index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,12/31/1969 6:00:00 PM,5/16/2020 4:01:19 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2114
2,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:03:20 AM,21721,38.9846,-94.8009,5.41700481810896,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
4,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:07:20 AM,21961,38.9808,-94.801,2.48660620304617,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
6,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:11:20 AM,22201,38.9826,-94.8069,5.67584930490504,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
8,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:15:20 AM,22441,38.9836,-94.8067,5.6551846637229,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
10,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:19:20 AM,22681,38.9857,-94.8004,5.50742259461008,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
12,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:23:20 AM,22921,38.9847,-94.8028,5.59635561808661,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
14,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:27:20 AM,23161,38.9825,-94.8091,5.57489301652299,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
16,False,'00:00:00,-0.0252565760904645,-0.014561456146793,0,-1.15208976022279,3,-12.7397419012366,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:02:18 AM,5/16/2020 10:31:20 AM,23401,38.9843,-94.8047,5.80351683722166,False,1,1,38.9866,-94.7987,0.000202526366809242,3,0,0.00193283627499309,0,0,0,bad start point(4),2114
18,False,'00:00:00,0.045254989632712,0.0544444366973694,0,4.30759653346564,3,9.38510016913227,DNS,Base_DNS,5/16/2020 4:01:19 AM,Start,5/16/2020 10:36:02 AM,5/16/2020 10:35:07 AM,23628,38.9866,-94.7988,5.60050499191937,True,1,1,38.9866,-94.7988,0.00602217339147396,3,0,0.00730942913176905,0,0,0,,2114
20,False,'00:00:00,8,0.798754030822698,100,5029.12394511087,9.51752031875707,-244.732507912496,DNS,Base_DNS,5/16/2020 4:01:19 AM,FINISH,5/16/2020 10:54:33 AM,5/16/2020 11:10:25 AM,25746,38.9887,-94.7989,0.512765346101054,True,8,36,38.9869,-94.7998,9.51752031875707,9.51752031875707,0,0.0649409144336383,0,0,0,bad start point(4),2114
22,False,'00:00:00,8,0.798754030822698,100,5029.12394511087,9.51752031875707,-244.732507912496,DNS,Base_DNS,5/16/2020 4:01:19 AM,FINISH,5/16/2020 10:54:33 AM,5/16/2020 11:15:03 AM,26024,38.9791,-94.7798,17.4186960759255,True,8,36,38.9869,-94.7998,9.51752031875707,9.51752031875707,0,0.0649409144336383,0,0,0,off race course(1),2114
