index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 2:02:36 AM,0,38.9866000629858,-94.798735949,0,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2112
2,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:06:08 AM,21812,39.1095,-94.596,8.53268824209207,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
4,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:12:51 AM,22215,39.1158,-94.5794,9.00220681822444,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
6,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:19:45 AM,22629,39.1229,-94.5632,8.54395326308654,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
8,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:26:30 AM,23034,39.1313,-94.5483,8.95922081347227,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
10,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:33:14 AM,23438,39.144,-94.5395,9.04938690271394,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
12,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:39:30 AM,23814,39.1499,-94.5226,9.50984441344906,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
14,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:46:09 AM,24213,39.152,-94.5043,8.86037938460995,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
16,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:52:58 AM,24622,39.1475,-94.487,8.89599014067879,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
18,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 8:59:42 AM,25026,39.1358,-94.4764,8.89278188887363,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
20,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 9:06:25 AM,25429,39.1273,-94.4618,9.13870970590555,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
22,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 9:13:37 AM,25861,39.1294,-94.4441,8.13276533996311,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
24,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 9:24:21 AM,26505,39.1379,-94.4294,4.35204039219631,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
26,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 9:38:41 AM,27365,39.1498,-94.4188,4.53281097170072,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
28,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 9:55:38 AM,28382,39.1617,-94.4089,3.1014279023375,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
30,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/2/2020 10:07:07 AM,29071,39.1678,-94.3923,3.9238642058268,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2112
32,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/5/2020 6:16:06 PM,317610,38.981,-94.8005,4.91600052904275,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),2112
34,False,'00:00:00,0,0.0101558021559278,0,0.803518243830987,-2.23693578365991E-12,-4.7716328919533,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,12/31/1969 6:00:00 PM,5/5/2020 6:26:06 PM,318210,38.9825,-94.8095,3.50915727803894,True,1,1,38.9866000629858,-94.798735949,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),2112
36,False,'00:00:00,0.338602559056857,0.341527991489635,0,27.021397987819,3,-14.3789644854106,DNS,Base_DNS,5/2/2020 2:02:36 AM,Start,5/5/2020 6:35:21 PM,5/5/2020 6:34:43 PM,318727,38.9864,-94.7989,4.15441650904941,True,1,1,38.9864,-94.7989,0.00018400610356518,3,0,0.0164104472940392,0,0,0,,2112
