index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 8:00:00 AM,0,37.5694486,-83.7088276,0,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 4:59:41 AM,-10819,37.7886,-83.6927,1.50465681998704,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 6:28:34 AM,-5486,37.5706,-83.7029,0.0166830517613232,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,-1.25453525520714E-07,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 14,12/31/1969 6:00:00 PM,7/11/2017 7:22:35 AM,-2245,37.5629,-83.7271,4.85366537629747,True,1,1,37.5694486,-83.7088276,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
8,False,'00:00:00,0.991284061867202,0.991284061865528,2.6138294478974,5819.23856508785,9.77271995487894,-111.103807438389,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 8:52:13 AM,7/11/2017 8:22:12 AM,1332,37.552,-83.7711,1.88370384010312,True,2,1,37.552,-83.7711,9.77271995487894,9.77271995487894,0,3.6211841006463,0,0,0,,1006
10,False,'00:00:00,1.41593735795603,0.415937357955262,4.09754241321196,9122.4685115653,3,8.87966608930803,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:08:46 AM,7/11/2017 9:12:01 AM,4321,37.5727,-83.7978,3.31798153769019,False,2,2,37.5727,-83.7978,2.87674359086717,9.77271995487894,0,6.56777581196148,0,0,0,,1006
12,False,'00:00:00,1.91525739215998,0.915257392159808,5.85110476540097,13026.4713815127,3,-3584.3970707643,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Lee Co. Lock 13,7/11/2017 10:00:09 AM,7/11/2017 9:51:55 AM,6715,37.5896,-83.8372,4.94743317057327,False,2,2,37.5896,-83.8372,4.37899863349998,9.77271995487894,0,9.31043125995174,0,0,0,,1006
14,False,'00:00:00,1.99673992189299,0.996739921892914,6.13726331445402,13663.5538299175,3,1046.54422885987,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 12:56:18 PM,7/11/2017 10:11:41 AM,7901,37.6034,-83.8321,1.52649774188402,True,3,2,37.6034,-83.8321,0.022109000579146,9.77271995487894,0,10.3361722967808,0,0,0,,1006
16,False,'00:00:00,1.98213819110028,0.982138191100184,6.08598348660629,13549.3881745942,3,1484.11239985721,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:17:44 PM,7/11/2017 10:41:39 AM,9699,37.6141,-83.8243,4.78901396107664,True,3,2,37.6036,-83.8302,0.21264049929866,9.77271995487894,0,10.4412087306664,0,0,0,off race course(1),1006
18,False,'00:00:00,2.23747205231529,0.237472052315253,7.55891462433354,16828.6142493008,3,-1227.1880071303,DNS,Beattyville_DNS,7/11/2017 8:00:00 AM,Estill Co. Lock 12,7/11/2017 1:26:42 PM,7/11/2017 11:21:25 AM,12085,37.6169,-83.8649,3.5601752383304,False,3,3,37.6169,-83.8649,2.45907413651418,9.77271995487894,0,12.5536374719586,0,0,0,,1006
