index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,10/6/2020 11:46:05 AM,start,12/31/1969 6:00:00 PM,10/6/2020 11:46:05 AM,0,38.7136298764669,-90.47981746,0,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,5003
2,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,10/6/2020 11:46:05 AM,start,12/31/1969 6:00:00 PM,10/6/2020 5:47:07 PM,21662,38.7126,-90.4792,1.35736025422034,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),5003
4,False,'00:00:00,0,0.188360330825736,0,22.3427483846774,-2.23693578365991E-12,-5.23819131248209,DNS,base_DNS,10/6/2020 11:46:05 AM,start,12/31/1969 6:00:00 PM,10/6/2020 5:50:30 PM,21865,38.7128,-90.4804,1.42265429643912,True,1,1,38.7136298764669,-90.47981746,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,bad start point(4),5003
6,False,'00:00:00,0.569546870458329,0.998086199116786,0,198.208438544575,5.05499916016146,54.8818104853555,DNS,base_DNS,10/6/2020 11:46:05 AM,start,10/6/2020 5:53:28 PM,10/6/2020 5:52:30 PM,21985,38.7151,-90.479,5.139698359678,False,1,2,38.7151,-90.479,5.05499916016146,5.05499916016146,0,0.115037316005192,0,0,0,,5003
8,False,'00:00:00,0.384977210327144,0.283402331603549,0,141.21669239482,3,42.9134470464563,DNS,base_DNS,10/6/2020 11:46:05 AM,start,10/6/2020 5:56:51 PM,10/6/2020 5:54:30 PM,22105,38.7146,-90.4792,2.1714148975827,False,1,2,38.7146,-90.4792,2.15168525808565,5.05499916016146,0,0.223729491610965,0,0,0,,5003
10,False,'00:00:00,1.04835231077476,0.386412928098817,1.19340155515083,388.655699995392,4.21244293917868,112.105575689349,DNS,base_DNS,10/6/2020 11:46:05 AM,25%,10/6/2020 6:06:31 PM,10/6/2020 5:56:30 PM,22225,38.7168,-90.4785,4.34282104821599,True,2,4,38.7168,-90.4785,4.21244293917868,5.05499916016146,0,0.380760202036198,0,0,0,,5003
12,False,'00:00:00,1.05691819503415,0.496266542641312,1.40481936399175,398.847673121049,3,81.4779223580591,DNS,base_DNS,10/6/2020 11:46:05 AM,25%,10/6/2020 6:12:26 PM,10/6/2020 5:58:30 PM,22345,38.7169,-90.4786,2.56984451691969,False,2,4,38.7169,-90.4786,2.3834306523968,5.05499916016146,0,0.472362680065878,0,0,0,,5003
14,False,'00:00:00,0.358733488358347,0.181782354077063,0,133.11310950147,4.90875566151981,79.3640950085299,DNS,base_DNS,10/6/2020 11:46:05 AM,start,10/6/2020 6:02:00 PM,10/6/2020 6:00:30 PM,22465,38.7145,-90.4791,5.01512621303334,False,1,2,38.7145,-90.4791,4.90875566151981,5.05499916016146,0,0.640635717601876,0,0,0,,5003
16,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:02:30 PM,22585,38.7156,-90.4792,4.83893771102958,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
18,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:05:30 PM,22765,38.7163,-90.4791,0.414409231431909,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
20,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:08:30 PM,22945,38.716,-90.479,1.25378154136177,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
22,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:12:05 PM,23160,38.7206,-90.4799,6.12001933770281,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
24,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:15:06 PM,23341,38.7236,-90.4839,6.13384709740423,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
26,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:18:06 PM,23521,38.725,-90.4891,6.04718872904218,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
28,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:20:06 PM,23641,38.7235,-90.4912,6.1199825998395,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
30,False,'00:00:00,4.52156366842495,0.771447530584951,88.8480220613716,4614.28617756461,4.90875566151981,-58.4492295753255,DNS,base_DNS,10/6/2020 11:46:05 AM,finish,10/6/2020 6:05:34 PM,10/6/2020 6:23:06 PM,23821,38.7198,-90.489,5.61030243765791,False,5,53,38.7145,-90.4797,4.90875566151981,5.05499916016146,0,0.673018911674781,0,0,0,bad start point(4),5003
