index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 9:38:45 AM,-199275,41.8757,-88.0079,0.125071892590017,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 11:30:45 PM,-149355,41.8755,-88.0081,0.0309948643455243,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 7:46:15 PM,-76425,46.3537,-94.2382,25.4317773290213,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:50:30 PM,-14970,46.3708,-94.166,0.217475816161701,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:02:30 PM,-14250,46.3737,-94.1673,1.30880989065326,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:08:30 PM,-13890,46.383,-94.1715,6.86350732922226,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:13:00 PM,-13620,46.3793,-94.1698,6.53628049101152,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:18:30 PM,-13290,46.3717,-94.1652,6.06241787613998,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:43:00 PM,-11820,46.3709,-94.1655,0.0320574033692843,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:51:15 PM,-11325,46.371,-94.1652,0.191506982339761,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:49:00 PM,-660,46.3709,-94.1651,0.0252076394953384,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.278601257609328,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1017
26,False,'00:03:00,0.0157388387873392,0.793227125241534,0.276756593557533,847.466409399473,8.1419758184811,-193.199668826872,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:55:34 PM,6/10/2022 5:03:00 PM,180,46.3764,-94.1688,7.92291220385003,False,1,5,46.3764,-94.1688,8.1419758184811,8.1419758184811,0.374466840376845,0.372513959930094,0,0,0,,1017
28,False,'00:09:00,0.0487836257689424,0.191336535169468,0.857826315627478,2112.76353416121,8.11885699757043,-66.1481182298278,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:56:15 PM,6/10/2022 5:09:00 PM,540,46.3818,-94.1793,7.00699340963811,False,1,16,46.3818,-94.1793,8.35956934121493,8.1419758184811,1.16068602332451,1.10150837410367,0,0,0,,1017
30,False,'00:15:00,0.0731064856900113,0.826406403526266,1.28552698327439,3044.09484343078,7.91826930711605,307.178985495137,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:02:06 PM,6/10/2022 5:15:00 PM,900,46.376,-94.1853,3.47011145328212,False,1,37,46.376,-94.1853,4.40176465061338,8.1419758184811,1.73938846933331,1.61648466649905,0,0,0,,1017
32,False,'00:19:00,0.098879749327955,0.619930782726234,1.7387319970417,4030.96264787363,7.99041096689995,-25.5782100642252,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:59:59 PM,6/10/2022 5:19:00 PM,1140,46.3707,-94.1941,9.15107994421889,False,1,49,46.3707,-94.1941,9.25880886793701,8.1419758184811,2.3525996935606,2.18958469228706,0,0,0,,1017
34,False,'00:23:00,0.123680516347617,0.591538630205751,2.17483633045016,4980.59319684144,8.03859411799607,379.773595456661,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:58:37 PM,6/10/2022 5:23:00 PM,1380,46.3667,-94.2051,8.70416455738545,False,1,55,46.3667,-94.2051,8.48832587340483,8.1419758184811,2.94267275995772,2.78308913678169,0,0,0,,1017
36,False,'00:29:00,0.162267358330645,0.071173476484297,2.85335925629372,6458.09765895044,8.13497167979719,-4.70883537398535,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:56:00 PM,6/10/2022 5:29:00 PM,1740,46.3562,-94.2105,9.20531762535415,False,1,83,46.3562,-94.2105,9.59763684746811,8.1419758184811,3.86075146911437,3.60519945383871,0,0,0,,1017
38,False,'00:35:00,0.202990388619644,0.932339922472804,3.56944557590136,8017.39756198632,8.2658045090122,-97.3070645233206,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:52:38 PM,6/10/2022 5:35:00 PM,2100,46.3445,-94.2114,7.81081877550674,False,1,111,46.3445,-94.2114,9.73937935098596,8.2658045090122,4.82965550891934,4.4162733942863,0,0,0,,1017
40,False,'00:41:00,0.23971211309829,0.597806042071052,4.21517170052776,9423.48598449576,8.30511393765657,-86.892454885443,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:51:41 PM,6/10/2022 5:41:00 PM,2460,46.3347,-94.2212,8.30576740534484,False,1,127,46.3347,-94.2212,8.64157500243924,8.30511393765657,5.70335834840514,5.24820890581436,0,0,0,,1017
42,False,'00:47:00,0.279970460611602,0.0561158082534151,4.92308689494493,10964.9930120524,8.41280716231341,50.9377661171118,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:49:10 PM,6/10/2022 5:47:00 PM,2820,46.3314,-94.2348,7.60855427314332,False,1,156,46.3314,-94.2348,10.3461370836312,8.41280716231341,6.66120640796021,5.93667863442386,0,0,0,,1017
44,False,'00:55:00,0.329409062510725,0.979213339356607,5.79243051277618,12858.0153780318,8.45832885136401,-147.861931911672,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:48:10 PM,6/10/2022 5:55:00 PM,3300,46.3212,-94.2539,8.55321888026609,False,1,182,46.3212,-94.2539,8.52396723434217,8.45832885136401,7.83747597244079,7.09418916949026,0,0,0,,1017
46,False,'01:01:00,0.368561130535876,0.806947474067558,6.48089254760495,14357.1625545071,8.53094071618833,0.270264346495412,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:46:39 PM,6/10/2022 6:01:00 PM,3660,46.313,-94.2656,7.97692891937444,False,1,209,46.313,-94.2656,10.0002162916855,8.53094071618833,8.76900284082649,7.90842871861765,0,0,0,,1017
48,False,'01:07:00,0.409519281076622,0.337567542563234,7.20111329420744,15925.4652990101,8.63318119626544,21.4682205190382,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:44:38 PM,6/10/2022 6:07:00 PM,4020,46.3096,-94.283,8.36273497147276,False,1,241,46.3096,-94.283,9.79463411110063,8.63318119626544,9.74350098696739,8.77298788158894,0,0,0,,1017
50,False,'01:13:00,0.451158861731585,0.721800830511776,7.93331651802481,17519.8602548117,8.73893047614771,-51.2710631505976,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:39 PM,6/10/2022 6:13:00 PM,4380,46.3048,-94.2993,9.19167000994111,False,1,273,46.3048,-94.2993,9.48919258580779,8.73893047614771,10.7342120815511,9.72448408304218,0,0,0,,1017
52,False,'01:17:00,0.478201521050921,0.0899325983499139,8.4088429768114,18555.3336897507,8.79038539316931,27.4588495886152,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:41:44 PM,6/10/2022 6:17:00 PM,4620,46.2991,-94.3088,9.24791590143342,False,1,292,46.2991,-94.3088,9.73699530646429,8.79038539316931,11.3776254443492,10.3261269068942,0,0,0,,1017
54,False,'01:23:00,0.520221710489543,0.00108808662758163,9.14773894282321,20164.3022967577,8.89285923845695,-8.43703574320927,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:40:01 PM,6/10/2022 6:23:00 PM,4980,46.2939,-94.3237,7.51986204212771,False,1,328,46.2939,-94.3237,10.2928266822499,8.89285923845695,12.3773921859575,11.1286656630796,0,0,0,,1017
56,False,'01:29:00,0.558608208246353,0.594215677187655,9.82273895402638,21634.1355042892,8.91287034581115,-6.72250682336973,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:39:41 PM,6/10/2022 6:29:00 PM,5340,46.2819,-94.331,8.7414462780843,False,1,348,46.2819,-94.331,8.90006698728132,8.91324691517967,13.2907041985114,12.0304662858541,0,0,0,,1017
58,False,'01:37:00,0.615574594215275,0.138586819068897,10.8244534477745,23815.399508644,9.05257468282909,-218.324546589707,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:37 PM,6/10/2022 6:37:00 PM,5820,46.2781,-94.341,6.73664680483849,False,1,394,46.2781,-94.341,10.3669040039771,9.05257468282909,14.6460788134817,12.8411944566059,0,0,0,,1017
60,False,'01:43:00,0.654734842843762,0.852476950004188,11.5130593328544,25314.859923449,9.07535940623,-82.1383798476072,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:18 PM,6/10/2022 6:43:00 PM,6180,46.2684,-94.3453,8.21052436398401,False,1,418,46.2684,-94.3453,9.48059938282467,9.07535940623,15.5778003191418,13.6537660598298,0,0,0,,1017
62,False,'01:47:00,0.678599687797517,0.671999958196098,11.932706124109,26228.65367009,9.04328888066167,-324.359057499222,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:44 PM,6/10/2022 6:47:00 PM,6420,46.2639,-94.3538,7.63333002843123,False,1,431,46.2639,-94.3538,7.75232483068571,9.08125841154332,16.1456054289511,14.1730886969054,0,0,0,,1017
64,False,'01:53:00,0.720136464653629,0.790165701948679,12.6631016142327,27819.1122303817,9.11288266748988,-79.6132831964244,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:50 PM,6/10/2022 6:53:00 PM,6780,46.2533,-94.36,8.1481818674597,False,1,461,46.2533,-94.36,9.58222135946988,9.11288266748988,17.1338705607637,14.985817048144,0,0,0,,1017
66,False,'01:57:00,0.745930176551972,0.647039638253522,13.1166661965151,28806.763006284,9.11771991149682,-86.8945404970161,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:46 PM,6/10/2022 6:57:00 PM,7020,46.2469,-94.3678,8.76073172002431,False,1,473,46.2469,-94.3678,8.74297529232419,9.12874181206072,17.7475683009002,15.5682030242463,0,0,0,,1017
68,False,'02:03:00,0.781860410083863,0.682519650865947,13.7484745003153,30182.5449474788,9.06975785949661,-189.897848725532,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:20 PM,6/10/2022 7:03:00 PM,7380,46.2402,-94.382,8.45332212038786,False,1,489,46.2402,-94.382,8.51231928041607,9.12874181206072,18.602439565959,16.4105585899489,0,0,0,,1017
70,False,'02:07:00,0.809674280997212,0.776256573335248,14.2375621815373,31247.5483598096,9.11803527788584,-96.3045775013418,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:47 PM,6/10/2022 7:07:00 PM,7620,46.2345,-94.3888,8.25889581986835,False,1,508,46.2345,-94.3888,9.95559438262217,9.12874181206072,19.2642020060159,16.9628366510859,0,0,0,,1017
72,False,'02:13:00,0.846676449528955,0.449306417241925,14.888219720855,32664.3750889161,9.09030971413417,-111.64130893839,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:04 PM,6/10/2022 7:13:00 PM,7980,46.2235,-94.3944,7.9581170586964,False,1,532,46.2235,-94.3944,8.40561384770708,9.13180643331157,20.1445773198745,17.7821964068548,0,0,0,,1017
74,False,'02:17:00,0.872697081739134,0.925601984019178,15.3457745398608,33660.7147275511,9.10103474815822,-52.509625761672,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:58 PM,6/10/2022 7:17:00 PM,8220,46.2146,-94.3951,8.95439405029592,False,1,541,46.2146,-94.3951,8.89099635798312,9.13180643331157,20.7636740690064,18.3989208470007,0,0,0,,1017
76,False,'02:23:00,0.912365648018036,0.457834943717011,16.0433188392211,35179.6388133398,9.12867868948791,118.992889266727,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:42 PM,6/10/2022 7:23:00 PM,8580,46.2032,-94.3878,8.80324554674678,False,1,563,46.2032,-94.3878,9.22327653603602,9.13180643331157,21.707489739111,19.289989625167,0,0,0,,1017
78,False,'02:27:00,0.938891851426685,0.432133973220892,16.5097637780496,36195.336960297,9.14799731239781,-87.3316036309266,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:32 PM,6/10/2022 7:27:00 PM,8820,46.1957,-94.3825,8.86100310565148,False,1,578,46.1957,-94.3825,9.79620904705591,9.14799731239781,22.338615307639,19.8830417982231,0,0,0,,1017
80,False,'02:35:00,0.991265874808944,0.342119960749626,17.4307247522377,38200.757701386,9.16990931849262,-72.5712576005823,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:36:21 PM,6/10/2022 7:35:00 PM,9300,46.1816,-94.3673,9.01293087492955,False,1,598,46.1816,-94.3673,9.08523777116457,9.17239965811991,23.584725984467,21.099992448229,0,0,0,,1017
82,True,'02:39:00,1.03027200509893,0.407052495107586,17.9551573481434,39342.7257484684,9.25270338630105,-179.99482206483,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:23:13 PM,6/10/2022 7:39:00 PM,9540,46.174,-94.3713,9.20624121332593,False,2,623,46.174,-94.3713,10.3688726854692,9.25270338630105,24.2943120313795,21.6969343635837,0,0,0,,1017
84,False,'02:45:00,1.08681856352418,0.868185972789142,18.6478844128508,40851.160158192,9.26303364603871,172.347374031839,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:23:02 PM,6/10/2022 7:45:00 PM,9900,46.1613,-94.3729,8.57978774928378,False,2,643,46.1613,-94.3729,9.63959291684524,9.26303364603871,25.2316097189612,22.5846009369924,0,0,0,,1017
86,False,'02:49:00,1.12573388512646,0.0315347580487994,19.124618934923,41889.2641879526,9.28621425014531,-50.9336276376263,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:22:37 PM,6/10/2022 7:49:00 PM,10140,46.1524,-94.3737,9.60117027932896,False,2,662,46.1524,-94.3737,9.59681372956626,9.28621425014531,25.8766576575999,23.2105418357734,0,0,0,,1017
88,False,'02:55:00,1.18933952851519,0.175085556225085,19.9038237507519,43586.0065505671,9.39175410290015,110.691316729706,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:50 PM,6/10/2022 7:55:00 PM,10500,46.1388,-94.3769,9.35035743949456,False,2,693,46.1388,-94.3769,10.3736705241429,9.39175410290015,26.9309644823773,24.1735549750995,0,0,0,,1017
90,False,'02:59:00,1.23298011103861,0.26764584550437,20.4384453700947,44750.1615083926,9.47299044059562,-190.671952598047,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:19:31 PM,6/10/2022 7:59:00 PM,10740,46.1307,-94.3728,9.20915595696859,False,2,712,46.1307,-94.3728,9.70591329302727,9.47299044059562,27.6543368364703,24.8051418760903,0,0,0,,1017
92,False,'03:05:00,1.28703401127221,0.091355522454756,21.1006359735124,46192.1018379693,9.4291014198744,-234.825884076393,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:12 PM,6/10/2022 8:05:00 PM,11100,46.1197,-94.3638,7.70041215980503,False,2,729,46.1197,-94.3638,8.05438734364118,9.47299044059562,28.5503170181945,25.6868827037178,0,0,0,,1017
94,False,'03:13:00,1.35388266089934,0.581987204046327,21.9195694351672,47975.3545442226,9.30697967985581,115.167521998099,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:22:02 PM,6/10/2022 8:13:00 PM,11580,46.1072,-94.3509,8.31665600522794,False,2,754,46.1072,-94.3509,8.94441733760309,9.47299044059562,29.6583788783396,26.752314100037,0,0,0,,1017
96,False,'03:17:00,1.39517772798717,0.843627437869657,22.4254571745327,49076.9405979427,9.36118706007985,-178.853277270231,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:21:15 PM,6/10/2022 8:17:00 PM,11820,46.0993,-94.343,10.2902453717911,False,2,763,46.0993,-94.343,10.4020810194389,9.47299044059562,30.3428727178917,27.4251147176343,0,0,0,,1017
98,False,'03:23:00,1.4569762358221,0.986136522702293,23.1825235659804,50725.4758631087,9.43453170957442,-26.5825832756042,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:14 PM,6/10/2022 8:23:00 PM,12180,46.0902,-94.3334,8.17933557481595,False,2,786,46.0902,-94.3334,9.98522334209918,9.47299044059562,31.3672250410532,28.3032806253586,0,0,0,,1017
100,False,'03:27:00,1.49569650525563,0.924434391349596,23.6568685895564,51758.3766866756,9.44527775419961,-28.6949375021384,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:06 PM,6/10/2022 8:27:00 PM,12420,46.0812,-94.3348,9.17367083064436,False,2,798,46.0812,-94.3348,9.49562888410676,9.47299044059562,32.0090398572558,28.9294814157736,0,0,0,,1017
102,False,'03:33:00,1.55652035497725,0.306134475234524,24.401994872309,53380.911999293,9.4986756539835,-412.262029768923,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:19:26 PM,6/10/2022 8:33:00 PM,12780,46.0682,-94.3394,9.06580030859436,False,2,818,46.0682,-94.3394,10.0403820325657,9.4986756539835,33.0172365589041,29.8724202475218,0,0,0,,1017
104,False,'03:37:00,1.59976086252902,0.156885819136616,24.9317153487974,54534.3945683735,9.56854557735748,-84.8889383920534,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:18:36 PM,6/10/2022 8:37:00 PM,13020,46.0616,-94.3359,7.52225194344919,False,2,839,46.0616,-94.3359,9.9237864534408,9.56854557735748,33.7339773980787,30.4090604565702,0,0,0,,1017
106,False,'03:43:00,1.65488592144584,0.628548916506259,25.6070282470306,56004.9090970004,9.53158609203095,49.8631007097886,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:19:00 PM,6/10/2022 8:43:00 PM,13380,46.0503,-94.3416,8.16110521155336,False,2,854,46.0503,-94.3416,9.13735158188121,9.56854557735748,34.6477127639338,31.2371849841873,0,0,0,,1017
108,False,'03:49:00,1.70779259943803,0.952915954145395,26.2551647343713,57416.2461581778,9.46768754641643,-310.674401975108,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:19:41 PM,6/10/2022 8:49:00 PM,13740,46.0389,-94.3475,8.58076312608669,False,2,868,46.0389,-94.3475,8.97437619802732,9.56854557735748,35.5246769562864,32.076821338872,0,0,0,,1017
110,False,'03:55:00,1.761709210003,0.84052404911414,26.9156734623255,58854.5241523972,9.42264148753535,-87.1186776838144,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:09 PM,6/10/2022 8:55:00 PM,14100,46.0269,-94.3485,8.30541733339057,False,2,886,46.0269,-94.3485,8.41200005088232,9.56854557735748,36.4183814683232,32.9220183698622,0,0,0,,1017
112,False,'03:59:00,1.79629724875645,0.00150157597873742,27.3393963417883,59777.1937060098,9.37643884637654,-201.603741040019,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:20:36 PM,6/10/2022 8:59:00 PM,14340,46.02,-94.3539,8.46106348488005,False,2,898,46.02,-94.3539,8.7774739457136,9.56854557735748,36.9917017488926,33.4656578568807,0,0,0,,1017
114,False,'04:05:00,1.84817361190391,0.493621357524722,27.9749108942494,61161.0461172294,9.31147526211497,-172.460949594331,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:21:12 PM,6/10/2022 9:05:00 PM,14700,46.0093,-94.3609,8.69178605732769,False,2,911,46.0093,-94.3609,9.10926670067326,9.56854557735748,37.8515877715326,34.2908067578689,0,0,0,,1017
116,False,'04:09:00,1.88364866891669,0.179443002823103,28.4095002450279,62107.3777450991,9.28416743433427,-278.147085045018,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:21:27 PM,6/10/2022 9:09:00 PM,14940,46.002,-94.365,8.21965207933739,False,2,920,46.002,-94.365,9.25616427054193,9.56854557735748,38.4396109833939,34.8349182545033,0,0,0,,1017
118,False,'04:15:00,1.93372504425936,0.170669854778547,29.0229639370433,63443.2137320228,9.20155595435014,428.188491447803,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:22:09 PM,6/10/2022 9:15:00 PM,15300,45.9911,-94.3614,7.49438159744641,False,2,932,45.9911,-94.3614,8.41937535163065,9.56854557735748,39.2696609832222,35.6125099899034,0,0,0,,1017
120,False,'04:19:00,1.96256846940623,0.579913633520473,29.3763120769572,64212.6401338671,9.0875590212756,44.2491509661583,OUT,Fort Ripley Landing_OUT,6/10/2022 7:36:22 PM,Little Falls Dam,6/10/2022 9:23:05 PM,6/10/2022 9:19:00 PM,15540,45.9845,-94.3625,7.61078959776479,False,2,936,45.9845,-94.3625,7.5998399999962,9.56854557735748,39.7477603838751,36.0736878863222,0,0,0,,1017
122,False,'04:25:00,1.99999663203626,0.610952165857521,29.8348280672871,65211.0727525121,9.0563656068896,9.65679163776259,IN,Little Falls Dam_IN,6/10/2022 9:23:20 PM,Blanchard Dam,6/10/2022 10:23:17 PM,6/10/2022 9:25:00 PM,15900,45.9767,-94.3672,1.27851886301255,True,3,950,45.9767,-94.3672,1.52856522946147,9.56854557735748,40.3681576504912,36.6671963309031,0,0,0,,1017
124,False,'04:39:00,2.0579834195003,0.544007488934357,30.2118879706115,66032.1322457513,9.0563656068896,-125.334898978579,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:33:54 PM,6/10/2022 9:39:00 PM,16740,45.9713,-94.3678,2.42508486641585,False,3,977,45.9713,-94.3678,2.75595255254905,9.56854557735748,40.878340366703,37.1012818119142,0,0,0,,1017
126,False,'04:47:00,2.20137076840578,0.372958032058052,31.14421835574,68062.310227541,9.10111768795956,-171.086093989699,OUT,Little Falls Dam_OUT,6/10/2022 9:31:27 PM,Blanchard Dam,6/10/2022 10:33:19 PM,6/10/2022 9:47:00 PM,17220,45.9585,-94.3852,8.92032945841766,False,3,998,45.9585,-94.3852,9.38992380121138,9.56854557735748,42.1398344797016,38.3197929047915,0,0,0,,1017
