index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1024
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:11:38 PM,-13702,46.3703,-94.1655,4.15509212541769,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1024
4,False,'00:00:50,0.00169957016417064,0.836622829649841,0.0298857657482495,309.897617307025,3,-132.499438705253,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:55:52 AM,6/10/2022 5:00:50 PM,50,46.3721,-94.166,0.570289837162966,True,1,2,46.3721,-94.166,2.91146903528639,3,0.0404370791247764,0.0482107348830101,0,0,0,,1024
6,False,'00:12:15,0.049713173479667,0.636852832566086,0.8741717691546,2148.35626006873,5.75252726618695,-2.24305929631071,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:08:04 PM,6/10/2022 5:12:15 PM,735,46.3817,-94.1798,4.82581604308705,False,1,16,46.3817,-94.1798,6.26368925464135,5.75252726618695,1.18280231785665,1.02892249064694,0,0,0,,1024
8,False,'00:26:16,0.103962352952212,0.934854539533343,1.82810606614927,4225.57742192729,5.71800858461827,-15.4704603678912,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:09:58 PM,6/10/2022 5:26:16 PM,1576,46.37,-94.1964,7.26683103831064,False,1,50,46.37,-94.1964,7.3909782510672,5.75252726618695,2.47352770774132,2.19405454737378,0,0,0,,1024
10,False,'00:36:45,0.15797289387986,0.44572358018855,2.77784406939765,6293.66102557179,5.95553347469769,-18.6201555281059,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:58:35 PM,6/10/2022 5:36:45 PM,2205,46.3576,-94.2111,6.4622127888911,False,1,79,46.3576,-94.2111,7.64326876552544,5.95553347469769,3.75857528218439,3.36731670838638,0,0,0,,1024
12,False,'00:47:34,0.215900420230187,0.177684718594664,3.79645955193421,8511.72745088823,6.20712737405076,-262.800582304102,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:53 PM,6/10/2022 5:47:34 PM,2854,46.3417,-94.2159,6.79408525827957,False,1,118,46.3417,-94.2159,7.74195842231559,6.20712737405076,5.13681786134486,4.60778480496284,0,0,0,,1024
14,False,'00:58:52,0.274379197065705,0.0647915645062837,4.8247683929542,10750.9014613232,6.393250271476,-96.0704751812036,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:40:53 PM,6/10/2022 5:58:52 PM,3532,46.3329,-94.2331,5.37434799397762,False,1,153,46.3329,-94.2331,7.74210522288537,6.393250271476,6.52817608583567,5.72447266424106,0,0,0,,1024
16,False,'01:09:00,0.325878595490202,0.086215519681418,5.73034969223603,12722.8324890448,6.51249853754193,-19.0445571541651,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:36:46 PM,6/10/2022 6:09:00 PM,4140,46.322,-94.2525,6.97513798989896,False,1,182,46.322,-94.2525,7.05552383753851,6.51249853754193,7.75347721954083,6.92052102641441,0,0,0,,1024
18,False,'01:19:09,0.379601336814776,0.815386872418277,6.67502693853466,14779.8961393611,6.66030927007505,50.3484786882555,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:32:07 PM,6/10/2022 6:19:09 PM,4749,46.3123,-94.2708,6.58010472263188,False,1,218,46.3123,-94.2708,7.91901835163229,6.66030927007505,9.03167731244597,8.04577037377712,0,0,0,,1024
20,False,'01:29:46,0.439660878384785,0.385049530946854,7.73113243399942,17079.5982165858,6.86831897747174,61.1670796617007,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:26:13 PM,6/10/2022 6:29:46 PM,5386,46.3076,-94.2952,7.02767858673657,False,1,268,46.3076,-94.2952,8.35254164547094,6.86831897747174,10.4606459339617,9.2563926283498,0,0,0,,1024
22,False,'01:39:48,0.49488872841273,0.118514801777485,8.70227597576667,19194.2930362569,7.00557244554303,150.928048575992,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:22:43 PM,6/10/2022 6:39:48 PM,5988,46.2965,-94.3153,7.3295184690942,False,1,307,46.2965,-94.3153,7.9504337606734,7.00557244554303,11.7746563752789,10.492578842998,0,0,0,,1024
24,False,'01:50:27,0.552860978663599,0.465974804929528,9.72167789715885,21414.0719562792,7.11414480000652,102.985864731821,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:20:10 PM,6/10/2022 6:50:27 PM,6627,46.2837,-94.33,7.07324093970025,False,1,343,46.2837,-94.33,7.15960822287221,7.11414480000652,13.1539630493165,11.6794258450496,0,0,0,,1024
26,False,'02:05:01,0.634506689198906,0.178814577838974,11.157361242776,24540.316433115,7.28875956433588,96.9373301522311,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:16:36 PM,6/10/2022 7:05:01 PM,7501,46.2726,-94.3389,6.44828613266776,False,1,406,46.2726,-94.3389,7.74908259347415,7.28875956433588,15.0965213071133,12.8313424538218,0,0,0,,1024
28,False,'02:15:42,0.691664593358361,0.771360706454156,12.1624434514319,26728.9137398741,7.33884027978804,-18.4304203347074,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:40 PM,6/10/2022 7:15:42 PM,8142,46.2606,-94.3542,5.85962002480762,False,1,442,46.2606,-94.3542,7.45287522171884,7.33884027978804,16.4564526249416,13.9624195875912,0,0,0,,1024
30,False,'02:26:16,0.748217375139795,0.571553965644647,13.1568850016321,28894.3406867981,7.38128832303902,-88.1830457825629,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:14:57 PM,6/10/2022 7:26:16 PM,8776,46.2462,-94.3683,7.05872365682306,False,1,474,46.2462,-94.3683,7.40754500333236,7.38128832303902,17.8019865486546,15.1681535889541,0,0,0,,1024
32,False,'02:36:39,0.800971206946204,0.366930040408305,14.0845246442463,30914.3044330306,7.36420648335213,-250.564675508391,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:13 PM,6/10/2022 7:36:39 PM,9399,46.2371,-94.3884,6.53739901938002,False,1,502,46.2371,-94.3884,7.47177983796438,7.38128832303902,19.0571338299273,16.3211238020207,0,0,0,,1024
34,False,'02:46:06,0.853437375617706,0.209465053399908,15.007105929609,32923.2534513515,7.43772266236534,-52.1899499482479,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:14:13 PM,6/10/2022 7:46:06 PM,9966,46.2212,-94.3949,7.79233153631284,False,1,535,46.2212,-94.3949,7.98491419316526,7.43772266236534,20.3054368765854,17.4818885555797,0,0,0,,1024
36,False,'02:56:11,0.907977115226428,0.478125292819736,15.9661495256185,35011.6002683725,7.47775292997901,34.7547599632091,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:13:45 PM,6/10/2022 7:56:11 PM,10571,46.2045,-94.3887,7.35763480343026,False,1,560,46.2045,-94.3887,7.83880011431674,7.47775292997901,21.6030754280828,18.7320294391402,0,0,0,,1024
38,False,'03:06:20,0.962767528274368,0.569668011385019,16.9296010406665,37109.5454641658,7.51075076387206,178.614777101832,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:13:24 PM,6/10/2022 8:06:20 PM,11180,46.1896,-94.3749,7.76631397803287,False,1,587,46.1896,-94.3749,7.93583554540308,7.51075076387206,22.9066781356414,19.9767189905518,0,0,0,,1024
40,True,'03:18:28,1.04374826266723,0.136969210169544,18.1202490638642,39702.2180181384,7.58733506317167,-165.311507153717,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:23:48 PM,6/10/2022 8:18:28 PM,11908,46.171,-94.3716,6.51805148565866,False,2,628,46.171,-94.3716,8.04728844109356,7.58733506317167,24.5176901715844,21.3860473668038,0,0,0,,1024
42,False,'03:28:09,1.11643004916917,0.600669875732885,19.0106417247675,41641.0753203853,7.57363485097984,-30.1233652774802,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:24:10 PM,6/10/2022 8:28:09 PM,12489,46.1546,-94.3741,7.4308804063231,False,2,658,46.1546,-94.3741,8.02904631349813,7.58733506317167,25.7224402450596,22.5336696932121,0,0,0,,1024
44,False,'03:37:29,1.19819119108235,0.0464281136705266,20.0122615831981,43822.1332534365,7.72124647861379,-110.180286197729,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:20:45 PM,6/10/2022 8:37:29 PM,13049,46.1368,-94.3781,8.01515342941294,False,2,697,46.1368,-94.3781,8.9050599552022,7.72124647861379,27.0776868132583,23.7800624788905,0,0,0,,1024
46,False,'03:46:50,1.27987474754434,0.983896349299832,21.0129309763244,46001.1215191638,7.84433373457979,-189.180315490472,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:18:08 PM,6/10/2022 8:46:50 PM,13610,46.1209,-94.3657,7.96375321175699,False,2,726,46.1209,-94.3657,8.2924599376143,7.84433373457979,28.4316473498045,25.0309754391969,0,0,0,,1024
48,False,'03:55:50,1.33118400741471,0.927940718703468,21.6414981954824,47369.845899238,7.57336389371459,-96.3840055562504,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:23:39 PM,6/10/2022 8:55:50 PM,14150,46.1107,-94.356,6.2884264210818,False,2,743,46.1107,-94.356,6.43130114567477,7.84433373457979,29.2821332496955,25.876800218583,0,0,0,,1024
50,False,'04:05:05,1.40998897966188,0.683742513064183,22.6069033170212,49472.0451330267,7.69035828790202,-102.596132474601,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:21:23 PM,6/10/2022 9:05:05 PM,14705,46.0982,-94.3387,8.2772571635268,False,2,768,46.0982,-94.3387,8.96092704593578,7.84433373457979,30.5883792939152,27.087053129172,0,0,0,,1024
52,False,'04:15:17,1.4956819960062,0.921356100398925,23.6566908431109,51757.9896383439,7.7829199284016,-3.32434085612639,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:19:43 PM,6/10/2022 9:15:17 PM,15317,46.0812,-94.3349,8.02361088521704,False,2,798,46.0812,-94.3349,8.1643257996678,7.84433373457979,32.0087993565725,28.3300394085385,0,0,0,,1024
54,False,'04:26:15,1.59022074679984,0.68416096185417,24.8148435788773,54279.9027082247,7.90095996808978,197.65588816265,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:17:49 PM,6/10/2022 9:26:15 PM,15975,46.0635,-94.3345,5.75243562812049,False,2,834,46.0635,-94.3345,8.4421694093699,7.90095996808978,33.5758434875233,29.5760002225401,0,0,0,,1024
56,False,'04:35:51,1.66144635768462,0.130627808077615,25.6873972715204,56179.9151104691,7.83067527341987,207.919913507394,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:18:50 PM,6/10/2022 9:35:51 PM,16551,46.0488,-94.3422,7.05161825589941,False,2,857,46.0488,-94.3422,7.17655103800483,7.90095996808978,34.7564564591716,30.703604442421,0,0,0,,1024
58,False,'04:46:07,1.69534210339691,0.695844205367715,26.1026391728357,57084.117074294,7.78275383315426,4.70695061539424,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:19:30 PM,6/10/2022 9:46:07 PM,17167,46.0333,-94.3429,6.74379532625453,False,2,864,46.0418,-94.3471,7.12197791737911,7.90095996808978,35.3183015114568,31.2419180017979,0,0,0,off race course(1),1024
60,False,'04:58:03,1.80092932609165,0.148610658202024,27.3961418878529,59900.7588713445,7.34092545420869,-212.164774749171,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:25:01 PM,6/10/2022 9:58:03 PM,17883,46.019,-94.3543,6.48602819348417,False,2,899,46.019,-94.3543,6.01206758165486,7.90095996808978,37.0684815829956,32.8564545997934,0,0,0,,1024
62,False,'05:08:17,1.87180768867075,0.635314605642555,28.2644415939366,61791.5080875064,7.27690991655513,-372.174924256787,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:25:48 PM,6/10/2022 10:08:17 PM,18497,46.0044,-94.3641,6.51493821366849,False,2,915,46.0044,-94.3641,6.83891984491097,7.90095996808978,38.2433386776639,33.9758588071615,0,0,0,,1024
64,False,'05:21:44,1.95300537908499,0.811069344153364,29.2591588553952,63957.535404144,7.04095469070151,113.114603455797,OUT,Fort Ripley Landing_OUT,6/10/2022 8:13:11 PM,Little Falls Dam,6/10/2022 10:28:22 PM,6/10/2022 10:21:44 PM,19304,45.9867,-94.3616,5.36246013646001,False,2,935,45.9867,-94.3616,5.73095477943613,7.90095996808978,39.5892456538216,35.207154956879,0,0,0,,1024
66,True,'05:55:06,2.05070598256649,0.740841073667689,30.1645687640635,65929.0932235527,6.97366485275162,-104.916393613516,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:06:57 AM,6/10/2022 10:55:06 PM,21306,45.9719,-94.3673,1.17782798998318,False,3,974,45.9719,-94.3673,1.50644866621362,7.90095996808978,40.8143148866325,36.2705205683244,0,0,0,,1024
68,False,'06:02:21,2.16177671872354,0.867043919337549,30.8867707087138,67501.7100875121,7.08627943501318,-587.740414640124,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:04:47 AM,6/10/2022 11:02:21 PM,21741,45.9621,-94.381,7.84097161693783,False,3,992,45.9621,-94.381,8.08775187870586,7.90095996808978,41.7914937023235,37.2167957795239,0,0,0,,1024
70,False,'06:12:34,2.29690575629667,0.0262372118569346,31.7654040651729,69414.961144007,7.07147226308886,-68.6137283644323,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:05:03 AM,6/10/2022 11:12:34 PM,22354,45.9469,-94.3889,6.80717326654979,False,3,1008,45.9469,-94.3889,6.96402129571575,7.90095996808978,42.980332792347,38.3588406387764,0,0,0,,1024
72,False,'06:22:45,2.41800576131679,0.952580640968584,32.5528181235351,71129.579383783,6.95920974499684,-474.140260812824,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:06:53 AM,6/10/2022 11:22:45 PM,22965,45.9321,-94.3878,5.86441560297046,False,3,1029,45.9321,-94.3878,6.10289563279679,7.90095996808978,44.0457471722285,39.3881189394858,0,0,0,,1024
74,False,'06:33:07,2.53774891131223,0.0596429054680491,33.3314096659823,72824.9863248172,6.83630279004551,-36.6502009736665,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:08:48 AM,6/10/2022 11:33:07 PM,23587,45.9189,-94.381,5.74330371502729,False,3,1050,45.9189,-94.381,6.09994055788536,7.90095996808978,45.0992242045064,40.3607373746482,0,0,0,,1024
76,False,'06:43:22,2.64459778751844,0.936723183586497,34.0261603163312,74337.8271542813,6.64778105601778,-194.354630609438,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:11:35 AM,6/10/2022 11:43:22 PM,24202,45.9066,-94.3747,5.1197281986156,False,3,1059,45.9066,-94.3747,5.43081088950026,7.90095996808978,46.0392599143758,41.2641001418461,0,0,0,,1024
78,False,'06:54:18,2.74468326192428,0.798091241352181,34.6769341092135,75754.907029087,6.37503479532305,-13.5467547448901,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:15:26 AM,6/10/2022 11:54:18 PM,24858,45.8949,-94.3677,4.7631684409027,False,3,1064,45.8949,-94.3677,4.79383886464046,7.90095996808978,46.9197925256794,42.1409734214316,0,0,0,,1024
80,False,'07:03:07,2.82054926982905,0.0169387021979841,35.1702285658579,76829.0708238028,6.15099921373143,11.5179223246478,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:18:31 AM,6/11/2022 12:03:07 AM,25387,45.8862,-94.3618,4.42001000933653,False,3,1067,45.8862,-94.3618,4.4260114329418,7.90095996808978,47.5872469634601,42.8066375885825,0,0,0,,1024
82,False,'07:15:38,2.93164529491292,0.557444171781252,35.8925949436683,78402.0457460066,5.90037710142149,391.269228638415,OUT,Little Falls Dam_OUT,6/10/2022 10:51:16 PM,Blanchard Dam,6/11/2022 12:21:44 AM,6/11/2022 12:15:38 AM,26138,45.8732,-94.3549,4.57835771182409,False,3,1072,45.8732,-94.3549,4.70440912550341,7.90095996808978,48.5646482662293,43.766826083474,0,0,0,,1024
84,True,'07:40:49,3.01389247348369,0.77289395991619,36.5986546342461,79939.5123570973,5.84874118854029,-97.837505957159,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:58:33 AM,6/11/2022 12:40:49 AM,27649,45.8616,-94.3556,1.21078019378569,False,4,1092,45.8616,-94.3556,1.5716652597624,7.90095996808978,49.5199857273878,44.5699256250508,0,0,0,,1024
86,False,'07:59:26,3.04790961629247,0.116922504325038,37.2392214367636,81334.3661976243,5.96037451495981,-91.1268099672751,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:03:37 AM,6/11/2022 12:59:26 AM,28766,45.8511,-94.3532,7.47832072140264,False,4,1106,45.8511,-94.3532,7.54137646277125,7.90095996808978,50.3867077212729,45.3634688425927,0,0,0,,1024
88,False,'08:08:59,3.09689402309692,0.742046469205649,38.1616323816311,83342.9442942974,6.20649253174475,64.3435120280212,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:51:25 AM,6/11/2022 1:08:59 AM,29339,45.8355,-94.3426,7.40477934370319,False,4,1119,45.8355,-94.3426,7.49803587925876,7.90095996808978,51.6347802879045,46.5722119876514,0,0,0,,1024
90,False,'08:20:10,3.15438188640015,0.133653902989682,39.2441694126427,85700.201850082,6.4577493952514,569.856247253436,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:40:20 AM,6/11/2022 1:20:10 AM,30010,45.8204,-94.3526,6.46261377601936,False,4,1141,45.8204,-94.3526,7.53905097629645,7.90095996808978,53.0995122257528,47.8365731675192,0,0,0,,1024
92,False,'08:30:00,3.21207636743395,0.133385407788299,40.3305972013158,88065.931649894,6.79313185425817,-7.21455010771735,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:27:18 AM,6/11/2022 1:30:00 AM,30600,45.8062,-94.3381,7.81991550476697,False,4,1163,45.8062,-94.3381,7.80449423285175,7.90095996808978,54.5695085719734,49.0455824840095,0,0,0,,1024
94,False,'08:42:02,3.2696047721138,0.423212311778552,41.4138976550563,90424.8515820634,6.88172976099246,53.3409153969963,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:24:17 AM,6/11/2022 1:42:02 AM,31322,45.8009,-94.3148,5.50258643399,False,4,1186,45.8009,-94.3148,7.30852133941607,7.90095996808978,56.0352734626179,50.2273640374112,0,0,0,,1024
96,False,'08:52:42,3.31574352387491,0.821549024783208,42.2827229074855,92316.7451914963,6.84042278714223,-111.632191515722,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:25:37 AM,6/11/2022 1:52:42 AM,31962,45.7865,-94.3068,6.01858229443356,False,4,1203,45.7865,-94.3068,6.25027265909527,7.90095996808978,57.2108416502975,51.3140107214596,0,0,0,,1024
98,False,'09:03:10,3.3616054370744,0.206039217355268,43.1463350944546,94197.2871911528,6.81784248241579,4.90791228077316,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:26:18 AM,6/11/2022 2:03:10 AM,32590,45.7801,-94.2855,6.1959865059659,False,4,1222,45.7801,-94.2855,6.33937636604942,7.90095996808978,58.3793562746764,52.436647788339,0,0,0,,1024
100,False,'09:14:30,3.41067952002863,0.215654892776405,44.0704347045005,96209.5424079952,6.7880065079742,-112.025430392387,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:27:13 AM,6/11/2022 2:14:30 AM,33270,45.7685,-94.2722,5.52681663022967,False,4,1251,45.7685,-94.2722,6.73104700648203,7.90095996808978,59.6297136978515,53.5463752857252,0,0,0,,1024
102,False,'09:24:39,3.45627445959455,0.436008963569702,44.9290195895656,98079.1373037107,6.79687459169318,-111.135167406152,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:26:56 AM,6/11/2022 2:24:39 AM,33879,45.7553,-94.2664,6.0058468608077,False,4,1271,45.7553,-94.2664,6.48441103378106,7.90095996808978,60.7914261072031,54.6085310707276,0,0,0,,1024
104,False,'09:34:07,3.49598400998769,0.415683856807073,45.6767784436154,99707.4051209942,6.74528274707045,-217.318961297766,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:28:20 AM,6/11/2022 2:34:07 AM,34447,45.7423,-94.2586,5.80283986833107,False,4,1282,45.7423,-94.2586,6.05721625434853,7.90095996808978,61.8031848221102,55.5833903655922,0,0,0,,1024
106,False,'09:44:14,3.53185028151344,0.393083984641748,46.3521656446693,101178.08144629,6.56181384393992,-52.3411249207208,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:33:18 AM,6/11/2022 2:44:14 AM,35054,45.7338,-94.2448,5.54831330040929,False,4,1290,45.7338,-94.2448,5.71791791708886,7.90095996808978,62.7170207237544,56.4719315803531,0,0,0,,1024
108,False,'09:53:41,3.56705545116224,0.8309241415069,47.0151038308885,102621.649660324,6.44721637812696,-117.370375956101,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:36:20 AM,6/11/2022 2:53:41 AM,35621,45.7282,-94.2283,5.26985001738158,False,4,1297,45.7282,-94.2283,5.29752658480554,7.90095996808978,63.6140124259848,57.358294124564,0,0,0,,1024
110,False,'10:26:33,3.60768101982582,0.789886122575184,47.7801119553383,104287.47829245,6.48379806681495,648.197228507025,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:59:03 AM,6/11/2022 3:26:33 AM,37593,45.7207,-94.2166,4.78349530984044,False,4,1310,45.7207,-94.2166,6.88619664238285,7.90095996808978,64.649110349192,58.1831809775722,0,0,0,,1024
112,False,'10:37:11,3.65606414803513,0.633568062547234,48.6912003999808,106271.401297943,6.54803768056116,-561.671512470163,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:57:28 AM,6/11/2022 3:37:11 AM,38231,45.7092,-94.2211,5.41082910722641,False,4,1328,45.7092,-94.2211,6.19321132405531,7.90095996808978,65.8818629524222,59.1640695302345,0,0,0,,1024
114,False,'10:47:34,3.69826042877523,0.0711545232564666,49.4857861411687,108001.636096824,6.49986354294858,142.844772567004,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 4:58:32 AM,6/11/2022 3:47:34 AM,38854,45.6975,-94.2091,5.82431851906569,False,4,1342,45.6975,-94.2091,6.16428800637132,7.90095996808978,66.9569810122536,60.1644333692101,0,0,0,,1024
116,False,'10:58:17,3.73799691512043,0.178106974684625,50.2340522182026,109631.008407698,6.37690116170532,-115.882941983858,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:01:05 AM,6/11/2022 3:58:17 AM,39497,45.6833,-94.2038,5.60303653672928,False,4,1346,45.6833,-94.2038,5.5744181837694,7.90095996808978,67.9694260276596,61.1796824837486,0,0,0,,1024
118,False,'11:09:08,3.78100686187725,0.718002366635846,51.0439598646306,111394.607124728,6.32641023891489,-100.669763627747,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:02:03 AM,6/11/2022 4:09:08 AM,40148,45.6794,-94.19,5.01757973813599,False,4,1359,45.6794,-94.19,5.33653544522378,7.90095996808978,69.065275465089,62.0848907023656,0,0,0,,1024
120,False,'11:27:57,3.80272818803671,0.103596984641872,51.4529877633761,112285.27790755,6.32641023891489,264.027793657739,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:15:37 AM,6/11/2022 4:27:57 AM,41277,45.6778,-94.1833,1.53669270858454,False,4,1371,45.6778,-94.1833,1.76472395531835,7.90095996808978,69.6187126313019,62.4270778981596,0,0,0,,1024
122,False,'11:38:25,3.83874302508535,0.524111063436094,52.131172558058,113762.046078694,6.17091285411225,-96.2680232584763,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:18:21 AM,6/11/2022 4:38:25 AM,41905,45.6684,-94.1946,4.71776838603877,False,4,1383,45.6684,-94.1946,4.89529417085605,7.90095996808978,70.5363338304636,63.2768685585327,0,0,0,,1024
124,False,'11:49:47,3.87643798505235,0.0326450923302897,52.8409952528333,115307.706746729,5.99979959850023,-29.3334131240442,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:21:16 AM,6/11/2022 4:49:47 AM,42587,45.6555,-94.1971,5.17949601232727,False,4,1394,45.6555,-94.1971,5.17191339349916,7.90095996808978,71.4967628425552,64.1826201836306,0,0,0,,1024
126,False,'12:00:11,3.91458614120844,0.298647471480953,53.5593519516369,116871.950470032,5.94340083293007,-333.859819231921,OUT,Blanchard Dam_OUT,6/11/2022 12:37:11 AM,Sartell Dam,6/11/2022 5:22:09 AM,6/11/2022 5:00:11 AM,43211,45.6432,-94.2032,4.97966517301256,False,4,1404,45.6432,-94.2032,5.55340891979022,7.90095996808978,72.4687388298539,65.0855408509096,0,0,0,,1024
