index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1030
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 4:30:00 PM,-174600,45.0946,-93.7348,2.20072308676622E-05,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:46:25 AM,-18815,46.3702,-94.1678,0.196453131878808,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:55:35 AM,-18265,46.3722,-94.1612,19.5320935430817,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:52:27 PM,-453,46.3753,-94.1694,51.8975508945652,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:57:57 PM,-123,46.3712,-94.1655,1.61193741975303,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1030
12,True,'00:04:10,0.0136497344309864,0.436898501136313,0.240021138479646,767.473830331193,4.67656822571868,-495.181559623406,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:05:15 PM,6/10/2022 5:04:10 PM,250,46.3754,-94.1694,3.19933850362343,False,1,5,46.3754,-94.1694,4.67656822571868,4.67656822571868,0.324761756151048,0.327161862096745,0,0,0,,1030
14,False,'00:10:18,0.0397975698562645,0.248032784829765,0.699812738036807,1768.68412715551,6.08598679330183,-348.352438225593,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:31 PM,6/10/2022 5:10:18 PM,618,46.382,-94.1757,4.46443530361793,False,1,11,46.382,-94.1757,6.08598679330183,6.08598679330183,0.94688499196907,0.873797041855474,0,0,0,,1030
16,False,'00:15:24,0.0397975698562645,0.248032784829765,0.699812738036807,1768.68412715551,6.08598679330183,-348.352438225593,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:31 PM,6/10/2022 5:15:24 PM,924,46.3581,-94.1801,30.6353131319569,False,1,11,46.382,-94.1757,6.08598679330183,6.08598679330183,0.94688499196907,0.873797041855474,0,0,0,off race course(1),1030
18,False,'00:21:32,0.0397975698562645,0.248032784829765,0.699812738036807,1768.68412715551,6.08598679330183,-348.352438225593,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:31 PM,6/10/2022 5:21:32 PM,1292,46.3623,-94.1884,15.2771534520015,False,1,11,46.382,-94.1757,6.08598679330183,6.08598679330183,0.94688499196907,0.873797041855474,0,0,0,off race course(1),1030
20,False,'00:26:40,0.0809851633103522,0.882737406232098,1.42406807956528,3345.7723257366,5.68122069090838,638.919491418569,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:15:32 PM,6/10/2022 5:26:40 PM,1600,46.3694,-94.1841,13.0153523223389,False,1,42,46.3752,-94.1881,4.10692086774595,6.08598679330183,1.92684216618483,1.62966780059121,0,0,0,off race course(1),1030
22,False,'00:33:48,0.115151949619506,0.0294047068088947,2.0248673837259,4654.03122004839,5.63268224669096,423.486233423418,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:18:03 PM,6/10/2022 5:33:48 PM,2028,46.3687,-94.202,17.2023094455613,False,1,53,46.3687,-94.202,5.31123617963227,6.08598679330183,2.73975655509844,2.43103206378126,0,0,0,,1030
24,False,'00:39:55,0.147386350923456,0.892313476527418,2.59168703419618,5888.29837725568,5.79724098385896,306.978177933442,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:09:52 PM,6/10/2022 5:39:55 PM,2395,46.3604,-94.2126,8.76391836358934,False,1,70,46.3604,-94.2126,9.09333756069659,6.08598679330183,3.50669461011172,3.21601028962155,0,0,0,,1030
26,False,'00:45:46,0.178142861300437,0.676268635098991,3.13251899496939,7065.97654384103,5.94142643233252,292.9368166006,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:03:14 PM,6/10/2022 5:45:46 PM,2746,46.3506,-94.2111,8.94213086527069,False,1,96,46.3506,-94.2111,8.9132684202305,6.08598679330183,4.23846989655474,3.97491371223949,0,0,0,,1030
28,False,'00:51:54,0.198310091918295,0.107132090196135,3.48714579575837,7838.18726892117,5.83667414567279,-640.0992010615,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:07:58 PM,6/10/2022 5:51:54 PM,3114,46.3439,-94.2083,6.42789661817599,False,1,111,46.3439,-94.2083,5.81592737347164,6.08598679330183,4.71829939545624,4.45775029206217,0,0,0,,1030
30,False,'00:58:02,0.232659253274185,0.847092154395955,4.09115203896745,9153.42937127698,6.02577320217951,563.881198372192,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:59:49 PM,6/10/2022 5:58:02 PM,3482,46.3376,-94.2226,13.5015235327722,False,1,123,46.3376,-94.2226,7.9948698992821,6.08598679330183,5.53555294867781,5.2677874651348,0,0,0,,1030
32,False,'01:04:09,0.246600911429053,0.97745753354019,4.3363064542086,9687.26062240856,6.04610747810597,-446.275755228532,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:58:59 PM,6/10/2022 6:04:09 PM,3849,46.342,-94.2336,18.5705005516989,False,1,132,46.332,-94.2202,6.48992515267476,6.08598679330183,5.86726030964698,5.67174437093301,0,0,0,off race course(1),1030
34,False,'01:10:16,0.298813374765625,0.0841690900419702,5.25442650674395,11686.4951695482,6.313303172017,328.113508304273,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:49 PM,6/10/2022 6:10:16 PM,4216,46.3283,-94.2433,8.94267690070269,False,1,165,46.3283,-94.2433,9.22966418158596,6.313303172017,7.10952706376522,6.85363185901966,0,0,0,,1030
36,False,'01:15:23,0.316274011609864,0.167593871366087,5.56145972816841,12355.0694172147,6.31810080591427,317.144083992825,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:49:52 PM,6/10/2022 6:15:23 PM,4523,46.3241,-94.2491,6.14553010139468,False,1,176,46.3241,-94.2491,6.42281438054158,6.31810080591427,7.52495984113693,7.25509370917211,0,0,0,,1030
38,False,'01:21:29,0.338816405801681,0.193791251657708,5.95785213751038,13218.2260346875,6.22615879927981,248.358361455034,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:53:04 PM,6/10/2022 6:21:29 PM,4889,46.32,-94.2586,4.15656044340265,False,1,188,46.32,-94.2586,3.66129012816267,6.34300494486468,8.06130049762357,7.79717788222962,0,0,0,,1030
40,False,'01:30:41,0.359512740715119,0.368638305272154,6.32178287135693,14010.6963590887,6.37546642001174,403.912770450456,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:57 PM,6/10/2022 6:30:41 PM,5441,46.3021,-94.2658,8.03526902770025,False,1,201,46.3138,-94.2629,9.63426753337814,6.37546642001174,8.55371872790944,8.27269414953767,0,0,0,off race course(1),1030
42,False,'01:45:43,0.410109173718864,0.831528036439367,7.2114861482939,15948.0525066251,6.5709091092239,-356.659640143413,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:41:53 PM,6/10/2022 6:45:43 PM,6343,46.3004,-94.2632,5.77997798069951,False,1,241,46.3088,-94.284,7.86522920529501,6.5709091092239,9.75753602709242,9.33846183504757,0,0,0,off race course(1),1030
44,False,'01:51:52,0.504986028786202,0.765041060565357,8.87983001855521,19580.9224049837,6.80361090974382,345.287181449938,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:35:43 PM,6/10/2022 6:51:52 PM,6712,46.2988,-94.3198,48.336310325457,False,1,316,46.2988,-94.3198,7.46920650093681,6.80361090974382,12.0148967270786,11.1835886130594,0,0,0,,1030
46,False,'02:13:13,0.504986028786202,0.765041060565357,8.87983001855521,19580.9224049837,6.80361090974382,345.287181449938,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:35:43 PM,6/10/2022 7:13:13 PM,7993,46.2685,-94.3143,3.29649001078941,False,1,316,46.2988,-94.3198,7.46920650093681,6.80361090974382,12.0148967270786,11.1835886130594,0,0,0,off race course(1),1030
48,False,'02:19:32,0.645966375500111,0.291349384019235,11.3588718997446,24979.1120632899,6.98157196613445,119.586961723045,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:31:55 PM,6/10/2022 7:19:32 PM,8372,46.2694,-94.3413,6.80965626860379,False,1,414,46.2694,-94.3413,7.36297246867286,6.98157196613445,15.3691762709836,13.4643728080212,0,0,0,,1030
50,False,'02:24:56,0.67360781018,0.453074774415841,11.844927409075,26037.5128284158,7.00582525457043,-126.776675979849,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:31:26 PM,6/10/2022 7:24:56 PM,8696,46.2655,-94.3528,6.57892601115485,False,1,430,46.2655,-94.3528,7.04392441265579,7.00582525457043,16.0268360162748,14.0878825855298,0,0,0,,1030
52,False,'02:42:05,0.761685193812744,0.702281134297774,13.3937072773374,29410.0284487795,7.08561256056818,-371.463748914634,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:05 PM,6/10/2022 7:42:05 PM,9725,46.2419,-94.3719,21.715053823953,False,1,483,46.2419,-94.3719,7.33148772803061,7.08561256056818,18.1224200681392,15.9584487953267,0,0,0,,1030
54,False,'03:01:03,0.761685193812744,0.702281134297774,13.3937072773374,29410.0284487795,7.08561256056818,-371.463748914634,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:05 PM,6/10/2022 8:01:03 PM,10863,46.198,-94.3655,22.9580650150797,False,1,483,46.2419,-94.3719,7.33148772803061,7.08561256056818,18.1224200681392,15.9584487953267,0,0,0,off race course(1),1030
56,False,'03:16:19,0.761685193812744,0.702281134297774,13.3937072773374,29410.0284487795,7.08561256056818,-371.463748914634,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:05 PM,6/10/2022 8:16:19 PM,11779,46.1881,-94.3798,6.14945014370074,False,1,483,46.2419,-94.3719,7.33148772803061,7.08561256056818,18.1224200681392,15.9584487953267,0,0,0,off race course(1),1030
58,False,'03:22:52,0.954597537285843,0.384774976194709,16.7859374002969,36796.7134851651,6.89491859524957,-384.561542184519,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:32:16 PM,6/10/2022 8:22:52 PM,12172,46.1927,-94.3757,4.67456334864468,False,1,583,46.1927,-94.3757,4.39814606244391,7.08561256056818,22.7122933558798,19.4303406761731,0,0,0,,1030
60,False,'03:29:00,0.987228135410434,0.749961298913274,17.3597238978097,38046.1511652835,6.95159799132376,-545.899726155175,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:31:37 PM,6/10/2022 8:29:00 PM,12540,46.1835,-94.3672,5.16833164693698,False,1,597,46.1835,-94.3672,5.87223385717984,7.08561256056818,23.4886579368012,20.187615443895,0,0,0,,1030
62,False,'03:34:39,1.00000201128598,0.0257299058977899,17.5843329417302,38535.2442408195,6.92078574268896,153.478308791883,IN,Fort Ripley Landing_IN,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:38 PM,6/10/2022 8:34:39 PM,12879,46.1676,-94.377,20.9049208545596,True,2,604,46.1789,-94.3659,6.21630569435678,7.08561256056818,23.7925662842621,20.5118343647523,0,0,0,off race course(1),1030
64,False,'03:46:56,1.00000201128598,0.0257299058977899,17.5843329417302,38535.2442408195,6.92078574268896,153.478308791883,IN,Fort Ripley Landing_IN,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:38 PM,6/10/2022 8:46:56 PM,13616,46.1647,-94.3594,6.38345745332098,True,2,604,46.1789,-94.3659,6.21630569435678,7.08561256056818,23.7925662842621,20.5118343647523,0,0,0,off race course(1),1030
66,False,'03:53:04,1.00000201128598,0.0257299058977899,17.5843329417302,38535.2442408195,6.92078574268896,153.478308791883,IN,Fort Ripley Landing_IN,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:38 PM,6/10/2022 8:53:04 PM,13984,46.1441,-94.3805,15.2241472761477,True,2,604,46.1789,-94.3659,6.21630569435678,7.08561256056818,23.7925662842621,20.5118343647523,0,0,0,off race course(1),1030
68,False,'03:59:13,1.00000201128598,0.0257299058977899,17.5843329417302,38535.2442408195,6.92078574268896,153.478308791883,IN,Fort Ripley Landing_IN,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:38 PM,6/10/2022 8:59:13 PM,14353,46.1178,-94.3412,60.8675864933029,True,2,604,46.1789,-94.3659,6.21630569435678,7.08561256056818,23.7925662842621,20.5118343647523,0,0,0,off race course(1),1030
70,False,'04:05:20,1.00000201128598,0.0257299058977899,17.5843329417302,38535.2442408195,6.92078574268896,153.478308791883,IN,Fort Ripley Landing_IN,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:38 PM,6/10/2022 9:05:20 PM,14720,46.1413,-94.3515,3.67610202752499,True,2,604,46.1789,-94.3659,6.21630569435678,7.08561256056818,23.7925662842621,20.5118343647523,0,0,0,off race course(1),1030
72,False,'04:11:20,1.29387447680914,0.967618595384863,21.1844355140078,46374.577905157,7.18449558296911,14.0500819582067,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:49:04 PM,6/10/2022 9:11:20 PM,15080,46.118,-94.363,6.19897768101547,False,2,730,46.118,-94.363,6.26177438621885,7.23452263580497,28.6637023896178,24.8133599614201,0,0,0,,1030
74,False,'04:16:44,1.32673971836736,0.166501212866712,21.5870531612979,47251.2901690136,7.09899085387271,13.8587192206474,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:51:03 PM,6/10/2022 9:16:44 PM,15404,46.1114,-94.3572,6.05678139093076,False,2,742,46.1114,-94.3572,6.12286475604492,7.23452263580497,29.2084661342594,25.3525810269372,0,0,0,,1030
76,False,'04:23:02,1.37312023021429,0.119809923364311,22.1552404520208,48488.5354047778,7.11901555112099,-4.67149965148843,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:50:36 PM,6/10/2022 9:23:02 PM,15782,46.1029,-94.3485,7.59942892168205,False,2,759,46.1029,-94.3485,7.60032150491554,7.23452263580497,29.9772546814962,26.0922422286071,0,0,0,,1030
78,False,'04:29:20,1.42746247484739,0.637338075253564,22.8209634361006,49938.1676014846,7.24747831038251,223.375001137424,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:47:54 PM,6/10/2022 9:29:20 PM,16160,46.0966,-94.3337,7.95598745776919,False,2,773,46.0966,-94.3337,8.57490527425381,7.24747831038251,30.8780143678695,26.9521555329933,0,0,0,,1030
80,False,'04:34:44,1.46613247471932,0.0179275810168344,23.2946926293446,50969.7274356332,7.23705496471263,-52.4195991870327,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:48:05 PM,6/10/2022 9:34:44 PM,16484,46.088,-94.333,6.52881529552236,False,2,790,46.088,-94.333,6.49592914089782,7.2667880958315,31.5189959318785,27.5503653005063,0,0,0,,1030
82,False,'04:41:02,1.51023826185154,0.400672199397749,23.8350132661364,52146.2921785811,7.21145614016987,134.500446030448,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:48:34 PM,6/10/2022 9:41:02 PM,16862,46.0777,-94.3352,5.99713155369842,False,2,801,46.0777,-94.3352,5.98745911771791,7.2667880958315,32.2500793689485,28.2741850397202,0,0,0,,1030
84,False,'04:47:20,1.55926414263715,0.978197794767745,24.4356078104746,53454.1052021055,7.25645344957572,-172.026845000566,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:47:44 PM,6/10/2022 9:47:20 PM,17240,46.0676,-94.3403,6.58790798383556,False,2,818,46.0676,-94.3403,7.18342614398776,7.2667880958315,33.0627167065994,29.0177608220577,0,0,0,,1030
86,False,'04:52:44,1.60180647193121,0.458155439523383,24.9567752116109,54588.9631875263,7.3000544190279,59.3618165951082,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:46:58 PM,6/10/2022 9:52:44 PM,17564,46.0617,-94.3368,5.39003809585987,False,2,839,46.0617,-94.3368,7.71147212863584,7.3000544190279,33.7678847660204,29.5677732412905,0,0,0,,1030
88,False,'04:59:02,1.64730212424157,0.65834484955816,25.5141224765832,55802.6039350618,7.28947896973859,94.3856672700929,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:47:09 PM,6/10/2022 9:59:02 PM,17942,46.0521,-94.342,7.07318210772432,False,2,853,46.0521,-94.342,7.05161238536332,7.3000544190279,34.5220061642643,30.3097079049918,0,0,0,,1030
90,False,'05:05:20,1.69008136653879,0.998413334360373,26.0381921949222,56943.7818051234,7.24220016857449,131.57724234617,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:47:53 PM,6/10/2022 10:05:20 PM,18320,46.0431,-94.3467,6.39928123578067,False,2,863,46.0431,-94.3467,6.72116609388216,7.3000544190279,35.2311012179393,30.9857161298142,0,0,0,,1030
92,False,'05:10:44,1.72623616527321,0.87278302224295,26.4811087631425,57908.2462041324,7.19813062096254,38.8959009058432,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:48:33 PM,6/10/2022 10:10:44 PM,18644,46.0349,-94.347,6.59168687277707,False,2,874,46.0349,-94.347,6.70523762627005,7.3000544190279,35.830391611422,31.5831835438102,0,0,0,,1030
94,False,'05:17:02,1.76778403961981,0.3025461777087,26.9900935332589,59016.5761372111,7.14156077187439,9.85856372663644,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:49:22 PM,6/10/2022 10:17:02 PM,19022,46.0255,-94.3491,6.32998135725411,False,2,889,46.0255,-94.3491,6.35267146377393,7.3000544190279,36.5190759033314,32.2429496009731,0,0,0,,1030
96,False,'05:23:20,1.80909924071703,0.178101120380088,27.4962279255351,60118.6992852023,7.08689375516536,-56.1608202731258,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:50:07 PM,6/10/2022 10:23:20 PM,19400,46.0172,-94.3554,6.29627211334308,False,2,900,46.0172,-94.3554,6.46539438677135,7.3000544190279,37.2039034777911,32.8984264351356,0,0,0,,1030
98,False,'05:28:44,1.84413305426135,0.985164874036924,27.9254117962766,61053.2603146582,7.03902349907614,-124.269173185477,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:50:45 PM,6/10/2022 10:28:44 PM,19724,46.01,-94.3601,6.25123356735745,False,2,909,46.01,-94.3601,6.54519948766434,7.3000544190279,37.7846127788827,33.4610045326554,0,0,0,,1030
100,False,'05:35:02,1.88267477753786,0.74917183963569,28.3975695292605,62081.3982459383,6.95500381351283,-128.225432300296,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:51:48 PM,6/10/2022 10:35:02 PM,20102,46.0022,-94.3656,5.68098510738379,False,2,919,46.0022,-94.3656,6.09005652108478,7.3000544190279,38.4234680710266,34.0654986961739,0,0,0,,1030
102,False,'05:41:20,1.91824400887464,0.933498406525545,28.8333125683422,63030.2420654389,6.83713459947945,382.036012287717,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:53:13 PM,6/10/2022 10:41:20 PM,20480,45.9941,-94.3623,5.70094197696339,False,2,926,45.9941,-94.3623,5.63980831292539,7.3000544190279,39.0130522863967,34.6517548923767,0,0,0,,1030
104,False,'05:46:44,1.94613742931461,0.233953928735769,29.1750226176208,63774.3261683142,6.70768387400866,163.192819233884,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:54:43 PM,6/10/2022 10:46:44 PM,20804,45.9883,-94.3611,4.33807769045094,False,2,935,45.9883,-94.3611,4.56885324728488,7.3000544190279,39.4754047125252,35.0571387878988,0,0,0,,1030
106,False,'05:53:02,1.98102494976144,0.352209754274542,29.6024143158442,64704.9846871966,6.60229697729355,156.291178365127,OUT,Fort Ripley Landing_OUT,6/10/2022 8:31:37 PM,Little Falls Dam,6/10/2022 10:55:53 PM,6/10/2022 10:53:02 PM,21182,45.9804,-94.3649,5.69131943533062,False,2,940,45.9804,-94.3649,5.67657849924329,7.3000544190279,40.053689105969,35.6348762229022,0,0,0,,1030
108,False,'05:58:56,2.01047682269668,0.360961588951556,29.9029915161324,65359.5007510158,6.61027446566824,-102.212426198012,IN,Little Falls Dam_IN,6/10/2022 10:55:48 PM,Blanchard Dam,6/11/2022 12:17:57 AM,6/10/2022 10:58:56 PM,21536,45.9761,-94.366,1.21167219269752,True,3,957,45.9761,-94.366,1.70171223676172,7.3000544190279,40.4603865328828,35.938180665672,0,0,0,,1030
110,False,'06:05:03,2.02380004933969,0.343928954726662,29.9896215369959,65548.1402759356,6.61027446566824,-37.0792041803373,IN,Little Falls Dam_IN,6/10/2022 10:55:48 PM,Blanchard Dam,6/11/2022 12:23:00 AM,6/10/2022 11:05:03 PM,21903,45.9747,-94.3653,1.28237882528572,False,3,963,45.9747,-94.3653,1.65830848555951,7.3000544190279,40.5776016993853,36.0408078413616,0,0,0,,1030
112,False,'06:10:50,2.03271498852721,0.20619047553905,30.0475880783229,65674.3641958675,6.61027446566824,-166.989465404411,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:28:04 AM,6/10/2022 11:10:50 PM,22250,45.9736,-94.3651,1.6808122188695,False,3,971,45.9736,-94.3651,1.63764760834213,7.3000544190279,40.6560336070022,36.1265100364379,0,0,0,,1030
114,False,'06:17:18,2.10231420947185,0.192708446036677,30.5001347566963,66659.7984548177,6.5276253816657,8.3106721040524,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:29:53 AM,6/10/2022 11:17:18 PM,22638,45.9674,-94.3738,6.49080695390292,False,3,985,45.9674,-94.3738,6.51501347398835,7.3000544190279,41.2683540673577,36.7259840860236,0,0,0,,1030
116,False,'06:23:36,2.09670680870354,0.708667621033526,30.4636744262851,66580.4049681413,6.5276253816657,133.945688102637,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:36:38 AM,6/10/2022 11:23:36 PM,23016,45.9681,-94.3733,0.62496985725436,False,3,984,45.9681,-94.3733,0.55421768637809,7.3000544190279,41.2190212418857,36.7803042046552,0,0,0,,1030
118,False,'06:29:00,2.09216463269072,0.144326093917709,30.4341403792183,66516.0936756805,6.5276253816657,-89.9337816440258,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:42:24 AM,6/10/2022 11:29:00 PM,23340,45.968,-94.3721,1.05536940740149,False,3,984,45.968,-94.3721,0.245480739357492,7.3000544190279,41.179060057415,36.8559763130389,0,0,0,,1030
120,False,'06:34:55,2.1467456242937,0.716574596625802,30.7890358236933,67288.8893806186,6.60216805408344,-209.597705341372,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:43:08 AM,6/10/2022 11:34:55 PM,23695,45.964,-94.3802,8.39104921404162,False,3,988,45.964,-94.3802,8.44835681819654,7.3000544190279,41.6592530459483,37.3339378836581,0,0,0,,1030
122,False,'06:41:13,2.2213754525213,0.399366613065391,31.2742924172814,68345.5504822356,6.57200064715188,-107.57768521226,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:43:45 AM,6/10/2022 11:41:13 PM,24073,45.9562,-94.3868,6.65838968829958,False,3,999,45.9562,-94.3868,6.62527842897943,7.3000544190279,42.3158318144508,37.9618554968418,0,0,0,,1030
124,False,'06:47:31,2.29833024048717,0.412644073128418,31.7746663181128,69435.1299835945,6.56069804124742,43.883764212551,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:43:58 AM,6/10/2022 11:47:31 PM,24451,45.9468,-94.3894,6.26854883686233,False,3,1008,45.9468,-94.3894,6.30320686946201,7.3000544190279,42.9928651282476,38.626384005583,0,0,0,,1030
126,False,'06:52:55,2.35289141961763,0.338562473589828,32.1294329383206,70207.6451697436,6.46857960989102,24.9580481739658,OUT,Little Falls Dam_OUT,6/10/2022 11:03:09 PM,Blanchard Dam,6/11/2022 12:45:43 AM,6/10/2022 11:52:55 PM,24775,45.94,-94.3894,5.71372185119513,False,3,1019,45.94,-94.3894,5.81907529081797,7.3000544190279,43.4728838104865,39.0992166679351,0,0,0,,1030
