index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1018
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:22:01 PM,-13079,46.3703,-94.1655,0.967251242279778,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:01:09 PM,-7131,46.3706,-94.1638,0.00565087029957541,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:42:14 PM,-1066,46.3713,-94.1639,0.0418022773197739,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
8,False,'00:04:08,0.0149905799942617,0.665600170943566,0.263598980250116,818.815303251152,5.66115642814074,-97.4679222784049,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:12:31 PM,6/10/2022 5:04:08 PM,248,46.3763,-94.1683,5.61997352129781,False,1,5,46.3763,-94.1683,5.66115642814074,5.66115642814074,0.356663868390544,0.354143280924266,0,0,0,,1018
10,False,'00:14:28,0.0565315635155048,0.645750099283634,0.994068441670434,2409.43493830783,5.6740019440687,137.39179022208,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:11:50 PM,6/10/2022 5:14:28 PM,868,46.3804,-94.1827,5.08688135764926,False,1,18,46.3804,-94.1827,6.0767637240913,5.6740019440687,1.34502908742182,1.25000099114257,0,0,0,,1018
12,False,'00:30:23,0.102673638792386,0.618006757122782,1.80544491904929,4176.23207974139,5.35339887991701,26.5180098726676,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:29:40 PM,6/10/2022 5:30:23 PM,1823,46.3703,-94.1959,6.75636401109208,False,1,50,46.3703,-94.1959,6.86131793218206,5.6740019440687,2.44286593363591,2.24424850140388,0,0,0,,1018
14,False,'00:40:23,0.148930390360999,0.214776338851059,2.61883789969692,5947.42021883175,5.52579633701311,64.265519174803,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:20:15 PM,6/10/2022 5:40:23 PM,2423,46.3605,-94.2114,5.83031542777962,False,1,72,46.3605,-94.2114,6.64352580516817,5.6740019440687,3.54343121929911,3.27773669933822,0,0,0,,1018
16,False,'00:52:14,0.207873710460968,0.913710274536197,3.65531541269879,8204.38176280909,5.78199439707821,-92.752038224907,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:07:48 PM,6/10/2022 5:52:14 PM,3134,46.3437,-94.2135,5.41085374254045,False,1,113,46.3437,-94.2135,7.2084746810705,5.78199439707821,4.94584210471413,4.45701602698937,0,0,0,,1018
18,False,'01:02:37,0.255257325369502,0.146893650270832,4.4885235057302,10018.7179162835,5.88721608126882,32.5661176076719,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:03:12 PM,6/10/2022 6:02:37 PM,3757,46.3311,-94.2253,5.84989113464249,False,1,141,46.3311,-94.2253,6.62374427042013,5.88721608126882,6.07321832351784,5.49637706844379,0,0,0,,1018
20,False,'01:12:33,0.302855166847997,0.0377645406509558,5.32549862481437,11841.2568844159,6.01651556950006,51.321247091947,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:57:57 PM,6/10/2022 6:12:33 PM,4353,46.3267,-94.2436,6.41820030225051,False,1,167,46.3267,-94.2436,6.54142437178482,6.01651556950006,7.20569153504524,6.47463461357281,0,0,0,,1018
22,False,'01:22:53,0.349914937932177,0.388555936174095,6.15301214819655,13643.1929379879,6.08534062373931,-116.206542685661,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:23 PM,6/10/2022 6:22:53 PM,4973,46.3162,-94.2601,6.1676206555874,False,1,192,46.3162,-94.2601,6.48354869350726,6.08534062373931,8.32536268898873,7.55097422598609,0,0,0,,1018
24,False,'01:34:23,0.405231388548129,0.251321768216008,7.12571367001909,15761.2803069685,6.2083190942691,93.6225451143757,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:51:08 PM,6/10/2022 6:34:23 PM,5663,46.3092,-94.281,6.07556825025105,False,1,238,46.3092,-94.281,6.8498541214599,6.2083190942691,9.64148116271505,8.66258649100978,0,0,0,,1018
26,False,'01:45:03,0.460798927653935,0.738440192914387,8.10283040925839,17888.9819471638,6.3876520116861,-0.799021088171686,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:33 PM,6/10/2022 6:45:03 PM,6303,46.3031,-94.3034,7.18683964715498,False,1,277,46.3031,-94.3034,7.30291961922725,6.3876520116861,10.9635736676085,9.87519395242684,0,0,0,,1018
28,False,'01:55:00,0.516111602500331,0.141318380681123,9.07546553678496,20006.9247405305,6.60049938009907,2.13510500486007,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:39 PM,6/10/2022 6:55:00 PM,6900,46.2953,-94.3234,6.39835911462988,False,1,324,46.2953,-94.3234,8.01360829509792,6.60049938009907,12.2796023062133,10.9931735383466,0,0,0,,1018
30,False,'02:04:52,0.5667110364251,0.480265612622527,9.96522158284242,21944.3957944437,6.69840953769044,54.2480078137226,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:37:12 PM,6/10/2022 7:04:52 PM,7492,46.2796,-94.3327,7.01041251363529,False,1,359,46.2796,-94.3327,7.30689667208006,6.69840953769044,13.4834910049086,12.1687495505307,0,0,0,,1018
32,False,'02:23:53,0.665393651688263,0.152757756135814,11.7004871137119,25722.9896593689,6.87887938781108,-116.041215566837,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:33:19 PM,6/10/2022 7:23:53 PM,8633,46.2675,-94.3501,6.3450847447643,False,1,426,46.2675,-94.3501,7.20832668355052,6.87887938781108,15.8314003797379,13.3872098259813,0,0,0,,1018
34,False,'02:35:12,0.720884240115705,0.103528032547652,12.6762507284988,27847.7448296071,6.89899959553562,32.2554985024919,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:32:57 PM,6/10/2022 7:35:12 PM,9312,46.2535,-94.3605,5.93940373508329,False,1,462,46.2535,-94.3605,7.22412071519348,6.89899959553562,17.1516620330812,14.4837673482104,0,0,0,,1018
36,False,'02:45:48,0.771938644648815,0.226690398849263,13.5740071180018,29802.6368765169,6.89593172409176,119.250073223455,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:33:00 PM,6/10/2022 7:45:48 PM,9948,46.2416,-94.3774,6.4651607713696,False,1,487,46.2416,-94.3774,6.92327074289931,6.89899959553562,18.3663756349649,15.6388796904296,0,0,0,,1018
38,False,'02:56:04,0.823270731408335,0.152878693527949,14.4766463573841,31768.1614786576,6.93151341863753,83.8837024057064,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:32:27 PM,6/10/2022 7:56:04 PM,10564,46.2309,-94.3921,6.49243753131439,False,1,520,46.2309,-94.3921,7.42311198451247,6.93151341863753,19.5876960003688,16.733532668967,0,0,0,,1018
40,False,'03:06:49,0.876416571844515,0.647557355705486,15.4111792006013,33803.1353804226,6.94794456324947,12.2681903569204,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:32:12 PM,6/10/2022 8:06:49 PM,11209,46.2134,-94.3958,6.66167699227601,False,1,543,46.2134,-94.3958,6.71896935158469,6.96791987941076,20.8521701598804,17.9621908250723,0,0,0,,1018
42,False,'03:17:09,0.929775257545299,0.187138446262823,16.349454780572,35846.259206152,7.00750064886692,-70.3043974966351,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:31:27 PM,6/10/2022 8:17:09 PM,11829,46.1975,-94.3858,6.97197903382112,False,1,572,46.1975,-94.3858,7.24112010727344,7.00750064886692,22.1217084473624,19.1640784946633,0,0,0,,1018
44,False,'03:27:10,0.981902539216385,0.155707188479836,17.2660769724398,37842.2321157909,7.06374101174872,-76.5952345533828,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:49 PM,6/10/2022 8:27:10 PM,12430,46.184,-94.3704,6.89134498485136,False,1,597,46.184,-94.3704,7.10882759931347,7.06374101174872,23.3619485138981,20.3663880144635,0,0,0,,1018
46,False,'03:39:24,1.06237332278501,0.802069483362176,18.3484164994199,40199.0596004953,7.08514894249562,93.509347991736,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:51:00 PM,6/10/2022 8:39:24 PM,13164,46.1665,-94.3716,7.31259310713682,False,2,630,46.1665,-94.3716,7.46514736402505,7.08514894249562,24.8264132179666,21.5782653043171,0,0,0,,1018
48,False,'03:50:49,1.14184846599109,0.059362882186085,19.3220315911876,42319.1362960248,7.06037029820216,183.391219670541,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:51:41 PM,6/10/2022 8:50:49 PM,13849,46.1488,-94.3742,6.76493891052579,False,2,670,46.1488,-94.3742,7.00965457102534,7.08514894249562,26.1437678019024,22.8254185527554,0,0,0,,1018
50,False,'04:01:01,1.22993494199205,0.371257967344679,20.4011403408603,44668.9286641456,7.27735845297624,-121.978204717606,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:46:15 PM,6/10/2022 9:01:01 PM,14461,46.1311,-94.3738,7.2323592222365,False,2,711,46.1311,-94.3738,9.02423625940494,7.27735845297624,27.6038610871918,24.0647863206236,0,0,0,,1018
52,False,'04:11:14,1.30448492743096,0.0983340130360882,21.3144194868466,46657.6219889413,7.27215319020916,48.2140649224474,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:46:21 PM,6/10/2022 9:11:14 PM,15074,46.1161,-94.3606,6.76697994739313,False,2,734,46.1161,-94.3606,6.88091823585353,7.30573385330277,28.8395778294145,25.2885376016056,0,0,0,,1018
54,False,'04:20:25,1.36614971387803,0.838580892975048,22.069847716272,48302.5901061077,7.19947587428139,75.0541524135265,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:47:58 PM,6/10/2022 9:20:25 PM,15625,46.1044,-94.3496,6.65492105992084,False,2,756,46.1044,-94.3496,7.2155487754519,7.30573385330277,29.8617136295706,26.2584957888331,0,0,0,,1018
56,False,'04:31:01,1.45387276608154,0.52215661922922,23.1445043205363,50642.6877911806,7.349981974716,53.8011297883948,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:44:54 PM,6/10/2022 9:31:01 PM,16261,46.0909,-94.3339,5.90605908743593,False,2,786,46.0909,-94.3339,8.23531295220565,7.349981974716,31.3157829180962,27.4586022519471,0,0,0,,1018
58,False,'04:41:47,1.5296442712981,0.328029730737203,24.0727477691011,52663.9663433723,7.29602530006729,13.774036932799,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:45:53 PM,6/10/2022 9:41:47 PM,16907,46.0734,-94.336,7.68375314033724,False,2,811,46.0734,-94.336,6.9991800652352,7.349981974716,32.5717471819153,28.6732745555688,0,0,0,,1018
60,False,'04:54:04,1.62019857220274,0.0937836253644316,25.1820887583539,55079.5903395456,7.301076512438,81.6125248953445,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:45:48 PM,6/10/2022 9:54:04 PM,17644,46.0586,-94.3413,6.3368053606126,False,2,847,46.0586,-94.3413,7.13554951733948,7.349981974716,34.0727463444146,29.8207391564415,0,0,0,,1018
62,False,'05:04:52,1.68978911568419,0.930392398569363,26.0346119579934,56935.9857295066,7.168427385092,89.7155092030699,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:47:54 PM,6/10/2022 10:04:52 PM,18292,46.0431,-94.3465,5.94452076521508,False,2,863,46.0431,-94.3465,6.36925905421181,7.349981974716,35.2262569611385,30.9376513233815,0,0,0,,1018
64,False,'05:15:12,1.75533879394536,0.243354417732725,26.8376322916606,58684.5871119615,7.0438989089786,-3.23597331811274,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:49:44 PM,6/10/2022 10:15:12 PM,18912,46.0284,-94.3482,5.6486832315439,False,2,884,46.0284,-94.3482,5.98269903337071,7.349981974716,36.3127874869024,31.9579379106366,0,0,0,,1018
66,False,'05:25:41,1.82217982214443,0.415101899098262,27.6564723865459,60467.6365092132,6.94268356777797,41.8136372021677,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:51:09 PM,6/10/2022 10:25:41 PM,19541,46.0141,-94.356,6.25802624656492,False,2,902,46.0141,-94.356,6.35735187449456,7.349981974716,37.4207230166908,33.0236938389765,0,0,0,,1018
68,False,'05:35:30,1.88400851089692,0.343126843784268,28.4139085111659,62116.9768796912,6.84945475844402,-149.066033608951,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:52:20 PM,6/10/2022 10:35:30 PM,20130,46.0019,-94.3655,5.60675897203303,False,2,920,46.0019,-94.3655,5.97998749175817,7.349981974716,38.4455756090998,33.9880013145747,0,0,0,,1018
70,False,'05:46:11,1.94451422788354,0.0975559352273571,29.1551374894347,63731.025692375,6.66944523829932,206.137313616411,OUT,Fort Ripley Landing_OUT,6/10/2022 8:30:54 PM,Little Falls Dam,6/10/2022 10:54:27 PM,6/10/2022 10:46:11 PM,20771,45.9887,-94.3611,4.96905726777216,False,2,935,45.9887,-94.3611,5.43000519355359,7.349981974716,39.4484990441664,34.9315548795564,0,0,0,,1018
72,True,'05:56:20,1.99785286198491,0.644458647500952,29.8085656814507,65153.8856026297,6.46694237527886,5.65813815020676,IN,Little Falls Dam_IN,6/10/2022 10:56:40 PM,Blanchard Dam,6/11/2022 12:18:17 AM,6/10/2022 10:56:20 PM,21380,45.9771,-94.3676,4.97962606393051,True,3,947,45.9771,-94.3676,5.12667134002685,7.349981974716,40.3326232029881,35.8015647589156,0,0,0,,1018
74,False,'06:46:51,2.10815489684269,0.537696691386002,30.5381119586423,66742.4949757403,6.5078801144694,-65.5569948211504,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 12:59:11 AM,6/10/2022 11:46:51 PM,24411,45.9668,-94.3745,7.00502850467065,False,3,985,45.9668,-94.3745,7.13596379395688,7.349981974716,41.3197393031572,36.6538142916484,0,0,0,,1018
76,False,'06:56:40,2.24203821913156,0.44248329912339,31.4086454498091,68638.1083273678,6.59782036713433,26.787646917268,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 12:57:18 AM,6/10/2022 11:56:40 PM,25000,45.9539,-94.3887,6.45753588032968,False,3,1001,45.9539,-94.3887,6.44010852489689,7.349981974716,42.497618831479,37.7989418526586,0,0,0,,1018
78,False,'07:06:56,2.35433649012593,0.623143166402231,32.138829047209,70228.1054847607,6.47978561205409,64.990411895548,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 12:59:31 AM,6/11/2022 12:06:56 AM,25616,45.9398,-94.3895,5.44042100699646,False,3,1019,45.9398,-94.3895,5.45228240235945,7.349981974716,43.4855972608222,38.7785960280963,0,0,0,,1018
80,False,'07:17:38,2.46525407473825,0.765649958324699,32.8600351729133,71798.5539224514,6.33168865160346,-62.5164447292268,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:02:12 AM,6/11/2022 12:17:38 AM,26258,45.9275,-94.3842,4.89278241203183,False,3,1038,45.9275,-94.3842,5.48466043019093,7.349981974716,44.4614286788974,39.6958850162247,0,0,0,,1018
82,False,'07:28:52,2.57141281408994,0.793600513635433,33.5502984290514,73301.6233135202,6.12443082032219,-220.320188705506,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:05:48 AM,6/11/2022 12:28:52 AM,26932,45.9147,-94.38,4.99539205420141,False,3,1052,45.9147,-94.38,4.93138991066859,7.349981974716,45.3953926984412,40.604062247563,0,0,0,,1018
84,False,'07:39:01,2.6640623901358,0.714295794372289,34.1527226706333,74613.4205588577,5.94104387049723,-189.405260002942,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:08:51 AM,6/11/2022 12:39:01 AM,27541,45.9046,-94.3726,4.62878224251064,False,3,1060,45.9046,-94.3726,4.63267786083473,7.349981974716,46.2105057167502,41.3899374706367,0,0,0,,1018
86,False,'07:45:59,2.72422948676981,0.98508237895618,34.5439399767976,75465.3082305874,5.80641527997833,-57.3373102184074,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:11:03 AM,6/11/2022 12:45:59 AM,27959,45.8974,-94.3687,4.48283765509913,False,3,1063,45.8974,-94.3687,4.48560491497896,7.349981974716,46.7398441749852,41.922189879837,0,0,0,,1018
88,False,'07:55:54,2.8060779684605,0.662942755789181,35.0761335562128,76624.176057071,5.60801800597613,-59.2247840239773,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:14:09 AM,6/11/2022 12:55:54 AM,28554,45.8879,-94.3628,4.28167437580711,False,3,1066,45.8879,-94.3628,4.29623208326682,7.349981974716,47.4599312579728,42.6382488694915,0,0,0,,1018
90,False,'08:05:21,2.88561711308125,0.351532200406516,35.59331140979,77750.3466804353,5.45580800454379,-63.9767278853453,OUT,Little Falls Dam_OUT,6/10/2022 11:38:28 PM,Blanchard Dam,6/11/2022 1:16:25 AM,6/11/2022 1:05:21 AM,29121,45.8787,-94.3569,4.36174427787951,False,3,1069,45.8787,-94.3569,4.39208649368341,7.349981974716,48.1597012408753,43.335162499411,0,0,0,,1018
92,True,'08:15:42,2.98245291529119,0.375609403612146,36.2229552483697,79121.4154322897,5.3829201416816,-283.676757600543,IN,Blanchard Dam_IN,6/11/2022 1:17:25 AM,Sartell Dam,6/11/2022 6:01:25 AM,6/11/2022 1:15:42 AM,29742,45.867,-94.3548,4.87320749043194,True,4,1078,45.867,-94.3548,5.06369698148092,7.349981974716,49.0116438658545,44.1592200490294,0,0,0,,1018
94,True,'15:00:00,3.00002373317522,0.528172223040697,36.3374964680743,79370.8324479323,5.3829201416816,-456.113690521651,OUT,Blanchard Dam_OUT,6/11/2022 8:00:00 AM,Sartell Dam,6/11/2022 12:43:59 PM,6/11/2022 8:00:00 AM,54000,45.8651,-94.355,0.00448021492432437,True,4,1080,45.8651,-94.355,0.00534676095087083,7.349981974716,49.1666244142286,44.3464700401805,0,0,0,,1018
96,False,'15:26:30,3.00844027617433,0.148536437514325,36.4959859116911,79715.9480677912,5.3829201416816,-542.747360805387,OUT,Blanchard Dam_OUT,6/11/2022 8:00:00 AM,Sartell Dam,6/11/2022 1:05:29 PM,6/11/2022 8:26:30 AM,55590,45.8579,-94.3442,14.5633882428379,False,4,1086,45.8636,-94.3545,0.538730969687542,7.349981974716,49.3810693184,44.4529845535247,0,0,0,off race course(1),1018
98,False,'15:30:45,3.00844027617433,0.148536437514325,36.4959859116911,79715.9480677912,5.3829201416816,-542.747360805387,OUT,Blanchard Dam_OUT,6/11/2022 8:00:00 AM,Sartell Dam,6/11/2022 1:05:29 PM,6/11/2022 8:30:45 AM,55845,45.8299,-94.3055,37.2813786620224,False,4,1086,45.8636,-94.3545,0.538730969687542,7.349981974716,49.3810693184,44.4529845535247,0,0,0,off race course(1),1018
