index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1011
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 3:04:17 PM,-179743,42.8741,-100.551,7.10592403221558E-05,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 11:59:15 AM,-104445,43.7364,-98.9573,0.186078877663253,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:05:15 PM,-104085,43.7373,-98.8962,61.9753997654888,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:11:15 PM,-103725,43.7206,-98.7424,77.2110164200703,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:17:15 PM,-103365,43.7085,-98.5834,80.9600665054434,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:24:15 PM,-102945,43.6949,-98.3988,79.5249076998856,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:30:15 PM,-102585,43.6953,-98.2389,79.4764930961317,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:35:15 PM,-102285,43.6942,-98.1045,81.0106087129095,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:41:41 PM,-101899,43.6949,-97.932,80.7931167896621,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 12:47:41 PM,-101539,43.6634,-97.7875,75.6581992101307,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:00:21 PM,-97179,43.7022,-97.7668,2.91080762313511,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:06:21 PM,-96819,43.7022,-97.6357,66.4203211615342,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
26,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:12:21 PM,-96459,43.7172,-97.5122,65.820064024057,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
28,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:18:21 PM,-96099,43.7171,-97.3891,58.3793225401199,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
30,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:24:21 PM,-95739,43.7158,-97.2664,68.4248801074733,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
32,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:30:21 PM,-95379,43.7027,-97.1788,25.886010311729,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
34,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:36:21 PM,-95019,43.7032,-97.0702,56.7881244476027,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
36,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:42:21 PM,-94659,43.7033,-96.9596,58.292340978038,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
38,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:48:21 PM,-94299,43.7031,-96.8569,51.5708864891478,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
40,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 2:54:21 PM,-93939,43.7032,-96.7491,56.88790301015,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
42,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:00:21 PM,-93579,43.7545,-96.7113,57.2550581347174,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
44,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:06:21 PM,-93219,43.7613,-96.6674,31.1989679820537,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
46,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:12:21 PM,-92859,43.7612,-96.5513,56.4321916073255,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
48,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:18:21 PM,-92499,43.8176,-96.5142,64.9032339836125,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
50,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:24:21 PM,-92139,43.8493,-96.4121,64.0619455215836,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
52,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:39:21 PM,-91239,43.8815,-96.3905,43.51779413507,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
54,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:46:21 PM,-90819,43.972,-96.3299,59.903391791022,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
56,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:52:21 PM,-90459,44.0072,-96.2981,20.7417805950341,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
58,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 3:58:21 PM,-90099,44.0792,-96.2048,70.4042787579888,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
60,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:00:59 PM,-89941,44.1033,-96.1614,66.5410085596403,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
62,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:06:59 PM,-89581,44.1788,-96.0973,57.1462412859886,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
64,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:12:59 PM,-89221,44.2592,-96.0216,68.2411476808303,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
66,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:18:59 PM,-88861,44.3201,-95.9364,59.7869805871646,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
68,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:24:59 PM,-88501,44.3946,-95.8756,60.7521552260809,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
70,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:31:01 PM,-88139,44.4369,-95.7733,55.1515472319447,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
72,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:37:02 PM,-87778,44.5181,-95.756,63.964629457936,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
74,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:43:02 PM,-87418,44.5911,-95.6864,65.7824007624071,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
76,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:49:02 PM,-87058,44.6755,-95.6294,68.5462716764519,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
78,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:55:02 PM,-86698,44.7605,-95.5617,68.1055866063334,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
80,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 5:01:02 PM,-86338,44.8025,-95.5152,31.8475188778257,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
82,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 8:46:36 AM,-29604,46.3703,-94.2428,0.0180323514402814,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
84,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 8:52:36 AM,-29244,46.3701,-94.2427,0.276765473607741,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
86,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:47:48 PM,-732,46.3703,-94.165,0.470872422536325,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
88,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:56:16 PM,-224,46.3711,-94.1653,0.169241501748275,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1011
90,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,1.67831541940775,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1011
92,False,'00:04:42,0.018269461879868,0.21228835683667,0.321255850213602,944.364904300196,6.09687231099556,-219.099693509551,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:54:34 PM,6/10/2022 5:04:42 PM,282,46.3771,-94.1695,5.94708364780819,False,1,6,46.3771,-94.1695,6.09687231099556,6.09687231099556,0.43467677367931,0.428919202714229,0,0,0,,1011
94,False,'00:09:43,0.0394690136338209,0.0658025491384941,0.694035304126704,1756.10358778596,6.09254462951244,-89.1743869940963,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:54:46 PM,6/10/2022 5:09:43 PM,583,46.3827,-94.1754,5.72200809101186,False,1,11,46.3827,-94.1754,6.14167953154954,6.09687231099556,0.939067807222024,0.907885586268653,0,0,0,,1011
96,False,'00:15:44,0.0632593026672264,0.554437926298498,1.11237108109209,2667.0425606405,6.051787865895,0.549663038309016,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:56:42 PM,6/10/2022 5:15:44 PM,944,46.3789,-94.1847,3.61973766057373,False,1,25,46.3789,-94.1847,3.98361725447304,6.14493016016407,1.5050990428401,1.42765529436007,0,0,0,,1011
98,False,'00:22:43,0.0910976618986455,0.0861238994508175,1.60188937244889,3732.98363973441,6.01928471386543,36.083558508496,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:58:16 PM,6/10/2022 5:22:43 PM,1363,46.3718,-94.1906,6.91048836303974,False,1,46,46.3718,-94.1906,7.12274578254905,6.14493016016407,2.16744412201144,2.01841734978718,0,0,0,,1011
100,False,'00:28:43,0.123875661542554,0.669249354636721,2.17826782372165,4988.06537858685,6.16773790288856,351.967718646641,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:51:29 PM,6/10/2022 5:28:43 PM,1723,46.3666,-94.2051,7.46801201641656,False,1,55,46.3666,-94.2051,7.36734886760586,6.16773790288856,2.94731575843748,2.79901361781876,0,0,0,,1011
102,False,'00:34:43,0.157078652435136,0.851827058371205,2.76211945213689,6259.42018965774,6.31370648706768,-2.66838707852077,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:18 PM,6/10/2022 5:34:43 PM,2083,46.3579,-94.2112,7.72400629551171,False,1,78,46.3579,-94.2112,8.31317892523372,6.31370648706768,3.73729901314927,3.53940796264279,0,0,0,,1011
104,False,'00:41:42,0.198070048933149,0.0648088436019383,3.48292480590175,7828.99593417015,6.51560417389102,7.24649848237185,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:37:24 PM,6/10/2022 5:41:42 PM,2502,46.3455,-94.2094,7.3808843310641,False,1,111,46.3455,-94.2094,8.83888160338386,6.51560417389102,4.71258816482375,4.40259761445154,0,0,0,,1011
106,False,'00:46:43,0.225841835985501,0.0843694207473094,3.97127247153747,8892.38793988645,6.61302527310622,-145.68112242705,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:33:50 PM,6/10/2022 5:46:43 PM,2803,46.339,-94.2186,7.34902192896512,False,1,122,46.339,-94.2186,7.74974742932669,6.61302527310622,5.37334932323134,5.04068089093446,0,0,0,,1011
108,False,'01:26:13,0.451151409598741,0.717515575139061,7.93318547742337,17519.5749098868,6.66131187032478,81.8982314725323,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:23:50 PM,6/10/2022 6:26:13 PM,5173,46.3051,-94.2996,7.03719694364814,False,1,273,46.3051,-94.2996,8.21996876603512,6.66131187032478,10.7340347764348,9.67955901165998,0,0,0,,1011
110,False,'01:32:13,0.485358845179246,0.0491859611253393,8.5346995709037,18829.3902798446,6.78620483639929,-16.7883990020245,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:20:28 PM,6/10/2022 6:32:13 PM,5533,46.2981,-94.312,7.70088120211949,False,1,298,46.2981,-94.312,8.34161663674547,6.78620483639929,11.5479163144763,10.4449442692916,0,0,0,,1011
112,False,'01:38:13,0.523136275915096,0.484758745575948,9.19898955983351,20275.9020857028,6.97091406752675,53.6133673172724,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:52 PM,6/10/2022 6:38:13 PM,5893,46.2931,-94.3246,7.03636456635432,False,1,329,46.2931,-94.3246,8.85388769433554,6.97091406752675,12.4467370798678,11.1433795135139,0,0,0,,1011
114,False,'01:44:13,0.554135764502493,0.0716335779867458,9.74409412436943,21462.8839779012,7.00400889042873,157.38406060664,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:05 PM,6/10/2022 6:44:13 PM,6253,46.2834,-94.3304,6.98417880622964,False,1,345,46.2834,-94.3304,7.09117074401159,7.00400889042873,13.1842934333872,11.8733169493915,0,0,0,,1011
116,False,'01:50:12,0.589619047306845,0.18816448867986,10.3680431087806,22821.5520103037,7.12761589942098,-171.753109237843,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:12:23 PM,6/10/2022 6:50:12 PM,6612,46.2847,-94.3386,6.76377343916537,False,1,377,46.2847,-94.3386,8.78338232703958,7.12761589942098,14.0285306085359,12.5801616797539,0,0,0,,1011
118,False,'01:56:13,0.624320027380702,0.230437876048941,10.9782358407929,24150.265381593,7.21951151892623,127.317068865913,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:10:30 PM,6/10/2022 6:56:13 PM,6973,46.2756,-94.3385,6.81039306110208,False,1,400,46.2756,-94.3385,7.8272205322145,7.21951151892623,14.8541548201957,13.2804874210512,0,0,0,,1011
120,False,'02:03:12,0.665985611294754,0.760855466466127,11.710896313935,25745.6560118101,7.34592514084513,-161.533110410758,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:08:06 PM,6/10/2022 7:03:12 PM,7392,46.2673,-94.3502,8.20600781058624,False,1,426,46.2673,-94.3502,8.57185153474371,7.34592514084513,15.8454845981779,14.164459908253,0,0,0,,1011
122,False,'02:21:11,0.765940430370215,0.269213302682192,13.4685326688634,29572.9630316033,7.49404881397025,52.0178534883029,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:05:46 PM,6/10/2022 7:21:11 PM,8471,46.2422,-94.3746,6.94532511053286,False,1,485,46.2422,-94.3746,7.91692146461948,7.49404881397025,18.2236629241251,16.260705072225,0,0,0,,1011
124,False,'02:27:11,0.798572852946864,0.0206275825685536,14.0423512481037,30822.4705706663,7.51794583669484,-317.873260402317,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:05:25 PM,6/10/2022 7:27:11 PM,8831,46.2377,-94.3878,7.03826057803169,False,1,501,46.2377,-94.3878,8.44334071478474,7.51794583669484,19.0000709133822,16.9669734392718,0,0,0,,1011
126,False,'02:32:11,0.827049601697019,0.39597220427981,14.5430951775749,31912.8558207268,7.56081574002306,13.2609877937738,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:50 PM,6/10/2022 7:32:11 PM,9131,46.2301,-94.3936,7.77228155429788,False,1,522,46.2301,-94.3936,7.97950302600025,7.56081574002306,19.6776048962104,17.5953779488876,0,0,0,,1011
128,False,'02:39:11,0.866060490039901,0.910834623686078,15.2290746653447,33406.5971749117,7.59923298858511,134.200535065371,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:04:20 PM,6/10/2022 7:39:11 PM,9551,46.2169,-94.3953,7.85326077016921,False,1,539,46.2169,-94.3953,7.89918771879905,7.59923298858511,20.6057727423544,18.5126119853295,0,0,0,,1011
