index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1016
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/2/2022 8:48:19 AM,-720701,46.8426,-92.1406,5.85213758139823,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:26:36 PM,-9204,46.3692,-94.1639,0.159210107988395,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:31:33 PM,-8907,46.3715,-94.1676,5.28155022110874,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:38:29 PM,-8491,46.3705,-94.1628,4.42744268130853,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:46:24 PM,-8016,46.3717,-94.1674,0.201960656786142,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:51:53 PM,-7687,46.3714,-94.1673,0.532569694820213,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:59:23 PM,-7237,46.3707,-94.1673,0.84643820068897,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:19:41 PM,-2419,46.3713,-94.1672,0.149507697522883,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:28:51 PM,-1869,46.3709,-94.1653,1.43659949630187,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:33:44 PM,-1576,46.3797,-94.1612,21.0326231815402,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:50:12 PM,-588,46.3718,-94.1675,3.34516095768996,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:57:50 PM,-130,46.3718,-94.1673,2.93310799081605,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1016
26,True,'01:08:53,0.256475987991441,0.351748719767202,4.50995284499094,10065.3809591548,5.31525846262806,6.62219333290564,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:34 PM,6/10/2022 6:08:53 PM,4133,46.3311,-94.2259,3.51778309903943,False,1,142,46.3311,-94.2259,5.31525846262806,5.31525846262806,6.10221339410019,4.03050089796539,0,0,0,,1016
28,False,'01:09:28,0.251231302000054,0.97799950575381,4.41772866956938,9864.5599912704,12.8349602619965,-205.719371873635,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:32:44 PM,6/10/2022 6:09:28 PM,4168,46.3307,-94.223,1.15031122129536,False,1,137,46.3307,-94.223,12.8349602619965,12.8349602619965,5.97742902985959,4.17174623944288,0,0,0,,1016
30,False,'01:14:38,0.279096914412423,0.605846264307633,4.90772618926222,10931.5446047504,12.4558979718273,307.718154382555,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:37:15 PM,6/10/2022 6:14:38 PM,4478,46.332,-94.2355,23.4599896568914,False,1,155,46.332,-94.2355,7.69927762099335,12.8349602619965,6.64042253123655,4.77550556992882,0,0,0,,1016
32,False,'01:20:11,0.302783855434541,0.0110367225083717,5.32424466293469,11838.5263439994,11.9602217073818,572.662746176573,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:43:24 PM,6/10/2022 6:20:11 PM,4811,46.3276,-94.2452,6.1585660272611,False,1,167,46.3276,-94.2452,5.27942492082216,12.8349602619965,7.20399485589118,5.34289031812387,0,0,0,,1016
34,False,'01:25:42,0.326061876460548,0.132574685750827,5.73357256132455,12729.8503852391,11.5009754983263,-9.06239666250119,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:49:21 PM,6/10/2022 6:25:42 PM,5142,46.322,-94.2526,5.70172116407737,False,1,182,46.322,-94.2526,5.79581396751049,12.8349602619965,7.75783793806613,5.89395241923539,0,0,0,,1016
36,False,'01:30:51,0.340497670868421,0.0823762137738052,5.9874160207819,13282.6022963984,10.9219168369371,326.663107672961,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:57:03 PM,6/10/2022 6:30:51 PM,5451,46.3196,-94.2593,22.3703727485523,False,1,189,46.3196,-94.2593,3.6174336626466,12.8349602619965,8.10130205211465,6.25561272386301,0,0,0,,1016
38,False,'01:52:10,0.434165960088834,0.691452480613689,7.6345080965872,16869.1957611383,9.61786191152503,82.0788887066726,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:16:09 PM,6/10/2022 6:52:10 PM,6730,46.3088,-94.2933,5.53215224989397,False,1,263,46.3088,-94.2933,6.92601869283791,12.8349602619965,10.3299079093707,8.12757798600785,0,0,0,,1016
40,False,'02:23:24,0.479807885741127,0.545435781213111,8.43708978876999,18616.8419883204,9.41000788753558,-28.3767582040728,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:42:18 PM,6/10/2022 7:23:24 PM,8604,46.2988,-94.3095,0.222903152071651,False,1,292,46.2988,-94.3095,0.220052160864752,12.8349602619965,11.4158449291639,9.168212762209,0,0,0,,1016
42,False,'02:57:33,0.718144466282788,0.92408875656549,12.6280737007421,27742.8378754416,9.66696239957029,32.8511978935626,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:10 PM,6/10/2022 7:57:33 PM,10653,46.2538,-94.3592,5.91967310199721,False,1,460,46.2538,-94.3592,6.89343734542461,12.8349602619965,17.0864758738974,13.0878577535603,0,0,0,,1016
44,False,'03:11:09,0.771638099285988,0.136688192535882,13.568722235683,29791.1288833301,9.13401308585952,69.6467585143085,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:50 PM,6/10/2022 8:11:09 PM,11469,46.2415,-94.3772,6.15952903846005,False,1,487,46.2415,-94.3772,6.46010406492099,12.8349602619965,18.3592248995181,14.3001562432983,0,0,0,,1016
46,False,'03:27:20,0.831523482659822,0.405006162130425,14.6217652797329,32084.1623787601,8.27769962777195,-118.437368785089,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:56:23 PM,6/10/2022 8:27:20 PM,12440,46.2287,-94.3939,3.13899846665676,False,1,527,46.2287,-94.3939,3.47384992040639,12.8349602619965,19.7840498564136,15.4959083512414,0,0,0,,1016
48,False,'03:58:09,0.98111432200008,0.0677543464624652,17.252216717899,37812.050986827,7.68423590883205,-132.778281115443,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:01:39 PM,6/10/2022 8:58:09 PM,14289,46.1843,-94.3705,4.47732464067856,False,1,597,46.1843,-94.3705,6.92964791357639,12.8349602619965,23.3431948298107,18.7648389736263,0,0,0,,1016
50,True,'04:42:45,1.21138607172575,0.708971711318623,20.1739062737296,44174.1195201343,6.19309822177512,-326.084161392734,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:49:23 PM,6/10/2022 9:42:45 PM,16965,46.1344,-94.3774,4.67695544112961,False,2,704,46.1344,-94.3774,5.31056494756939,12.8349602619965,27.2964009394476,22.2558623938812,0,0,0,,1016
52,False,'04:50:34,1.26671462179905,0.809901371450046,20.8517120527932,45650.0623731553,6.28762829714351,-136.910450299149,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:46:33 PM,6/10/2022 9:50:34 PM,17434,46.1231,-94.3685,15.9836475465667,False,2,721,46.1231,-94.3685,7.03963621014875,12.8349602619965,28.2135093097034,23.1463320612353,0,0,0,,1016
54,False,'04:59:35,1.31653480805461,0.143890921993462,21.4620372847631,46979.0642671622,7.09702480605511,25.3817233470105,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:35:21 PM,6/10/2022 9:59:35 PM,17975,46.1137,-94.3584,11.7897959186362,False,2,738,46.1137,-94.3584,11.8342552000955,12.8349602619965,29.0393128010681,25.0979534312649,0,0,0,,1016
56,False,'05:06:02,1.35203466662355,0.692630011759323,21.8969304685189,47926.0575006498,6.95085863462967,124.406800513187,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:38:44 PM,6/10/2022 10:06:02 PM,18362,46.1076,-94.3511,5.41419342011633,False,2,753,46.1076,-94.3511,5.97967766601306,12.8349602619965,29.627747115601,25.6485314273532,0,0,0,,1016
58,False,'05:14:36,1.4171580774751,0.508145978504547,22.6947287872719,49663.2877856178,7.02546131336851,7.92523607425325,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:37:06 PM,6/10/2022 10:14:36 PM,18876,46.0977,-94.3363,10.6981703542154,False,2,769,46.0977,-94.3363,7.56045250759291,12.8349602619965,30.7072119689624,26.6347825870135,0,0,0,,1016
60,False,'05:20:55,1.46102427427684,0.323135439555135,23.2321143080992,50833.4612236162,7.01473583688763,91.9008978656656,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:37:19 PM,6/10/2022 10:20:55 PM,19255,46.0892,-94.3337,5.73515423752291,False,2,788,46.0892,-94.3337,6.90660379036143,12.8349602619965,31.4343240332559,27.2358141761477,0,0,0,,1016
62,False,'05:30:20,1.52902328277997,0.202992326967594,24.0651403113644,52647.4008710452,7.17748481760361,63.1047664726008,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:35:35 PM,6/10/2022 10:30:20 PM,19820,46.0736,-94.336,8.22525560233087,False,2,811,46.0736,-94.336,8.54050753109991,12.8349602619965,32.5614538746254,28.3215598445906,0,0,0,,1016
64,False,'05:35:33,1.5485071700789,0.721044184917001,24.3038288617122,53167.1525032465,7.10050970641219,84.703994573571,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:38:47 PM,6/10/2022 10:35:33 PM,20133,46.0701,-94.3405,0.704050281528601,False,2,814,46.0701,-94.3405,0.676576644789423,12.8349602619965,32.8844125659936,28.6470291941929,0,0,0,,1016
66,False,'05:42:14,1.59381015686239,0.0790847562620325,24.8588158658902,54375.6537105802,7.06623237379542,149.975567174792,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:39:24 PM,6/10/2022 10:42:14 PM,20534,46.0629,-94.3348,31.0648687664952,False,2,837,46.0629,-94.3348,6.74149525007698,12.8349602619965,33.6353404020148,29.2152334707937,0,0,0,,1016
68,False,'05:57:58,1.70214680970308,0.798883810738108,26.1860006426925,57265.6392292429,7.02294450531099,-30.245565028021,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:40:08 PM,6/10/2022 10:57:58 PM,21478,46.0403,-94.348,6.76037320045701,False,2,866,46.0403,-94.348,7.05628147980944,12.8349602619965,35.4310941492949,30.9056266514707,0,0,0,,1016
70,False,'06:03:23,1.73490038880913,0.967999387874085,26.5872503622981,58139.372788651,6.94529988437587,518.189326677424,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:41:20 PM,6/10/2022 11:03:23 PM,21803,46.0329,-94.348,5.90660578502259,False,2,878,46.0329,-94.348,5.03459222900841,12.8349602619965,35.9740070128021,31.4437248051078,0,0,0,,1016
72,False,'06:11:42,1.77284769728495,0.165231557033507,27.0521261804924,59151.6541273466,6.84335393061847,174.877056302105,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:44:42 PM,6/10/2022 11:11:42 PM,22302,46.0245,-94.3499,0.851555144775216,False,2,892,46.0245,-94.3499,1.088305286927,12.8349602619965,36.603009475107,32.0335945098721,0,0,0,,1016
74,False,'06:31:32,1.7926063401792,0.728880072464238,27.2941806410273,59678.7351321176,6.92366674656932,1.93957813431157,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:43:32 PM,6/10/2022 11:31:32 PM,23492,45.9997,-94.3774,6.25165970778957,False,2,896,46.021,-94.3541,9.58574276796445,12.8349602619965,36.9305224274472,32.3487174456675,0,0,0,off race course(1),1016
76,False,'06:36:22,1.91330229997633,0.939079056660423,28.7727738619187,62898.4171771938,6.41799914863427,81.7434460090148,OUT,Fort Ripley Landing_OUT,6/10/2022 9:08:48 PM,Little Falls Dam,6/10/2022 11:49:48 PM,6/10/2022 11:36:22 PM,23782,45.9955,-94.3622,5.0094021688414,False,2,925,45.9955,-94.3622,4.97079412419082,12.8349602619965,38.9311400984213,34.2048329613149,0,0,0,,1016
78,True,'07:19:56,2.08831078582772,0.715834819251897,30.4090819723405,66461.5282268722,4.32128506140802,441.213389208628,OUT,Little Falls Dam_OUT,6/11/2022 12:09:09 AM,Blanchard Dam,6/11/2022 2:11:18 AM,6/11/2022 12:19:56 AM,26396,45.9694,-94.373,2.42906585321767,False,3,983,45.9694,-94.373,3.04913948285376,12.8349602619965,41.145154659434,36.0833038194394,0,0,0,,1016
80,False,'08:04:01,2.30490945364612,0.393943168793646,31.8174455478366,69528.2830671459,4.74777702923865,-495.047648362707,OUT,Little Falls Dam_OUT,6/11/2022 12:09:09 AM,Blanchard Dam,6/11/2022 1:56:45 AM,6/11/2022 1:04:01 AM,29041,45.9446,-94.3873,0.175665293137248,False,3,1009,45.9456,-94.3877,5.84836627614686,12.8349602619965,43.0507477708345,37.8748517928175,0,0,0,off race course(1),1016
82,False,'08:22:29,2.68801872049632,0.0190308927107656,34.3084910482607,74952.6109741466,4.72030285353371,29.3508319191723,OUT,Little Falls Dam_OUT,6/11/2022 12:09:09 AM,Blanchard Dam,6/11/2022 1:57:22 AM,6/11/2022 1:22:29 AM,30149,45.9017,-94.371,7.36700574523478,False,3,1062,45.9017,-94.371,4.70305162692828,12.8349602619965,46.4212688694937,41.0158829636893,0,0,0,,1016
84,False,'08:33:45,2.75558185082804,0.201421980505571,34.7477986985065,75909.2168436828,4.60154490241451,-204.800802259233,OUT,Little Falls Dam_OUT,6/11/2022 12:09:09 AM,Blanchard Dam,6/11/2022 1:59:50 AM,6/11/2022 1:33:45 AM,30825,45.8928,-94.3629,5.48389370916291,False,3,1065,45.8938,-94.3663,3.82802486659158,12.8349602619965,47.0156761991487,41.6073125333612,0,0,0,off race course(1),1016
86,False,'08:50:56,2.8778832551504,0.115881742862144,35.5430244716588,77640.8453317782,4.3804300533922,-270.667252604695,OUT,Little Falls Dam_OUT,6/11/2022 12:09:09 AM,Blanchard Dam,6/11/2022 2:05:38 AM,6/11/2022 1:50:56 AM,31856,45.8798,-94.3569,0.273688871609374,False,3,1069,45.8798,-94.3569,0.274072352391313,12.8349602619965,48.0916602573087,42.6763469528553,0,0,0,,1016
88,False,'09:09:11,2.99931045309865,0.436950678637081,36.3325659974093,79360.0961969815,4.42177876627159,-401.697607596855,IN,Blanchard Dam_IN,6/11/2022 2:05:39 AM,Sartell Dam,6/11/2022 7:54:59 AM,6/11/2022 2:09:11 AM,32951,45.8652,-94.3552,0.0679687560144848,True,4,1080,45.8652,-94.3552,0.0116860446409651,12.8349602619965,49.1599532171751,43.6939910012698,0,0,0,,1016
90,False,'09:54:43,3.03812756784871,0.569092148287731,37.0550185620862,80933.2587937281,4.55201496128676,-124.571274500992,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:17:44 AM,6/11/2022 2:54:43 AM,35683,45.8545,-94.355,7.56288726336109,False,4,1104,45.8545,-94.355,6.84209743469511,12.8349602619965,50.1374711354987,44.548014766615,0,0,0,,1016
92,False,'10:05:10,3.08487594547043,0.140824313997347,37.9353234996395,82850.1497692755,4.88897234333224,-57.0754244569509,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:51:19 AM,6/11/2022 3:05:10 AM,36310,45.8392,-94.3458,9.4693843930113,False,4,1115,45.8392,-94.3458,9.55926017605032,12.8349602619965,51.3285719663636,45.7313677703456,0,0,0,,1016
94,False,'10:11:25,3.11308569865127,0.407672370897543,38.4665330576095,84006.8748589104,5.19223308110707,85.2603233760871,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:32:32 AM,6/11/2022 3:11:25 AM,36685,45.8326,-94.3478,6.40366349143553,False,4,1126,45.8326,-94.3478,9.86434382245053,12.8349602619965,52.0473276144009,46.2034384640973,0,0,0,,1016
96,False,'10:15:52,3.12441641106859,0.869659202176546,38.6798983676888,84471.4843594802,5.23845081498792,-0.878474547419192,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:31:23 AM,6/11/2022 3:15:52 AM,36952,45.83,-94.3524,6.44575565617551,False,4,1129,45.83,-94.3524,6.49501484150684,12.8349602619965,52.3360225736947,46.4901484114946,0,0,0,,1016
98,False,'10:22:36,3.14605853734428,0.80901126138829,39.0874348767374,85358.9075955382,5.47536547878713,-102.825241672404,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:17:26 AM,6/11/2022 3:22:36 AM,37356,45.8248,-94.3873,26.1906063426304,False,4,1138,45.8237,-94.355,10.503221121637,12.8349602619965,52.8874418079032,46.9435839420935,0,0,0,off race course(1),1016
100,False,'10:34:43,3.21418024532181,0.351524654617285,40.3702147064981,88152.1999813755,5.73503724333163,-16.936765410557,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:04:11 AM,6/11/2022 3:34:43 AM,38083,45.8056,-94.3374,6.57903560089554,False,4,1163,45.8056,-94.3374,6.63313767739317,12.8349602619965,54.6231132279584,48.4559372893272,0,0,0,,1016
102,False,'10:40:09,3.23694556741356,0.626401359799275,40.7989017853209,89085.6792312058,5.9311272365587,-6.20475310744116,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:56:49 AM,6/11/2022 3:40:09 AM,38409,45.7998,-94.329,9.53824363969012,False,4,1171,45.7998,-94.329,9.69454672195535,12.8349602619965,55.2031503423542,49.0260359586228,0,0,0,,1016
104,False,'10:47:05,3.2565615163582,0.0107339189004722,41.1682839454997,89890.0202034863,5.77851665726688,-38.1413211436374,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:03:45 AM,6/11/2022 3:47:05 AM,38825,45.799,-94.3203,5.20343868577757,False,4,1181,45.799,-94.3203,5.85446670682583,12.8349602619965,55.7029446512655,49.4789510982389,0,0,0,,1016
106,False,'10:55:25,3.29540510730222,0.652436675588568,41.8997361720778,91482.7798397877,5.93848149009812,-65.2408230964666,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:56:47 AM,6/11/2022 3:55:25 AM,39325,45.7925,-94.3127,6.14421319615641,False,4,1197,45.7925,-94.3127,7.6015278842079,12.8349602619965,56.6926396054216,50.3112708352191,0,0,0,,1016
108,False,'11:01:39,3.31703482635081,0.134926151514155,42.3070390442852,92369.6943244651,6.04046909709326,-121.72432143965,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:54:29 AM,6/11/2022 4:01:39 AM,39699,45.7862,-94.3063,7.50374959177669,False,4,1204,45.7862,-94.3063,7.73073232432229,12.8349602619965,57.2437427161782,50.8462647837447,0,0,0,,1016
110,False,'11:10:14,3.33593383506536,0.451533129265358,42.6629207140385,93144.6375651663,6.09940787508014,151.618100203366,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:52:11 AM,6/11/2022 4:10:14 AM,40214,45.7804,-94.2963,3.33242347734365,False,4,1211,45.7839,-94.2975,7.04674091638144,12.8349602619965,57.7252701215689,51.2995706771639,0,0,0,off race course(1),1016
112,False,'11:35:02,3.4383342978928,0.668535315340053,44.5911936856519,97343.5110463843,5.82851754798577,105.362274725016,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:02:21 AM,6/11/2022 4:35:02 AM,41702,45.7614,-94.2642,5.37900434941748,False,4,1264,45.7614,-94.2642,6.28387510399789,12.8349602619965,60.3343291426471,53.6156069851124,0,0,0,,1016
114,False,'11:52:07,3.47468794433941,0.991366943607016,45.2757585003707,98834.1719066527,5.96398558479248,391.69023989587,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:06:46 AM,6/11/2022 4:52:07 AM,42727,45.7485,-94.2645,1.22695365054055,False,4,1275,45.7485,-94.2645,1.03943751569035,12.8349602619965,61.2605828586136,54.5080304896096,0,0,0,,1016
116,False,'11:58:08,3.52794642490139,0.683441814564052,46.2786532699961,101018.005997896,6.584152323942,66.3712801394667,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:47:44 AM,6/11/2022 4:58:08 AM,43088,45.7343,-94.2468,7.74359570851204,False,4,1289,45.7343,-94.2468,7.93370491360789,12.8349602619965,62.617554451538,55.816007066036,0,0,0,,1016
118,False,'12:05:25,3.54810451923595,0.710562087153844,46.6582444104196,101844.57733748,6.51696841765123,-30.6185398514779,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 6:51:25 AM,6/11/2022 5:05:25 AM,43525,45.7306,-94.2376,5.66324573791213,False,4,1293,45.7306,-94.2376,5.67097301513542,12.8349602619965,63.1311620702843,56.3286441501067,0,0,0,,1016
120,False,'12:58:06,3.57803862628439,0.326974444987223,47.2219247684681,103072.008589245,6.9912584109687,127.743376946909,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:30:22 AM,6/11/2022 5:58:06 AM,46686,45.7268,-94.2229,22.9846350084433,False,4,1301,45.7268,-94.2229,23.1171181837627,12.8349602619965,63.8938524905833,57.1008976115802,0,0,0,,1016
122,False,'13:16:51,3.63461410493172,0.438836302345707,48.2872809526052,105391.854324511,6.59552333835845,-194.621964641379,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:39:07 AM,6/11/2022 6:16:51 AM,47811,45.7144,-94.2218,3.66615653484998,False,4,1321,45.7158,-94.2241,5.29525095692477,12.8349602619965,65.3353378009119,57.8639787370363,0,0,0,off race course(1),1016
124,False,'13:40:52,3.71095227779791,0.165905592654163,49.7247826139824,108522.05823963,5.84964416973157,229.646849523865,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 7:56:24 AM,6/11/2022 6:40:52 AM,49252,45.6929,-94.2079,4.35893589305463,False,4,1343,45.6929,-94.2079,5.15921949731702,12.8349602619965,67.2803563395956,59.6317319244557,0,0,0,,1016
126,False,'13:59:59,3.76858399310809,0.132828882504128,50.8100284797907,110885.214366188,5.52562716146324,-252.219108046055,OUT,Blanchard Dam_OUT,6/11/2022 2:43:36 AM,Sartell Dam,6/11/2022 8:04:00 AM,6/11/2022 6:59:59 AM,50399,45.6775,-94.1957,3.36149879692795,False,4,1358,45.6775,-94.1957,4.14180833930631,12.8349602619965,68.7487534793979,60.9592458902836,0,0,0,,1016
