index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1033
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:46:11 PM,-15229,45.7586,-93.6314,13.8564817027417,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1033
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:21:55 PM,-2285,46.3692,-94.1638,0.0022645910709544,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1033
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:53:57 PM,-363,46.3715,-94.1673,1.67048473531092,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1033
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,11.0754689171837,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1033
10,False,'00:09:14,0.039493659372202,0.0794720474075023,0.694468682388735,1757.04728223097,6.68188572575496,-383.587204099346,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:34:26 PM,6/10/2022 5:09:14 PM,554,46.3819,-94.1756,5.8271172824794,False,1,11,46.3819,-94.1756,6.68188572575496,6.68188572575496,0.939654191764429,0.86596393019615,0,0,0,,1033
12,False,'00:23:40,0.039493659372202,0.0794720474075023,0.694468682388735,1757.04728223097,6.68188572575496,-383.587204099346,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:34:26 PM,6/10/2022 5:23:40 PM,1420,46.3607,-94.1919,9.92075118154631,False,1,11,46.3819,-94.1756,6.68188572575496,6.68188572575496,0.939654191764429,0.86596393019615,0,0,0,off race course(1),1033
14,False,'00:33:42,0.128098226582797,0.733602746704031,2.25251870921599,5149.7489569229,6.17670710132387,-343.686853114252,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:12 PM,6/10/2022 5:33:42 PM,2022,46.3642,-94.2052,4.44152584520969,False,1,57,46.3642,-94.2052,3.8561488642319,6.68188572575496,3.04778127627335,2.77944867127228,0,0,0,,1033
16,False,'00:43:24,0.178863875804826,0.964113542447099,3.14519753630504,7093.58445609126,6.34876284834504,242.986881983959,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:02 PM,6/10/2022 5:43:24 PM,2604,46.3505,-94.2107,7.14898213216504,False,1,96,46.3505,-94.2107,7.21966754770614,6.68188572575496,4.25562465790484,3.78202345124874,0,0,0,,1033
18,False,'00:54:54,0.232659253274185,0.847092154395955,4.09115203896745,9153.42937127698,6.79389620852665,563.881198372192,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:36:08 PM,6/10/2022 5:54:54 PM,3294,46.3376,-94.2226,12.0627436397568,False,1,123,46.3376,-94.2226,12.5393592482218,6.79389620852665,5.53555294867781,5.00518594692409,0,0,0,,1033
20,False,'01:04:04,0.251090983841406,0.861608243101851,4.4152612718073,9859.18715703824,6.72494701524596,-219.270226605849,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:38:27 PM,6/10/2022 6:04:04 PM,3844,46.3443,-94.2303,13.1642655857248,False,1,137,46.3307,-94.2229,5.74085398387613,6.79389620852665,5.97409050544706,5.48267892808795,0,0,0,off race course(1),1033
22,False,'01:14:17,0.314277802594823,0.250047917721383,5.52635777341199,12278.6338351496,6.59836711288235,229.278535909015,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:42:38 PM,6/10/2022 6:14:17 PM,4457,46.3244,-94.2483,6.36400572520396,False,1,174,46.3244,-94.2483,6.16739075747434,6.79389620852665,7.47746497237979,6.85314572838255,0,0,0,,1033
24,False,'01:24:48,0.359512740715119,0.368638305272154,6.32178287135693,14010.6963590887,6.53101691985165,403.912770450456,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:44:47 PM,6/10/2022 6:24:48 PM,5088,46.3138,-94.2629,5.73463583620039,False,1,201,46.3138,-94.2629,5.92866383191345,6.79389620852665,8.55371872790944,7.90780629023937,0,0,0,,1033
26,False,'01:34:37,0.410109173718864,0.831528036439367,7.2114861482939,15948.0525066251,6.64696271183378,-356.659640143413,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:41:18 PM,6/10/2022 6:34:37 PM,5677,46.3088,-94.284,25.6028857356329,False,1,241,46.3088,-94.284,7.35779506301791,6.79389620852665,9.75753602709242,8.97357397574926,0,0,0,,1033
28,False,'02:00:20,0.534070503042095,0.355844599376806,9.39126038068255,20694.5776896032,6.72867769345678,23.1965563271079,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:11 PM,6/10/2022 7:00:20 PM,7220,46.2898,-94.3272,7.30964947536591,False,1,332,46.2898,-94.3272,7.05715398534649,6.79389620852665,12.706890039024,11.5346732463506,0,0,0,,1033
30,False,'02:48:52,0.534070503042095,0.355844599376806,9.39126038068255,20694.5776896032,6.72867769345678,23.1965563271079,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:11 PM,6/10/2022 7:48:52 PM,10132,46.3134,-94.3406,15.7969517578578,False,1,332,46.2898,-94.3272,7.05715398534649,6.79389620852665,12.706890039024,11.5346732463506,0,0,0,off race course(1),1033
32,False,'02:59:47,0.762444697681802,0.954435668516595,13.4070626275277,29439.1101330494,6.11204687613775,-394.61323544255,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:50:41 PM,6/10/2022 7:59:47 PM,10787,46.238,-94.3795,5.68152506478134,False,1,483,46.2417,-94.3722,5.94196765921014,6.79389620852665,18.1404905889663,15.4964956316065,0,0,0,off race course(1),1033
34,False,'03:19:49,0.881775857273452,0.0202328167078234,15.505418527864,34008.3444031888,6.39623506821978,-365.573297182436,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:12 PM,6/10/2022 8:19:49 PM,11989,46.2117,-94.3946,23.9367687153175,False,1,548,46.2117,-94.3946,6.92016495788761,6.79389620852665,20.9796811350145,17.831977711428,0,0,0,,1033
36,False,'03:35:12,0.954943917746365,0.467021303161604,16.7920282611046,36809.9765212082,6.48015518020747,-378.639058304913,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:07 PM,6/10/2022 8:35:12 PM,12912,46.1926,-94.3756,6.45633868921384,False,1,583,46.1926,-94.3756,6.88318808734632,6.79389620852665,22.7205346243986,19.4367962078875,0,0,0,,1033
38,True,'03:53:48,0.995144482512276,0.285342836157479,17.4989273858769,38349.271025979,6.67413531995571,-294.821217708398,IN,Fort Ripley Landing_IN,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:23:51 PM,6/10/2022 8:53:48 PM,14028,46.1809,-94.3654,0.881706016090346,True,2,599,46.1809,-94.3654,0.831975046782641,6.79389620852665,23.6770078860324,20.3832175820938,0,0,0,,1033
40,False,'04:24:20,0.995144482512276,0.285342836157479,17.4989273858769,38349.271025979,6.67413531995571,-294.821217708398,IN,Fort Ripley Landing_IN,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:23:51 PM,6/10/2022 9:24:20 PM,15860,46.154,-94.3561,11.4230761584743,True,2,599,46.1809,-94.3654,0.831975046782641,6.79389620852665,23.6770078860324,20.3832175820938,0,0,0,off race course(1),1033
42,True,'04:35:17,1.31702337887815,0.392931659963031,21.4680225514516,46992.0973687751,6.60127832445994,11.3517969055461,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:18:10 PM,6/10/2022 9:35:17 PM,16517,46.1136,-94.3583,5.60804875021142,False,2,738,46.1136,-94.3583,5.61531393212794,6.79389620852665,29.0474111949559,25.1088239691135,0,0,0,,1033
44,False,'04:44:22,1.38680184272881,0.895846795442645,22.3228478810419,48853.505717245,6.73283352787078,-8.89057782903021,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:14:56 PM,6/10/2022 9:44:22 PM,17062,46.1005,-94.3453,7.72849979246895,False,2,761,46.1005,-94.3453,7.91136011629095,6.79389620852665,30.2040367196851,26.2130859940036,0,0,0,,1033
46,False,'04:55:39,1.47574412834074,0.68729096418906,23.412440778579,51226.1276385927,6.90211542776873,50.5924525984157,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:11:11 PM,6/10/2022 9:55:39 PM,17739,46.0859,-94.3344,7.30864790541876,False,2,793,46.0859,-94.3344,7.51573267261565,6.90211542776873,31.6783156316814,27.5518789452479,0,0,0,,1033
48,False,'05:05:21,1.54997737188731,0.161566075177596,24.3218396586842,53206.3715655342,6.99755775297121,-58.2478058756473,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:09:18 PM,6/10/2022 10:05:21 PM,18321,46.0696,-94.3403,7.2185621928062,False,2,815,46.0696,-94.3403,7.70095895997886,6.99755775297121,32.9087821614858,28.7333178934847,0,0,0,,1033
50,False,'05:15:28,1.62061014962631,0.259531293731146,25.1871308126976,55090.5695673761,6.98874420003761,-16.2008358697305,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:09:27 PM,6/10/2022 10:15:28 PM,18928,46.0584,-94.341,5.79781729134855,False,2,847,46.0584,-94.341,6.73795950108431,7.01048103681623,34.0795685203015,29.7023225380582,0,0,0,,1033
52,False,'05:25:17,1.64526456087246,0.511399535327233,25.4891611821888,55748.2499516619,6.97794212727858,25.7237370035446,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:09:38 PM,6/10/2022 10:25:17 PM,19517,46.0453,-94.347,5.45585206748733,False,2,853,46.0526,-94.3418,6.77967182405637,7.01048103681623,34.4882321647963,30.1053462285864,0,0,0,off race course(1),1033
54,False,'05:35:24,1.74386570821497,0.514405245033698,26.6970805547825,58378.5313981676,6.75487027900082,58.1308795766843,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:13:06 PM,6/10/2022 10:35:24 PM,20124,46.031,-94.3469,4.34595658779809,False,2,882,46.031,-94.3469,4.53870832324016,7.01048103681623,36.1226132831312,31.6327280024679,0,0,0,,1033
56,False,'05:45:31,1.80948085253184,0.236405443982305,27.5009028843601,60128.8791512922,6.71033784109246,-85.0386782213518,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:13:45 PM,6/10/2022 10:45:31 PM,20731,46.0171,-94.3553,5.86357695575304,False,2,900,46.0171,-94.3553,6.10156124139101,7.01048103681623,37.2102289533202,32.677413975932,0,0,0,,1033
58,False,'05:55:04,1.86456686364333,0.924627538264456,28.1757374250712,61598.352041757,6.58932302932303,-240.483567952705,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:15:30 PM,6/10/2022 10:55:04 PM,21304,46.006,-94.3636,6.54000158953305,False,2,913,46.006,-94.3636,6.87895801761404,7.01048103681623,38.1233170752288,33.5548456720501,0,0,0,,1033
60,False,'06:05:07,1.91814845315549,0.913449523233623,28.8321419571735,63027.6930237495,6.40547263268367,-392.072407088861,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:17:49 PM,6/10/2022 11:05:07 PM,21907,45.9952,-94.3597,4.02337932930413,False,2,926,45.9952,-94.3597,3.99834466334364,7.01048103681623,39.0114683853231,34.3689326415399,0,0,0,,1033
62,False,'06:15:02,1.96403274267327,0.696001664763464,29.3942502459715,64251.7010465514,6.16109999368785,-33.5088461356372,OUT,Fort Ripley Landing_OUT,6/10/2022 8:54:50 PM,Little Falls Dam,6/10/2022 11:20:50 PM,6/10/2022 11:15:02 PM,22502,45.9841,-94.3624,5.33371379417762,False,2,936,45.9841,-94.3624,5.11518863002996,7.01048103681623,39.7720317097596,35.1934453132733,0,0,0,,1033
64,False,'06:25:04,2.00716702623902,0.535482898137817,29.8814706230438,65312.6383468787,6.11680949274913,3.61229128984449,IN,Little Falls Dam_IN,6/10/2022 11:21:21 PM,Blanchard Dam,6/11/2022 12:50:44 AM,6/10/2022 11:25:04 PM,23104,45.9759,-94.3668,1.64121971254577,True,3,955,45.9759,-94.3668,1.98032369937614,7.01048103681623,40.4312675849531,35.8157835387653,0,0,0,,1033
66,False,'06:34:53,2.01297998862214,0.193791605722687,29.9192675521227,65394.9423181096,6.11680949274913,-634.413750964399,IN,Little Falls Dam_IN,6/10/2022 11:21:21 PM,Blanchard Dam,6/11/2022 1:00:03 AM,6/10/2022 11:34:53 PM,23693,45.9768,-94.3632,2.09339129652973,True,3,958,45.9768,-94.3632,1.00446850912079,7.01048103681623,40.4824089016826,36.0913410466739,0,0,0,,1033
68,False,'06:45:36,2.14070161119761,0.633389755871797,30.7497365612366,67203.3140324237,6.13547817990961,-37.3435036019941,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 12:59:31 AM,6/10/2022 11:45:36 PM,24336,45.9648,-94.3797,5.48623142633668,False,3,987,45.9648,-94.3797,5.51258851803191,7.01048103681623,41.6060789898142,37.2589106698536,0,0,0,,1033
70,False,'06:55:36,2.25392125628777,0.0707890581332193,31.4859110990657,68806.3566461734,6.11183566065236,-0.272663137272071,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:00:02 AM,6/10/2022 11:55:36 PM,24936,45.9524,-94.389,5.66429389705744,False,3,1004,45.9524,-94.389,5.69000822331543,7.01048103681623,42.6021634899272,38.2363983407091,0,0,0,,1033
72,False,'07:05:39,2.35422862604231,0.601901271650319,32.1381276954971,70226.5782699174,5.99532649526209,89.9263334603748,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:02:30 AM,6/11/2022 12:05:39 AM,25539,45.9398,-94.3896,5.23972402794686,False,3,1019,45.9398,-94.3896,5.30930586001751,7.01048103681623,43.4846482935142,39.1087062655944,0,0,0,,1033
74,False,'07:15:37,2.46119218305871,0.26710274422919,32.8336240211426,71741.0428301886,5.94997647967235,-77.13666558828,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:03:25 AM,6/11/2022 12:15:37 AM,26137,45.9278,-94.3848,5.09062222267398,False,3,1038,45.9278,-94.3848,5.66549342624144,7.01048103681623,44.4256929429312,39.992865047476,0,0,0,,1033
76,False,'07:25:36,2.55685266961527,0.261732490272429,33.4556257455182,73095.4706441963,5.82584180224542,-196.509262056969,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:05:45 AM,6/11/2022 12:25:36 AM,26736,45.9165,-94.3803,4.89488890444444,False,3,1051,45.9165,-94.3803,4.81911047123291,7.01048103681623,45.2672953685205,40.804314755452,0,0,0,,1033
78,False,'07:34:29,2.62972832896625,0.504960859996393,33.9294764169186,74127.295000753,5.63898599512592,-332.104504125764,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:09:08 AM,6/11/2022 12:34:29 AM,27269,45.9084,-94.3757,3.34442238063673,False,3,1059,45.9084,-94.3757,3.52164137276616,7.01048103681623,45.9084412991337,41.4069765859189,0,0,0,,1033
80,False,'07:45:17,2.73110984092309,0.26140088714369,34.588677279541,75562.7250781372,5.5334864666023,-593.671945324261,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:10:56 AM,6/11/2022 12:45:17 AM,27917,45.897,-94.3663,3.39899161038087,False,3,1064,45.897,-94.3663,4.95519275469504,7.01048103681623,46.8003761976912,42.3160897256306,0,0,0,,1033
82,False,'07:55:29,2.81080590054265,0.776786209841231,35.106875422721,76691.1174133751,5.32816443687388,-83.560557983367,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:14:13 AM,6/11/2022 12:55:29 AM,28529,45.8874,-94.3623,5.6741308980224,False,3,1066,45.8874,-94.3623,4.12441371356411,7.01048103681623,47.5015266883495,43.007484081799,0,0,0,,1033
84,False,'08:05:21,2.89126444334889,0.523606212286388,35.6300313690023,77830.3055167815,5.18917698856195,1.91395524605931,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:16:24 AM,6/11/2022 1:05:21 AM,29121,45.878,-94.3566,4.35400250538458,False,3,1069,45.878,-94.3566,4.37272041274666,7.01048103681623,48.2093853583456,43.7134812362398,0,0,0,,1033
86,False,'08:36:07,2.96859000819441,0.914279032275372,36.1328161279298,78925.1347355176,5.10518144015185,90.0357017080194,OUT,Little Falls Dam_OUT,6/10/2022 11:32:53 PM,Blanchard Dam,6/11/2022 1:39:21 AM,6/11/2022 1:36:07 AM,30967,45.869,-94.3548,0.655851978354427,False,3,1076,45.869,-94.3548,0.727441135253349,7.01048103681623,48.889680695288,44.3467146181893,0,0,0,,1033
88,False,'08:50:18,3.0013100754127,0.976331267844636,36.3617192000844,79423.5781891097,5.10518144015185,-546.809693914143,IN,Blanchard Dam_IN,6/11/2022 1:39:22 AM,Sartell Dam,6/11/2022 6:43:14 AM,6/11/2022 1:50:18 AM,31818,45.8316,-94.405,32.7665561235247,True,4,1080,45.8647,-94.3547,2.30369007742004,7.01048103681623,49.1993990983094,44.6441877277349,0,0,0,off race course(1),1033
90,True,'09:19:45,3.02126928611475,0.940067107818305,36.7375652213701,80241.994417014,5.22576663540903,540.052051914591,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:06:03 AM,6/11/2022 2:19:45 AM,33585,45.8606,-94.3595,5.07339220839999,False,4,1098,45.8606,-94.3595,7.00915820737049,7.01048103681623,49.7079393655887,45.0269233312011,0,0,0,,1033
92,False,'09:35:43,3.02129023124582,0.959025409625412,36.7379596329676,80242.853260353,5.22576663540903,563.187756008421,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 7:10:50 AM,6/11/2022 2:35:43 AM,34543,45.8525,-94.3177,11.2751898565605,False,4,1098,45.8606,-94.3596,0.00669399790135254,7.01048103681623,49.7084730260982,45.0317404251445,0,0,0,off race course(1),1033
94,False,'09:45:42,3.10829066193032,0.154354175469954,38.3762391326446,83810.2570705415,5.53362281296852,138.985075120585,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:52:02 AM,6/11/2022 2:45:42 AM,35142,45.833,-94.3453,4.52781814746162,False,4,1125,45.833,-94.3453,7.30708504079796,7.01048103681623,51.925154984827,47.0635739136146,0,0,0,,1033
96,False,'09:55:23,3.14869017851288,0.426969553656249,39.1369905369003,85466.8165640117,5.64701962689212,3.71703135336106,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:45:50 AM,6/11/2022 2:55:23 AM,35723,45.8229,-94.3542,5.61528100074355,False,4,1139,45.8229,-94.3542,6.52519056519167,7.01048103681623,52.9544933322967,48.0170428990641,0,0,0,,1033
98,False,'10:05:58,3.18116558156245,0.114012525947045,39.7485252918579,86798.4522313863,5.84241371038708,246.451572674247,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:40:13 AM,6/11/2022 3:05:58 AM,36358,45.8153,-94.3482,1.15633130322045,False,4,1157,45.8153,-94.3482,0.996436113513369,7.01048103681623,53.781933374559,48.6173045702004,0,0,0,,1033
100,False,'10:20:35,3.2005808631933,0.173848244743139,40.1141287449217,87594.564953138,5.89084259927008,329.707388514604,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:37:55 AM,6/11/2022 3:20:35 AM,37235,45.7889,-94.2541,26.815894800401,False,4,1162,45.8088,-94.3431,6.59575198190053,7.01048103681623,54.2766148856291,49.1297515146989,0,0,0,off race course(1),1033
102,False,'10:29:45,3.27934745813035,0.527379159790153,41.5973593074541,90824.3449517336,5.98824868613962,-372.692014331697,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:33:43 AM,6/11/2022 3:29:45 AM,37785,45.7981,-94.3109,42.0134129925017,False,4,1191,45.7981,-94.3109,6.24443427157089,7.01048103681623,56.2835071340208,50.8496919535089,0,0,0,,1033
104,False,'10:40:33,3.33228476521106,0.33706910967351,42.5942061537984,92995.0095047136,6.21117920695398,-360.081026217736,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:24:53 AM,6/11/2022 3:40:33 AM,38433,45.7857,-94.2987,6.11590783734744,False,4,1210,45.7857,-94.2987,7.37178633805349,7.01048103681623,57.6322955552533,51.9765215347704,0,0,0,,1033
106,False,'10:49:55,3.35575454453972,0.23960061444797,43.0361586594764,93957.3746279963,6.23719611698479,-435.661749572351,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:23:56 AM,6/11/2022 3:49:55 AM,38995,45.7813,-94.2818,4.7311132715776,False,4,1220,45.7817,-94.2881,6.54330997330479,7.01048103681623,58.2302815192751,52.5578824224114,0,0,0,off race course(1),1033
108,False,'11:00:49,3.39197980933234,0.76045070153632,43.7183059570611,95442.7712706285,6.11947537394611,-379.785684918071,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:28:07 AM,6/11/2022 4:00:49 AM,39649,45.8208,-94.4,91.7390902143314,False,4,1237,45.7756,-94.2704,5.42930866475858,7.01048103681623,59.1532642020528,53.5102837799764,0,0,0,Too fast(1),1033
110,False,'11:15:00,3.47365405246715,0.730709372843443,45.2562895868736,98791.7777509526,6.26256660358482,418.592719322962,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:23:29 AM,6/11/2022 4:15:00 AM,40500,45.7488,-94.2649,25.2846092332857,False,4,1275,45.7488,-94.2649,6.65320820208338,7.01048103681623,61.2342403515423,55.3829533284415,0,0,0,,1033
112,False,'11:25:02,3.51303258520604,0.519923131218195,45.9978151449188,100406.472375187,6.22741415288567,-487.865010720315,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:24:34 AM,6/11/2022 4:25:02 AM,41102,45.7394,-94.2509,6.6344644614777,False,4,1285,45.7394,-94.2509,6.22206621816291,7.01048103681623,62.2375650753023,56.3969764574782,0,0,0,,1033
114,False,'11:45:19,3.52820758465371,0.742143865381733,46.2835710924138,101028.714706901,6.22741415288567,508.352891388985,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:31:06 AM,6/11/2022 4:45:19 AM,42319,45.7342,-94.2013,13.4768816397144,False,4,1289,45.7333,-94.2478,2.26327827303739,7.01048103681623,62.6242085348197,56.8446719011948,0,0,0,off race course(1),1033
116,False,'11:56:10,3.52820758465371,0.742143865381733,46.2835710924138,101028.714706901,6.22741415288567,508.352891388985,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:31:06 AM,6/11/2022 4:56:10 AM,42970,45.7025,-94.1765,24.8348209823702,False,4,1289,45.7333,-94.2478,2.26327827303739,7.01048103681623,62.6242085348197,56.8446719011948,0,0,0,off race course(1),1033
118,False,'12:05:35,3.6091652456471,0.419279865203896,47.8080609748635,104348.338138871,5.71764280761636,-291.77269589929,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:50:04 AM,6/11/2022 5:05:35 AM,43535,45.7196,-94.2132,0.109378546692802,False,4,1311,45.7196,-94.2132,0.0841500074180242,7.01048103681623,64.6869269045221,58.7729330396556,0,0,0,,1033
120,False,'12:14:53,3.65432244951461,0.157958738746724,48.6584029878492,106199.983928058,6.09171156971035,582.05136087395,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:41:37 AM,6/11/2022 5:14:53 AM,44093,45.7079,-94.2253,3.48809831854773,False,4,1328,45.7079,-94.2253,2.76754393643205,7.01048103681623,65.8374862561506,59.8438987850971,0,0,0,,1033
122,False,'12:25:41,3.69183964388589,0.216713968045238,49.3648782310209,107738.355417655,5.97118993553636,539.509260944601,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:44:34 AM,6/11/2022 5:25:41 AM,44741,45.6995,-94.2113,1.57129508570068,False,4,1341,45.6995,-94.2113,5.31055282969373,7.01048103681623,66.7933859827454,60.7354732844098,0,0,0,,1033
124,False,'12:35:59,3.73733679750836,0.0474849905218365,50.2216217377703,109603.940655666,6.08618969653898,-422.546917927086,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:41:57 AM,6/11/2022 5:35:59 AM,45359,45.6836,-94.2026,7.68245291125519,False,4,1346,45.6836,-94.2026,6.75274170934062,7.01048103681623,67.9526069063081,61.912861885754,0,0,0,,1033
126,False,'12:45:27,3.75641007148021,0.544511953349079,50.580784945285,110386.029545394,6.06655625005766,391.420480117646,OUT,Blanchard Dam_OUT,6/11/2022 2:13:32 AM,Sartell Dam,6/11/2022 6:42:22 AM,6/11/2022 5:45:27 AM,45927,45.68,-94.1752,18.0525849495916,False,4,1353,45.6763,-94.2023,5.8122346293577,7.01048103681623,68.4385744121543,62.418016243869,0,0,0,off race course(1),1033
