index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1021
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:14:29 AM,-27931,44.8263,-93.1376,0.0311543454426714,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:18:34 AM,-27686,44.8337,-93.1706,36.8762409621913,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:23:49 AM,-27371,44.8221,-93.225,37.3185955482506,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:29:20 AM,-27040,44.8263,-93.2745,29.3499580043782,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:49:41 AM,-25819,44.8209,-93.2912,2.90091884371904,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 9:55:07 AM,-25493,44.8547,-93.2979,15.1836239300592,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:00:33 AM,-25167,44.8586,-93.3435,55.5963111795073,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:05:44 AM,-24856,44.8646,-93.4317,48.552578715493,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:11:19 AM,-24521,44.8735,-93.5001,23.7008802839223,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:35:00 AM,-23100,44.885,-93.4766,29.8806065107375,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:40:08 AM,-22792,44.8892,-93.4053,52.5634911433171,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:45:21 AM,-22479,44.952,-93.4006,56.0723552428398,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
26,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:54:38 AM,-21922,45.0158,-93.4007,17.5395136086984,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
28,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:59:37 AM,-21623,45.0888,-93.4023,58.6634125404623,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
30,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:05:47 AM,-21253,45.1591,-93.3914,41.7832491781615,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
32,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:19:54 AM,-20406,45.1771,-93.3923,3.30901471854433,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
34,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:53:30 PM,-7590,46.3703,-94.1655,27.8549235647743,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1021
36,False,'00:01:28,0.00221828673318645,0.0274258401107711,0.0390070378193601,329.759466732999,3,-219.670897896483,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:56:15 AM,6/10/2022 5:01:28 PM,88,46.3722,-94.1664,0.579376409597472,True,1,3,46.3722,-94.1664,2.15912651676074,3,0.0527786601826321,0.0675298954286009,0,0,0,,1021
38,False,'00:11:42,0.0302528961597172,0.268595603599627,0.531976253111403,1403.21503843802,3.86269374316394,-164.062197538791,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 11:10:05 PM,6/10/2022 5:11:42 PM,702,46.3805,-94.1727,3.91200035093851,False,1,8,46.3805,-94.1727,3.96908066008132,3.86269374316394,0.71979302858679,0.720459975979391,0,0,0,,1021
40,False,'00:27:31,0.0685340944295956,0.337189637123655,1.20512464567227,2869.01628963921,3.91115886970739,116.731935171507,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 11:07:29 PM,6/10/2022 5:27:31 PM,1651,46.3771,-94.1853,2.65157944868111,False,1,34,46.3771,-94.1853,2.86548660938068,3.91115886970739,1.63059969962865,1.48983107553363,0,0,0,,1021
42,False,'00:32:07,0.0877231937974769,0.419766748357267,1.5425516850015,3603.77400711109,4.04307450700477,58.1225568899031,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:54:13 PM,6/10/2022 5:32:07 PM,1927,46.3725,-94.1893,5.74037679503059,False,1,44,46.3725,-94.1893,5.78422993524589,4.04307450700477,2.08715697853974,1.8835054350189,0,0,0,,1021
44,False,'00:43:03,0.129603380739384,0.305824494112002,2.27898580394799,5207.38186669816,4.25413332272855,231.155901346134,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:35:07 PM,6/10/2022 5:43:03 PM,2583,46.3653,-94.207,4.96232189148152,False,1,58,46.3653,-94.207,5.03201334195296,4.25413332272855,3.08359270613251,2.8671698576935,0,0,0,,1021
46,False,'00:52:44,0.165916973596849,0.708444202660369,2.91753521631961,6597.84277836625,4.40293364971392,72.0139651043037,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:23:09 PM,6/10/2022 5:52:44 PM,3164,46.355,-94.2105,5.55604075422912,False,1,86,46.355,-94.2105,5.80973189882246,4.40293364971392,3.94758506057512,3.66003548884287,0,0,0,,1021
48,False,'01:03:08,0.208190133917804,0.045177859412306,3.66087950031788,8216.49773409267,4.6051693990034,-154.917832435115,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:08:35 PM,6/10/2022 6:03:08 PM,3788,46.3435,-94.2135,5.57594135460914,False,1,114,46.3435,-94.2135,6.21575092915056,4.6051693990034,4.95337062023572,4.57095279144779,0,0,0,,1021
50,False,'01:13:30,0.244141765457928,0.631895228616732,4.29306407329187,9593.09901294302,4.65432646616038,-12.6586817973112,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:05:19 PM,6/10/2022 6:13:30 PM,4410,46.3332,-94.2216,4.83593790781747,False,1,130,46.3332,-94.2216,4.92450140535784,4.65432646616038,5.8087509981104,5.39599720972141,0,0,0,,1021
52,False,'01:22:23,0.278888010543921,0.498603037009623,4.90405275923293,10923.5455983015,4.76911494037381,32.1276536074231,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:58:14 PM,6/10/2022 6:22:23 PM,4943,46.3317,-94.2345,4.39888396070339,False,1,155,46.3317,-94.2345,5.66725106401324,4.76911494037381,6.63545217906271,6.04024350306277,0,0,0,,1021
54,False,'01:32:36,0.316290342054967,0.190626055155865,5.56174688774981,12355.6947160023,4.83286177615041,19.3471952150388,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:54:33 PM,6/10/2022 6:32:36 PM,5556,46.3235,-94.2483,5.11139946960847,False,1,176,46.3235,-94.2483,5.11578034231436,4.83286177615041,7.52534838379006,6.91006675833559,0,0,0,,1021
56,False,'01:43:02,0.35458526719211,0.319918993502881,6.23513665777669,13822.0215740319,4.89144153961146,-57.0852536777309,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:51:23 PM,6/10/2022 6:43:02 PM,6182,46.3148,-94.2609,5.00663043931708,False,1,196,46.3148,-94.2609,5.27363081667678,4.89144153961146,8.43648165177356,7.78931418129298,0,0,0,,1021
58,False,'01:51:48,0.391738598844276,0.522605829640983,6.88845229600778,15244.636394971,5.03163999343547,-35.3296671318553,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:44:22 PM,6/10/2022 6:51:48 PM,6708,46.3108,-94.2759,5.51466236887301,False,1,227,46.3108,-94.2759,5.88382288025681,5.03163999343547,9.32045351915499,8.55753920566991,0,0,0,,1021
60,False,'02:02:37,0.43998795057133,0.527394140807299,7.73688377216474,17092.1219316714,5.23108778123289,44.3152325960628,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:35:26 PM,6/10/2022 7:02:37 PM,7357,46.3075,-94.2953,5.47531455390319,False,1,268,46.3075,-94.2953,6.4941965621098,5.23108778123289,10.4684278097358,9.51680104425838,0,0,0,,1021
62,False,'02:12:27,0.480193582934542,0.654804656346501,8.44387200713035,18631.6104766187,5.31438324563776,-14.2575070984115,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:32:04 PM,6/10/2022 7:12:27 PM,7947,46.2988,-94.3097,5.63142127097838,False,1,292,46.2988,-94.3097,6.11283885300879,5.31438324563776,11.4250216423454,10.4309374292854,0,0,0,,1021
64,False,'02:22:41,0.523642168438147,0.660595957301726,9.2078853299267,20295.272897662,5.41987207913801,15.8495231285958,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:09 PM,6/10/2022 7:22:41 PM,8561,46.2929,-94.3246,5.74659429725435,False,1,329,46.2929,-94.3246,6.12071298580453,5.41987207913801,12.4587735443895,11.3135914744996,0,0,0,,1021
66,False,'02:33:15,0.562648023652746,0.386618158805612,9.89377631361696,21788.8215315019,5.39754560116803,-38.6659650599125,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:55 PM,6/10/2022 7:33:15 PM,9195,46.2806,-94.3316,5.08842104333855,False,1,353,46.2806,-94.3316,5.17216930074778,5.41987207913801,13.386821639663,12.2296924701359,0,0,0,,1021
68,False,'02:48:47,0.62185612028899,0.431971707109142,10.9349097388639,24055.9214670579,5.40181643407476,8.97519410393043,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:42 PM,6/10/2022 7:48:47 PM,10127,46.2764,-94.339,4.11749437535452,False,1,398,46.2764,-94.339,4.81210840232057,5.45912348418254,14.7955322295407,13.1426052561842,0,0,0,,1021
70,False,'02:57:44,0.655524048505101,0.243484574014518,11.5269369685174,25345.0789003392,5.39974312431316,-5.45190916087075,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:48 PM,6/10/2022 7:57:44 PM,10664,46.2686,-94.3457,4.95335521247908,False,1,419,46.2686,-94.3457,5.69126319952684,5.45912348418254,15.5965775208403,13.8440912903177,0,0,0,,1021
72,False,'03:08:49,0.698505694874948,0.538036983012908,12.2827394896273,26990.8620491175,5.42183187476941,100.140925516972,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:11 PM,6/10/2022 8:08:49 PM,11329,46.2584,-94.3538,4.83088464285639,False,1,448,46.2584,-94.3538,5.83757510607942,5.45912348418254,16.6192197581608,14.7469025531438,0,0,0,,1021
74,False,'03:20:44,0.74188554413987,0.573145142814492,13.0455441332111,28651.8925341396,5.38534754217615,-96.7973288006656,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:29:09 PM,6/10/2022 8:20:44 PM,12044,46.2481,-94.3668,4.95067876009308,False,1,472,46.2481,-94.3668,5.23731576428518,5.45912348418254,17.6513362509815,15.6929183460794,0,0,0,,1021
76,False,'03:31:31,0.778525295224534,0.186015307876496,13.6898288124051,30054.8421650517,5.30578670669879,-84.6624386531367,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:06 PM,6/10/2022 8:31:31 PM,12691,46.2406,-94.3804,4.76490813724265,False,1,489,46.2406,-94.3804,4.79289737777176,5.45912348418254,18.5230887357903,16.5505987740477,0,0,0,,1021
78,False,'03:40:52,0.815123407982586,0.327433491490503,14.3333813104268,31456.1974490259,5.34312492143705,79.1658025725108,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:30:15 PM,6/10/2022 8:40:52 PM,13252,46.2327,-94.3893,5.17578731644353,False,1,515,46.2327,-94.3893,5.81889167793619,5.45912348418254,19.3938505393414,17.3182966962548,0,0,0,,1021
80,False,'03:51:00,0.855204542062883,0.800126005813773,15.0381803292025,32990.9189086383,5.38550648452911,-61.2810295019361,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:29:22 PM,6/10/2022 8:51:00 PM,13860,46.2206,-94.3949,5.65314956150471,False,1,535,46.2206,-94.3949,5.65664048084081,5.45912348418254,20.347482242453,18.2238659431669,0,0,0,,1021
82,False,'03:59:46,0.888417528175639,0.429208365202461,15.6222077166508,34262.6564403893,5.38898706738132,-61.7080495979729,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:29:19 PM,6/10/2022 8:59:46 PM,14386,46.2095,-94.3947,5.29152186894754,False,1,551,46.2095,-94.3947,5.48992438502252,5.45912348418254,21.1377033087701,18.9917382615748,0,0,0,,1021
84,False,'04:10:19,0.931638294765497,0.0920681093126799,16.3822150014307,35917.5955909001,5.45671269475985,-137.610604633882,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:12 PM,6/10/2022 9:10:19 PM,15019,46.1971,-94.3852,5.83364012957801,False,1,574,46.1971,-94.3852,6.0496469058745,5.45912348418254,22.1660348218032,19.9846554971916,0,0,0,,1021
86,False,'04:24:52,0.990436139227769,0.184146214183334,17.4161344259689,38168.9868188635,5.52277754982656,-58.1302104552051,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:27:20 PM,6/10/2022 9:24:52 PM,15892,46.1818,-94.3676,5.89258687312063,False,1,598,46.1818,-94.3676,6.048888145911,5.52277754982656,23.5649844733155,21.3469658671206,0,0,0,,1021
88,False,'04:52:28,1.01036793209471,0.0343261015959993,17.7113212871715,38811.7652541546,5.48470722080014,34.1626254049241,IN,Fort Ripley Landing_IN,6/10/2022 9:27:20 PM,Little Falls Dam,6/11/2022 12:51:54 AM,6/10/2022 9:52:28 PM,17548,46.1768,-94.3667,4.14739437080256,True,2,612,46.1768,-94.3667,4.15615035400639,5.52277754982656,23.9643884759968,21.7454835624651,0,0,0,,1021
90,False,'05:00:58,1.06134586361344,0.715170317579205,18.3358295481384,40171.6511283945,5.54134205611385,-25.407701401744,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:49:25 AM,6/10/2022 10:00:58 PM,18058,46.1668,-94.3712,5.86828357471578,False,2,630,46.1668,-94.3712,5.98418466667438,5.54134205611385,24.8093823829799,22.5425603614581,0,0,0,,1021
92,False,'05:11:18,1.12324772049477,0.784533160527682,19.0941620233859,41822.9433298294,5.60233378341401,-105.814366083692,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:46:56 AM,6/10/2022 10:11:18 PM,18678,46.153,-94.3736,5.8630789150235,False,2,660,46.153,-94.3736,6.29375970841322,5.60233378341401,25.8354477869178,23.5082765145582,0,0,0,,1021
94,False,'05:22:11,1.19523444901817,0.46611497378282,19.9760398341075,43743.2592848964,5.75234556562534,-17.6851927518222,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:41:19 AM,6/10/2022 10:22:11 PM,19331,46.1375,-94.3778,6.31759599280258,False,2,695,46.1375,-94.3778,7.14856640266536,5.75234556562534,27.0286768013901,24.5991506546994,0,0,0,,1021
96,False,'05:37:05,1.28964077151795,0.920609935531165,21.1325702489788,46261.6397013173,5.86130158502609,-163.864903705865,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:37:36 AM,6/10/2022 10:37:05 PM,20225,46.1191,-94.3634,5.86104498038892,False,2,729,46.1191,-94.3634,6.06102988712728,5.86130158502609,28.5935258432487,26.0524434301052,0,0,0,,1021
98,False,'05:48:06,1.34288421985091,0.324891787315933,21.7848323619303,47681.9604386784,5.70395792570791,16.1410862463267,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:42:40 AM,6/10/2022 10:48:06 PM,20886,46.109,-94.353,4.94236598516805,False,2,748,46.109,-94.353,5.21494777470383,5.86130158502609,29.4760722331822,26.9112365325205,0,0,0,,1021
100,False,'05:58:36,1.41177171389691,0.872965352553895,22.6287428115578,49519.601301579,5.82587605739644,-80.2962386485096,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:39:01 AM,6/10/2022 10:58:36 PM,21516,46.0981,-94.3381,6.70687871179409,False,2,768,46.0981,-94.3381,7.20084530160613,5.86130158502609,30.6179293270668,27.9796373876297,0,0,0,,1021
102,False,'06:11:09,1.45454121176961,0.622091657027568,23.1526931552295,50660.5192296448,5.84262294764849,-89.9562987162278,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:38:32 AM,6/10/2022 11:11:09 PM,22269,46.0836,-94.3314,5.57584747553877,False,2,786,46.0908,-94.3333,5.99098624298002,5.86130158502609,31.326862860274,28.534594141804,0,0,0,off race course(1),1021
104,False,'06:21:21,1.54720871537371,0.412962205117813,24.2879220631088,53132.5149618766,5.85437368011133,-82.4718753009444,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:38:16 AM,6/10/2022 11:21:21 PM,22881,46.0701,-94.3397,5.92199637606486,False,2,814,46.0701,-94.3397,6.17770228019979,5.86130158502609,32.8628897956164,30.028353057764,0,0,0,,1021
106,False,'06:30:11,1.59421561810566,0.287693796871303,24.8637829935939,54386.4697833562,5.78422720098887,77.2404826716236,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:39:57 AM,6/10/2022 11:30:11 PM,23411,46.0627,-94.3347,4.07295269865682,False,2,837,46.0627,-94.3347,4.49011723215849,5.86130158502609,33.642061198051,30.6362100614705,0,0,0,,1021
108,False,'06:40:20,1.6503252088357,0.876364137873053,25.5511569588855,55883.2476550739,5.74343990518044,-6.90853069608265,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:40:53 AM,6/10/2022 11:40:20 PM,24020,46.0514,-94.3415,5.26523927816289,False,2,853,46.0514,-94.3415,5.37233747080567,5.86130158502609,34.5721158487147,31.5400073983831,0,0,0,,1021
110,False,'06:51:26,1.70514187462985,0.0109992249376152,26.2226918683499,57345.5354973928,5.61588616882764,-77.9485773325727,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:43:39 AM,6/10/2022 11:51:26 PM,24686,46.0396,-94.3482,4.74826437427043,False,2,868,46.0396,-94.3482,4.75628514277747,5.86130158502609,35.4807393886905,32.418417556833,0,0,0,,1021
112,False,'07:03:01,1.73181019781595,0.299842364944297,26.5493937889593,58056.9389402165,5.51475776008052,-561.132520391485,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:45:46 AM,6/11/2022 12:03:01 AM,25381,46.0288,-94.3414,4.15178605035309,False,2,877,46.0341,-94.344,4.43276829490581,5.86130158502609,35.9227849941196,32.8490018583533,0,0,0,off race course(1),1021
114,False,'07:13:42,1.78704428479608,0.112338087885906,27.2260423421354,59530.3618984082,5.0407817265862,-34.896267932046,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:55:42 AM,6/11/2022 12:13:42 AM,26022,46.0219,-94.3527,3.76822394459311,False,2,895,46.0219,-94.3527,3.10462959895337,5.86130158502609,36.838327574321,33.8476111784514,0,0,0,,1021
116,False,'07:23:34,1.83402290627053,0.123894749289548,27.8015568113496,60783.5622898543,4.99847613589828,48.5245384109325,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:56:35 AM,6/11/2022 12:23:34 AM,26614,46.0117,-94.3576,4.43421100563164,False,2,908,46.0117,-94.3576,4.5882697780041,5.86130158502609,37.6170301956662,34.5915007797034,0,0,0,,1021
118,False,'07:34:20,1.87801901959111,0.897813009845638,28.340533882419,61957.2013772727,4.85643995479214,-255.922597545698,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 12:59:18 AM,6/11/2022 12:34:20 AM,27260,46.0032,-94.365,3.27912668253939,False,2,917,46.0032,-94.365,3.52448535292188,5.86130158502609,38.3462957146717,35.2796632065976,0,0,0,,1021
120,False,'07:42:36,1.90983342929069,0.510013219897698,28.7302782498986,62805.8816798829,4.7378940705596,-191.001560065418,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 1:01:31 AM,6/11/2022 12:42:36 AM,27756,45.9966,-94.362,3.62866051734356,False,2,925,45.9966,-94.362,3.79217580979498,5.86130158502609,38.873641206133,35.780082136103,0,0,0,,1021
122,False,'07:53:23,1.94290030865031,0.872044505667267,29.1353660733795,63687.9728280855,4.61935758560971,-307.323133859642,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 1:05:40 AM,6/11/2022 12:53:23 AM,28403,45.9887,-94.359,3.39320516499804,False,2,934,45.9887,-94.359,3.16240914401044,5.86130158502609,39.4217472345536,36.3586527840916,0,0,0,,1021
124,False,'08:03:55,1.98605713097924,0.153811103862838,29.6640613589386,64839.2230125039,4.54161781646199,-10.8075014077247,OUT,Fort Ripley Landing_OUT,6/10/2022 9:50:18 PM,Little Falls Dam,6/11/2022 1:06:58 AM,6/11/2022 1:03:55 AM,29035,45.9792,-94.3651,4.22553048717709,False,2,943,45.9792,-94.3651,4.24547553147254,5.86130158502609,40.1371009342091,37.0811078832803,0,0,0,,1021
126,False,'08:21:29,2.02665796058943,0.688883937891179,30.0082041910199,65588.6045744767,4.54161781646199,-22.8323741515357,OUT,Little Falls Dam_OUT,6/11/2022 1:13:26 AM,Blanchard Dam,6/11/2022 3:14:36 AM,6/11/2022 1:21:29 AM,30089,45.9743,-94.3652,0.171835444426548,False,3,967,45.9743,-94.3652,0.151886610736577,5.86130158502609,40.6027450488128,37.4209979766495,0,0,0,,1021
