index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1014
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 4:47:07 PM,-87173,46.3708,-94.1657,1.42482016383313,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 5:46:47 PM,-83593,46.3521,-94.2109,5.87322401538451,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 6:06:37 PM,-82403,46.3325,-94.2298,4.67310639829331,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 6:29:05 PM,-81055,46.3126,-94.2648,5.79580096819504,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 6:46:22 PM,-80018,46.3045,-94.3003,6.18460574095251,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 7:06:11 PM,-78829,46.2841,-94.3297,6.48127889658171,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:35:29 PM,-1471,46.3709,-94.1654,0.17708663431429,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:55:22 PM,-278,46.371,-94.1656,0.128459084557907,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
18,True,'00:05:17,0.0173877172726074,0.0703039717310193,0.3057509811956,910.602576918209,4.69814470454434,-110.564958422904,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:03:51 PM,6/10/2022 5:05:17 PM,317,46.377,-94.1689,4.6961662689922,False,1,6,46.377,-94.1689,4.69814470454434,4.69814470454434,0.413697836061258,0.409804104603381,0,0,0,,1014
20,False,'00:25:41,0.0964700318883577,0.866267489319227,1.69635878266227,3938.69367517581,5.88213640077582,-167.115795341001,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:04:57 PM,6/10/2022 5:25:41 PM,1541,46.3706,-94.1928,4.33864905721012,False,1,48,46.3706,-94.1928,5.04273625462708,6.02531167654032,2.29526641198884,1.86879708379825,0,0,0,,1014
22,False,'00:45:01,0.195564384213129,0.0669287403023377,3.4388644249626,7733.05310459089,6.25661772894968,41.1686869203249,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:33 PM,6/10/2022 5:45:01 PM,2701,46.346,-94.2084,6.90616728491315,False,1,110,46.346,-94.2084,7.59343370677674,6.25661772894968,4.65297205442146,4.08117938102481,0,0,0,,1014
24,False,'01:04:48,0.293417994966025,0.544934648733648,5.15955248493953,11479.9040799693,6.4731932847897,-144.621591580149,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:40:37 PM,6/10/2022 6:04:48 PM,3888,46.3285,-94.2399,5.75533848546676,False,1,161,46.3285,-94.2399,7.32647313476999,6.4731932847897,6.98115731212798,6.0851244929666,0,0,0,,1014
26,False,'01:24:58,0.392095322078141,0.68159499950549,6.89472502733066,15258.2954596336,6.62153798105486,-29.0544661105882,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:36:01 PM,6/10/2022 6:24:58 PM,5098,46.3107,-94.276,6.45621691987298,False,1,227,46.3107,-94.276,7.54753332930587,6.62153798105486,9.32894086844926,8.20514756027053,0,0,0,,1014
28,False,'01:44:28,0.49852760759256,0.0602351244918643,8.7662631491398,19333.6270669515,6.92028590589938,8.14634066107277,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:27:54 PM,6/10/2022 6:44:28 PM,6268,46.2968,-94.3168,6.775794216926,False,1,311,46.2968,-94.3168,7.55302160837858,6.92028590589938,11.8612345280509,10.406365613553,0,0,0,,1014
30,False,'02:04:19,0.603695749597676,0.454110781007786,10.6155721817429,23360.5541513867,7.09299825000461,-29.0582051820583,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:24:04 PM,6/10/2022 7:04:19 PM,7459,46.2814,-94.3419,3.81308359491108,False,1,385,46.2814,-94.3419,7.72677064610004,7.09299825000461,14.3634510115591,12.0769013214575,0,0,0,,1014
32,False,'02:24:37,0.707109795699233,0.0435093540962389,12.434036651186,27320.3162544114,7.14119532722776,80.9235447938304,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:23:09 PM,6/10/2022 7:24:37 PM,8677,46.2557,-94.3551,5.86521207670174,False,1,453,46.2557,-94.3551,7.270158770329,7.14119532722776,16.8239331104918,13.9877501335281,0,0,0,,1014
34,False,'02:44:01,0.799748713070124,0.661020723136496,14.0630279350315,30867.4946900201,7.05788345840241,-201.332805198301,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:24:31 PM,6/10/2022 7:44:01 PM,9841,46.2375,-94.3884,6.33091763346057,False,1,501,46.2375,-94.3884,6.83459184136386,7.14119532722776,19.0280476041046,16.0402471996658,0,0,0,,1014
36,False,'03:03:51,0.901628484156758,0.760268144981997,15.8545132395916,34768.5088348251,7.12827410297106,-115.350999389741,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:23:33 PM,6/10/2022 8:03:51 PM,11031,46.2061,-94.3909,6.71559090285844,False,1,557,46.2061,-94.3909,7.23098208934462,7.14119532722776,21.4520254141968,18.2727643340905,0,0,0,,1014
38,True,'03:24:06,1.01047270879616,0.106889096372765,17.7126048605465,38814.5602745095,7.21592645140233,95.7935563104255,IN,Fort Ripley Landing_IN,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:40:28 PM,6/10/2022 8:24:06 PM,12246,46.1769,-94.3669,6.86955039904427,True,2,612,46.1769,-94.3669,7.51935200185012,7.21592645140233,23.966125221127,20.6022066939529,0,0,0,,1014
40,False,'03:43:31,1.1561960605964,0.0944087383580395,19.4977976744531,42701.872328104,7.28523037148794,-125.630669657708,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:38:42 PM,6/10/2022 8:43:31 PM,13411,46.1456,-94.376,7.25339178684716,False,2,675,46.1456,-94.376,7.72601964767443,7.28523037148794,26.3815889464676,22.8109330567595,0,0,0,,1014
42,False,'04:03:20,1.3073855645558,0.713838225125803,21.349953918954,46734.99930369,7.34805727448104,3.02915189221695,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:37:04 PM,6/10/2022 9:03:20 PM,14600,46.1156,-94.3599,6.59818187396254,False,2,734,46.1156,-94.3599,6.75284516981645,7.44629616554218,28.887657863732,25.0608629162828,0,0,0,,1014
44,False,'04:23:30,1.45573711873769,0.800884055856903,23.1673436865214,50692.4212104497,7.34843770739314,-45.7570059490166,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:37:09 PM,6/10/2022 9:23:30 PM,15810,46.0905,-94.3334,6.30266150173824,False,2,786,46.0905,-94.3334,7.73080174759534,7.44629616554218,31.3466858321215,27.216157565816,0,0,0,,1014
46,False,'04:42:57,1.59794895550922,0.758794519705037,24.9095184712808,54486.0601874315,7.31877445384936,76.4540718512338,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:37:35 PM,6/10/2022 9:42:57 PM,16977,46.0622,-94.3357,4.61390820084402,False,2,838,46.0622,-94.3357,6.78012070889221,7.44629616554218,33.7039438061666,29.1809203373491,0,0,0,,1014
48,False,'05:02:51,1.72909458818623,0.891495643832272,26.516126047472,57984.4974137483,7.11632254123376,-63.2569670097852,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:40:42 PM,6/10/2022 10:02:51 PM,18171,46.0344,-94.3462,5.9158827222389,False,2,875,46.0344,-94.3462,6.52620936100722,7.44629616554218,35.8777719164506,31.173382304972,0,0,0,,1014
50,False,'05:23:08,1.85338435334383,0.610572529844386,28.0387454002414,61300.0477100239,6.83811815370629,-200.784611976183,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:44:27 PM,6/10/2022 10:23:08 PM,19388,46.0083,-94.3618,5.59435719064755,False,2,912,46.0083,-94.3618,5.93423599616074,7.44629616554218,37.9379593569702,33.1287737651391,0,0,0,,1014
52,False,'05:42:41,1.96049829053321,0.415789221023129,29.350951224342,64157.4161001982,6.47259648444148,-19.9258994088759,OUT,Fort Ripley Landing_OUT,6/10/2022 8:23:10 PM,Little Falls Dam,6/10/2022 10:48:45 PM,6/10/2022 10:42:41 PM,20561,45.9849,-94.362,4.88168593205885,False,2,936,45.9849,-94.362,5.21946529451906,7.44629616554218,39.7134457602341,34.7508449063974,0,0,0,,1014
54,True,'06:02:40,2.03600313542855,0.769252927362631,30.0689682020945,65720.9200705032,6.11220352528822,-157.619888970832,OUT,Little Falls Dam_OUT,6/10/2022 10:59:33 PM,Blanchard Dam,6/11/2022 12:25:55 AM,6/10/2022 11:02:40 PM,21760,45.9732,-94.3651,1.5722759306412,False,3,971,45.9732,-94.3651,1.89766341067745,7.44629616554218,40.6849620863303,35.6329680367109,0,0,0,,1014
56,False,'06:22:30,2.29986309754375,0.828448255414128,31.7846332309598,69456.8332417219,6.35129950528411,23.8347761508724,OUT,Little Falls Dam_OUT,6/10/2022 10:59:33 PM,Blanchard Dam,6/11/2022 12:20:41 AM,6/10/2022 11:22:30 PM,22950,45.9466,-94.3894,6.81173221262422,False,3,1008,45.9466,-94.3894,6.99261212601192,7.44629616554218,43.0063509076256,37.9014429510036,0,0,0,,1014
58,False,'06:42:25,2.512323158429,0.119431036316756,33.16608683828,72464.9908017257,6.16294536457651,340.23237987803,OUT,Little Falls Dam_OUT,6/10/2022 10:59:33 PM,Blanchard Dam,6/11/2022 12:24:11 AM,6/10/2022 11:42:25 PM,24145,45.9221,-94.3825,5.04437483964057,False,3,1048,45.9221,-94.3825,5.7310837799981,7.44629616554218,44.8755333571229,39.6487454424968,0,0,0,,1014
60,False,'07:02:21,2.70220970247528,0.77439246220561,34.400763370713,75153.5367836658,5.85925629407002,396.698367984695,OUT,Little Falls Dam_OUT,6/10/2022 10:59:33 PM,Blanchard Dam,6/11/2022 12:29:10 AM,6/11/2022 12:02:21 AM,25341,45.8997,-94.3714,4.82457189709089,False,3,1062,45.8997,-94.3714,4.84875130357998,7.44629616554218,46.5461183793059,41.2887258387474,0,0,0,,1014
62,False,'07:22:37,2.87966815507415,0.170267598855748,35.5546302126536,77666.1171884138,5.52616138569558,292.271483805041,OUT,Little Falls Dam_OUT,6/10/2022 10:59:33 PM,Blanchard Dam,6/11/2022 12:34:06 AM,6/11/2022 12:22:37 AM,26557,45.8789,-94.3587,4.58452305456832,False,3,1069,45.8789,-94.3587,4.58380820910751,7.44629616554218,48.1073634609964,42.8521540687652,0,0,0,,1014
64,True,'07:42:02,3.00846296754922,0.169470863260597,36.4964132062919,79716.8785148776,5.45292686526484,-247.559400089711,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 5:20:00 AM,6/11/2022 12:42:02 AM,27722,45.863,-94.3553,2.51220523985093,False,4,1086,45.863,-94.3553,2.93293174937018,7.44629616554218,49.3816474714154,43.9736829150944,0,0,0,,1014
66,False,'08:01:50,3.04740060002462,0.0722763283472109,37.2296363012642,81313.4942713696,5.23832498154115,31.698984889799,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 5:39:50 AM,6/11/2022 1:01:50 AM,28910,45.8512,-94.3537,3.72766877209513,False,4,1106,45.8512,-94.3537,3.95071367919901,7.44629616554218,50.3737385075717,44.8380436880273,0,0,0,,1014
68,False,'08:21:59,3.14663914771713,0.0180606344936209,39.0983681797528,85382.7151978692,5.85400873986428,-28.8639879562917,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 5:04:49 AM,6/11/2022 1:21:59 AM,30119,45.8234,-94.355,6.16387127322655,False,4,1139,45.8234,-94.355,7.70294171468744,7.44629616554218,52.9022351661479,47.0545484033263,0,0,0,,1014
70,False,'08:41:31,3.24253171872245,0.54104562779571,40.9040929562088,89314.7362290489,6.27203577632584,-49.3904626259916,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:46:08 AM,6/11/2022 1:41:31 AM,31291,45.7985,-94.3269,6.88358586081792,False,4,1174,45.7985,-94.3269,6.986317856969,7.44629616554218,55.3454797621943,49.2573864823359,0,0,0,,1014
72,False,'09:01:18,3.33119074252016,0.983394549076122,42.5736049345563,92950.1497185579,6.42085960673873,-40.8540665702002,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:40:32 AM,6/11/2022 2:01:18 AM,32478,45.785,-94.2996,5.87867274307262,False,4,1209,45.785,-94.2996,6.68897741744819,7.44629616554218,57.6044209764462,50.9171908210253,0,0,0,,1014
74,False,'09:21:28,3.42265684501776,0.183161671798429,44.2959761855746,96700.6658940047,6.56045727626279,-72.6867919758363,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:36:00 AM,6/11/2022 2:21:28 AM,33688,45.7653,-94.2693,5.77820404845007,False,4,1259,45.7653,-94.2693,7.05045643120372,7.44629616554218,59.934883683889,53.0078389705563,0,0,0,,1014
76,False,'09:40:59,3.50694738355073,0.540586242880079,45.8832265038643,100156.952098102,6.56368303664491,-38.6295201683802,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:35:49 AM,6/11/2022 2:40:59 AM,34859,45.7396,-94.2546,5.93410160009934,False,4,1284,45.7396,-94.2546,6.21895555702119,7.44629616554218,62.0825203632425,54.9402366280677,0,0,0,,1014
78,False,'10:00:52,3.5901355030308,0.0177998146975705,47.4497174934907,103568.034227935,6.51864602860747,196.843956537748,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:36:59 AM,6/11/2022 3:00:52 AM,36052,45.7257,-94.217,6.24581717157659,False,4,1304,45.7257,-94.217,6.3575023637366,7.44629616554218,64.2020685330759,57.0183124191199,0,0,0,,1014
80,False,'10:21:08,3.67571203058073,0.885523861602191,49.0611838923988,107077.0516896,6.49031427003527,-227.219461696759,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:37:30 AM,6/11/2022 3:21:08 AM,37268,45.7038,-94.2151,5.33886615251219,False,4,1332,45.7038,-94.2151,5.93774042236039,7.44629616554218,66.3824708968126,58.7213817380377,0,0,0,,1014
82,False,'10:40:36,3.74693917100377,0.436702507222316,50.4024412063866,109997.680589191,6.24885585802657,-320.732360409937,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:42:30 AM,6/11/2022 3:40:36 AM,38436,45.6801,-94.203,5.12250972079471,False,4,1348,45.6801,-94.203,5.12664624626584,7.44629616554218,68.197265558234,60.4701817053081,0,0,0,,1014
84,False,'11:00:25,3.82747286677398,0.317280456811378,51.9189475245224,113299.919565238,6.24672194111865,-99.2473516431308,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:42:38 AM,6/11/2022 4:00:25 AM,39625,45.6717,-94.191,3.37096088147576,False,4,1380,45.6717,-94.191,6.58156217133891,7.44629616554218,70.2491817278329,61.7671486910705,0,0,0,,1014
86,False,'11:20:56,3.89790992317324,0.511378033311874,53.2453269988376,116188.151513059,5.97833202528329,-267.666345218154,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:47:02 AM,6/11/2022 4:20:56 AM,40856,45.6485,-94.2014,5.14948613367274,False,4,1400,45.6485,-94.2014,5.37030215822052,7.44629616554218,72.0438458567086,63.4540617751379,0,0,0,,1014
88,False,'11:40:04,3.96137689674657,0.778401096662242,54.4404548952592,118790.579128247,5.74801115802497,149.056249058774,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 4:50:20 AM,6/11/2022 4:40:04 AM,42004,45.6262,-94.2033,5.02972163894899,False,4,1418,45.6262,-94.2033,5.10927012207219,7.44629616554218,73.6609194066696,65.0104599615415,0,0,0,,1014
90,False,'11:59:53,3.98132689075821,0.663906009668392,54.8161273597608,119608.617430936,5.74801115802497,3.94123497389966,OUT,Blanchard Dam_OUT,6/11/2022 12:39:40 AM,Sartell Dam,6/11/2022 5:04:50 AM,6/11/2022 4:59:53 AM,43193,45.6196,-94.2055,1.235508964235,False,4,1438,45.6196,-94.2055,1.38856821614009,7.44629616554218,74.1692248421073,65.4853745881933,0,0,0,,1014
92,True,'12:20:08,4.11755142660032,0.402000450942722,55.6549533468609,121435.186720887,5.50494224196245,-93.8397726128421,OUT,Sartell Dam_OUT,6/11/2022 5:12:57 AM,St. Cloud Dam,6/11/2022 6:14:04 AM,6/11/2022 5:20:08 AM,44408,45.6055,-94.1945,4.09700117857852,False,5,1465,45.6055,-94.1945,4.10670979554495,7.44629616554218,75.3042023795081,66.601394390555,0,0,0,,1014
94,False,'12:39:36,4.27824026456283,0.602886100950187,56.3209368152523,122885.386130164,5.52760319187944,-397.642438676622,OUT,Sartell Dam_OUT,6/11/2022 5:12:57 AM,St. Cloud Dam,6/11/2022 6:13:36 AM,6/11/2022 5:39:36 AM,45576,45.5951,-94.1773,1.7910093695364,False,5,1475,45.5971,-94.1827,5.671333832262,7.44629616554218,76.2053145154323,67.4160500147969,0,0,0,off race course(1),1014
96,False,'12:59:26,4.39719641743737,0.258750693265012,56.8139569421162,123958.952563377,5.52760319187944,-336.819500648422,OUT,Sartell Dam_OUT,6/11/2022 5:12:57 AM,St. Cloud Dam,6/11/2022 6:26:14 AM,6/11/2022 5:59:26 AM,46766,45.5879,-94.167,1.98985815049595,False,5,1481,45.5913,-94.1717,2.0129917607625,7.44629616554218,76.8723977699837,68.0826746216673,0,0,0,off race course(1),1014
98,False,'13:19:13,4.71369674074612,0.184345986652122,58.1257094305706,126815.33380129,5.59974518905347,-203.465142574096,OUT,Sartell Dam_OUT,6/11/2022 5:12:57 AM,St. Cloud Dam,6/11/2022 6:36:25 AM,6/11/2022 6:19:13 AM,47953,45.5678,-94.1611,5.84954667408109,False,5,1521,45.5678,-94.1611,6.04290317169397,7.44629616554218,78.6472707852706,69.7884909326515,0,0,0,,1014
100,True,'13:39:10,4.99968906484109,0.342528968754566,59.3110198874085,129396.383640963,5.38629003531004,-1.56983460976105,IN,St. Cloud Dam_IN,6/11/2022 6:39:11 AM,Norin Landing/Kadler Ave.,6/11/2022 1:14:11 PM,6/11/2022 6:39:10 AM,49150,45.549,-94.1457,4.2294860004924,True,6,1539,45.549,-94.1457,4.42903100560433,7.44629616554218,80.2510608013716,71.331399515767,0,0,0,,1014
102,False,'13:59:03,5.00785515242671,0.761732094762602,59.5181746663977,129847.469519783,5.38629003531004,-231.311264302431,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 1:21:01 PM,6/11/2022 6:59:03 AM,50343,45.5387,-94.1476,2.73183430657773,False,6,1551,45.5451,-94.1457,1.69020124595721,7.44629616554218,80.5313525716955,71.6011653421496,0,0,0,off race course(1),1014
104,False,'14:19:26,5.09653877741841,0.121837036221348,61.8423754299379,134908.487899816,5.73819814275438,-121.088918653311,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:54:25 PM,6/11/2022 7:19:26 AM,51566,45.5068,-94.1423,6.69055247469859,False,6,1607,45.5068,-94.1423,7.33238718039995,7.44629616554218,83.6761235964315,74.255794187712,0,0,0,,1014
106,False,'14:38:50,5.16199261560276,0.0061528857109416,63.5577750958736,138643.823235124,6.11359429243649,7.35883763648176,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:30:28 PM,6/11/2022 7:38:50 AM,52730,45.4805,-94.119,7.16722388139359,False,6,1638,45.4805,-94.119,7.37049490856309,7.44629616554218,85.9971533671383,76.5063581560872,0,0,0,,1014
108,False,'14:58:43,5.22902439173402,0.626046696954586,65.3145290093531,142469.208711623,6.38970686511492,-3.06005673863814,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:15:26 PM,6/11/2022 7:58:43 AM,53923,45.4533,-94.0985,6.26856964494411,False,6,1675,45.4533,-94.0985,7.00523762068254,7.44629616554218,88.3741377014377,78.7287281824753,0,0,0,,1014
110,False,'15:18:55,5.2903061555311,0.34445422023572,66.9205878755937,145966.451105209,6.39447544610372,45.8743255694662,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:15:03 PM,6/11/2022 8:18:55 AM,55135,45.437,-94.068,5.2187925461377,False,6,1713,45.437,-94.068,5.86345659705539,7.44629616554218,90.5472233770833,80.6444403395261,0,0,0,,1014
112,False,'15:38:27,5.35366826793178,0.698523214772081,68.5811680563764,149582.415331835,6.52517610493151,-341.140062424365,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:09:11 PM,6/11/2022 8:38:27 AM,56307,45.4193,-94.0439,6.6559145026703,False,6,1739,45.4193,-94.0439,6.85464485694575,7.44629616554218,92.7940793796697,82.5710826660467,0,0,0,,1014
114,False,'15:58:17,5.41190238961904,0.11672623350688,70.1073549945209,152905.734154582,6.44746733700164,-169.559278971301,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:12:21 PM,6/11/2022 8:58:17 AM,57497,45.4038,-94.0137,5.19786708358433,False,6,1762,45.4038,-94.0137,6.02653417393371,7.44629616554218,94.8590939587444,84.4263235941894,0,0,0,,1014
116,False,'16:18:25,5.46900870105111,0.573989903943147,71.6039845317757,156164.690831202,6.32193433368154,-144.976746868099,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:17:07 PM,6/11/2022 9:18:25 AM,58705,45.3958,-93.9817,5.07649690044732,False,6,1791,45.3958,-93.9817,5.31269369051122,7.44629616554218,96.8841157543461,86.1042204477288,0,0,0,,1014
118,False,'16:37:59,5.52859502377593,0.81472231704093,73.1656096546383,159565.177387058,6.36394235036167,-276.819800832975,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:15:35 PM,6/11/2022 9:37:59 AM,59879,45.3801,-93.9513,5.21540926292307,False,6,1808,45.3801,-93.9513,6.53389999505641,7.44629616554218,98.9970801397453,87.9621652616756,0,0,0,,1014
120,False,'16:57:51,5.59734546820829,0.156435015596556,74.9674060455549,163488.644238354,6.62546730120016,26.2553193598055,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:07:09 PM,6/11/2022 9:57:51 AM,61071,45.3779,-93.9115,6.29476788422416,False,6,1838,45.3779,-93.9115,7.27023718451917,7.44629616554218,101.435009414838,90.0856863485891,0,0,0,,1014
122,False,'17:18:08,5.66616360041496,0.406904204676073,76.7709763826394,167415.973911786,6.78675984488861,58.845745904436,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 12:02:47 PM,6/11/2022 10:18:08 AM,62288,45.3516,-93.8842,6.84437832784186,False,6,1856,45.3516,-93.8842,7.30889619023005,7.44629616554218,103.875338936328,92.3666786919438,0,0,0,,1014
124,False,'17:37:37,5.74137233979895,0.23594808479624,78.7420303344544,171708.004288275,7.16406072390344,-34.9340638023928,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:54:25 AM,6/11/2022 10:37:37 AM,63457,45.3367,-93.8424,7.06946002788024,False,6,1893,45.3367,-93.8424,8.60601528856812,7.44629616554218,106.542282968486,94.7494902664907,0,0,0,,1014
126,False,'17:57:31,5.81728215070866,0.783853235727841,80.7314578132372,176040.043582731,7.41384719995624,-20.0343763251938,OUT,St. Cloud Dam_OUT,6/11/2022 6:46:01 AM,Norin Landing/Kadler Ave.,6/11/2022 11:49:57 AM,6/11/2022 10:57:31 AM,64651,45.3118,-93.8044,7.91920587716306,False,6,1922,45.3118,-93.8044,8.0367796148546,7.44629616554218,109.234087389701,97.2903040745656,0,0,0,,1014
