index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/31/2022 5:47:36 PM,-861144,39.7056,-91.4036,0.000188801924605196,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 8:12:31 AM,-550049,39.3418,-91.1517,0.330508866850115,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 8:31:45 AM,-548895,39.341,-91.1523,1.95178589567788,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 8:51:40 AM,-547700,39.339,-91.1524,0.611544705553802,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 9:11:59 AM,-546481,39.3373,-91.1513,0.318831165814791,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 9:31:32 AM,-545308,39.3402,-91.1515,0.858285031039729,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:35:07 AM,-19493,45.5521,-94.1429,22.2531444418122,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:55:06 AM,-18294,45.5497,-94.1453,1.82670010050205,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:15:03 PM,-17097,45.5633,-94.1424,6.6203496317974,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:35:29 PM,-15871,45.7221,-94.1912,57.7797984208156,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:46:57 PM,-783,46.3711,-94.1652,0.0442431573446185,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.582509793103201,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1410
26,False,'00:16:51,0.0849166270510036,0.707646883597905,1.49320015006039,3496.30952756273,7.32741499745228,9.06928175410134,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:07 PM,6/10/2022 5:16:51 PM,1011,46.373,-94.1881,5.46534672483261,False,1,43,46.373,-94.1881,7.32741499745228,7.32741499745228,2.0203816467596,1.6968839621273,0,0,0,,1410
28,False,'00:37:25,0.215767711481616,0.141141749080016,3.79412596038491,8506.64598378446,7.80936216755609,-283.350898797191,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:00:46 PM,6/10/2022 5:37:25 PM,2245,46.3417,-94.2158,7.70311491405682,False,1,118,46.3417,-94.2158,9.26396876693962,7.80936216755609,5.13366038407228,4.44802889256108,0,0,0,,1410
30,False,'00:56:44,0.333735769797935,0.346039517164047,5.86851266764849,13023.6866015515,8.04219860732986,-171.899662140159,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:55:00 PM,6/10/2022 5:56:44 PM,3404,46.3205,-94.2557,8.46126051730459,False,1,184,46.3205,-94.2557,8.6855371783896,8.04219860732986,7.94041929811868,6.85282986925358,0,0,0,,1410
32,False,'01:16:39,0.464736786425964,0.914952761289665,8.17207493195685,18039.7640171085,8.40333631925946,-69.5805217721549,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:47:34 PM,6/10/2022 6:16:39 PM,4599,46.3019,-94.3041,8.28562881516163,False,1,280,46.3019,-94.3041,9.63746091879868,8.40333631925946,11.057265302178,9.52315838302951,0,0,0,,1410
34,False,'01:37:08,0.602115005004854,0.0507928524016135,10.5877758814755,23300.0268558288,8.7154295016941,-36.7590406057839,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:18 PM,6/10/2022 6:37:08 PM,5828,46.2819,-94.3416,5.13073162759267,False,1,385,46.2819,-94.3416,9.33058594002103,8.7154295016941,14.3258410937555,11.7873482254013,0,0,0,,1410
36,False,'01:56:31,0.728626020932825,0.359847647878675,12.8123845891962,28144.1804826464,8.87159212597969,-214.852349769889,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:40:11 PM,6/10/2022 6:56:31 PM,6991,46.2517,-94.3632,7.75512201164119,False,1,467,46.2517,-94.3632,9.36768947693471,8.87159212597969,17.3358586082319,14.1310115648266,0,0,0,,1410
38,False,'02:16:23,0.842649390954143,0.133793410819292,14.8174066813238,32510.1775255063,8.71564788236035,-8.47626662938947,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:09 PM,6/10/2022 7:16:23 PM,8183,46.2249,-94.3946,7.80903206092842,False,1,531,46.2249,-94.3946,9.3302300962661,8.87159212597969,20.0487633960585,16.5336236747647,0,0,0,,1410
40,False,'02:36:40,0.976103901069519,0.523871804216088,17.1641119315315,37620.2001148327,8.89811995245188,-40.5007720077787,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:40:30 PM,6/10/2022 7:36:40 PM,9400,46.1855,-94.3722,8.91374283922229,False,1,594,46.1855,-94.3722,9.41643451663017,8.89811995245188,23.2239842247479,19.5075663077161,0,0,0,,1410
42,False,'02:56:11,1.15180346209165,0.0343533274837384,19.443985878415,42584.695493347,9.0460046428848,-27.5694757526618,OUT,Fort Ripley Landing_OUT,6/10/2022 7:40:30 PM,Little Falls Dam,6/10/2022 9:29:26 PM,6/10/2022 7:56:11 PM,10571,46.1466,-94.3754,8.73676421166928,False,2,674,46.1466,-94.3754,9.28766480361439,9.0460046428848,26.3087786369521,22.2108356095146,0,0,0,,1410
44,False,'03:16:07,1.3213077545381,0.833846053620599,21.5205085569253,47106.3872539537,8.85135796364659,-91.9704705727181,OUT,Fort Ripley Landing_OUT,6/10/2022 7:40:30 PM,Little Falls Dam,6/10/2022 9:32:22 PM,6/10/2022 8:16:07 PM,11767,46.1127,-94.3575,6.45210088025334,False,2,739,46.1127,-94.3575,6.56385440891613,9.23409202144196,29.1184276371699,24.7629958107318,0,0,0,,1410
46,False,'03:36:35,1.51405675897395,0.990536919797808,23.8817919981558,52248.1543009326,8.98206403844172,15.4854931716739,OUT,Fort Ripley Landing_OUT,6/10/2022 7:40:30 PM,Little Falls Dam,6/10/2022 9:30:23 PM,6/10/2022 8:36:35 PM,12995,46.0768,-94.3347,8.35860510847803,False,2,801,46.0768,-94.3347,8.97524499552632,9.23409202144196,32.3133735573579,27.691801794755,0,0,0,,1410
48,False,'03:55:57,1.69616800891412,0.805229501103004,26.1127569787747,57106.1489067527,9.06677618311836,-90.6741504292917,OUT,Fort Ripley Landing_OUT,6/10/2022 7:40:30 PM,Little Falls Dam,6/10/2022 9:29:16 PM,6/10/2022 8:55:57 PM,14157,46.0415,-94.3469,8.36501477612456,False,2,864,46.0415,-94.3469,8.8274932121418,9.23409202144196,35.3319914574589,30.209746383365,0,0,0,,1410
50,False,'04:15:48,1.83860785996693,0.878048375437248,27.8577250664013,60905.8703863193,8.57424942695874,18.0888284511837,OUT,Fort Ripley Landing_OUT,6/10/2022 7:40:30 PM,Little Falls Dam,6/10/2022 9:34:31 PM,6/10/2022 9:15:48 PM,15348,46.011,-94.3588,8.02930309974401,False,2,908,46.011,-94.3588,7.93406794902154,9.23409202144196,37.693028923387,32.5588991876671,0,0,0,,1410
52,True,'04:36:07,1.99524385718907,0.156130825400928,29.7766039089864,65084.2878637262,8.31797860376362,-52.9912339727757,IN,Little Falls Dam_IN,6/10/2022 9:36:41 PM,Blanchard Dam,6/10/2022 10:40:08 PM,6/10/2022 9:36:07 PM,16567,45.9776,-94.3672,6.83914346458347,True,3,946,45.9776,-94.3672,7.10849466714239,9.23409202144196,40.2893771729886,34.9168405647261,0,0,0,,1410
54,False,'04:55:38,2.15533316938524,0.0637261385717275,30.8448735896024,67410.4778268487,8.10318026059503,-179.368304128328,OUT,Little Falls Dam_OUT,6/10/2022 9:43:58 PM,Blanchard Dam,6/10/2022 10:50:39 PM,6/10/2022 9:55:38 PM,17738,45.9634,-94.3814,6.54121492646173,False,3,991,45.9634,-94.3814,6.80683448096953,9.23409202144196,41.7348046037446,36.2553932427413,0,0,0,,1410
56,False,'05:15:32,2.4542992764159,0.557821137624668,32.7888050998501,71643.4482557469,8.05228334708974,-262.682212231952,OUT,Little Falls Dam_OUT,6/10/2022 9:43:58 PM,Blanchard Dam,6/10/2022 10:51:18 PM,6/10/2022 10:15:32 PM,18932,45.9287,-94.3854,7.0225823740893,False,3,1037,45.9287,-94.3854,7.66976958818031,9.23409202144196,44.3650504858544,38.7293808677916,0,0,0,,1410
58,False,'05:35:58,2.70012581501366,0.663470715846171,34.3872135588607,75124.0316531685,7.60463562057263,7.29752644890473,OUT,Little Falls Dam_OUT,6/10/2022 9:43:58 PM,Blanchard Dam,6/10/2022 10:56:46 PM,6/10/2022 10:35:58 PM,20158,45.9003,-94.3701,6.69757288298772,False,3,1062,45.9003,-94.3701,6.92378763717816,9.23409202144196,46.5277847411917,40.8308284886776,0,0,0,,1410
60,False,'05:55:16,2.91126860503103,0.449846463304648,35.7601020335877,78113.5383745005,7.15068901966453,-73.1819350001599,OUT,Little Falls Dam_OUT,6/10/2022 9:43:58 PM,Blanchard Dam,6/10/2022 11:01:49 PM,6/10/2022 10:55:16 PM,21316,45.8759,-94.3545,6.54886158889413,False,3,1070,45.8759,-94.3545,6.56670959735144,9.23409202144196,48.3853780968273,42.6782677074627,0,0,0,,1410
62,False,'06:15:17,3.02194556198051,0.72034610655412,36.750299973121,80269.7247291659,6.30474395674641,-30.2774437504135,IN,Blanchard Dam_IN,6/10/2022 11:01:49 PM,Sartell Dam,6/11/2022 3:12:26 AM,6/10/2022 11:15:17 PM,22517,45.8597,-94.3576,2.35587573480151,False,4,1099,45.8597,-94.3576,3.34665193294334,9.23409202144196,49.7251701827117,43.8183226955785,0,0,0,,1410
64,False,'06:35:35,3.11629674005034,0.312877889365305,38.5269992329528,84138.5418085058,6.58291621724212,-125.125074585001,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 3:00:48 AM,6/10/2022 11:35:35 PM,23735,45.8317,-94.3491,7.73629033766677,False,4,1127,45.8317,-94.3491,9.98850828153399,9.23409202144196,52.1291416638492,45.8020043018097,0,0,0,,1410
66,False,'06:54:59,3.24409578275823,0.289645976966541,40.9335453856489,89378.8697966268,7.46827907717674,-83.9113609144798,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:29:42 AM,6/10/2022 11:54:59 PM,24899,45.7984,-94.3261,9.2412135877803,False,4,1175,45.7984,-94.3261,9.35773791434248,9.23409202144196,55.3853305135426,48.5183272767376,0,0,0,,1410
68,False,'07:14:55,3.32839117247958,0.808865539280427,42.5208870552388,92835.3549209796,7.18405712150749,-75.1355451873862,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:37:49 AM,6/11/2022 12:14:55 AM,26095,45.7852,-94.3011,5.01236675351959,False,4,1208,45.7852,-94.3011,5.54266840888816,9.23409202144196,57.5330907962123,50.0445708709397,0,0,0,,1410
70,False,'07:35:29,3.4483530734954,0.26983227091605,44.7798542997715,97754.3253145084,7.6569568594168,-26.6488128247987,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:25:37 AM,6/11/2022 12:35:29 AM,27329,45.7579,-94.2651,7.60022633467397,False,4,1268,45.7579,-94.2651,8.96791823867387,9.23409202144196,60.5895972942195,52.8347528812176,0,0,0,,1410
72,False,'07:54:44,3.54685941553204,0.286553837179774,46.6347982290957,101793.522559216,7.70618283834328,-138.539200944166,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:24:37 AM,6/11/2022 12:54:44 AM,28484,45.7311,-94.2379,7.96878009109877,False,4,1293,45.7311,-94.2379,8.15943840159852,9.23409202144196,63.0994381018455,55.2334014570714,0,0,0,,1410
74,False,'08:14:31,3.64158268842716,0.0479103921574311,48.418504297048,105677.597177939,7.61549836255013,-59.5026879499209,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:26:27 AM,6/11/2022 1:14:31 AM,29671,45.7133,-94.2245,5.82014051316027,False,4,1323,45.7133,-94.2245,7.8615168442078,9.23409202144196,65.5128901784199,57.2848721123126,0,0,0,,1410
76,False,'08:34:57,3.74256203906689,0.107720601181086,50.3200167233911,109818.198751843,7.59313944071056,-145.146372896965,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:26:46 AM,6/11/2022 1:34:57 AM,30897,45.6816,-94.2037,7.29569993498805,False,4,1347,45.6816,-94.2037,7.29128840727903,9.23409202144196,68.0857407149763,59.7502462373345,0,0,0,,1410
78,False,'08:54:13,3.79692658851304,0.816487867895661,51.3437395505779,112047.386576633,7.37915824921526,178.948153725706,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:36:17 AM,6/11/2022 1:54:13 AM,32053,45.6794,-94.183,2.26554242586094,False,4,1366,45.6794,-94.183,2.74825137469831,9.23409202144196,69.470893811387,60.7820927114824,0,0,0,,1410
80,False,'09:14:07,3.89056275074431,0.615464498336601,53.1069745576346,115886.884832988,7.3192744837595,-131.005451321129,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:36:58 AM,6/11/2022 2:14:07 AM,33247,45.6508,-94.1994,6.41498536357495,False,4,1399,45.6508,-94.1994,6.65956491720202,9.23409202144196,71.8566474205313,62.9934668365135,0,0,0,,1410
82,False,'09:34:27,3.97247583162167,0.383786845998346,54.6494556706698,119245.68472084,6.99092018949896,-9.13078174168383,OUT,Blanchard Dam_OUT,6/10/2022 11:09:58 PM,Sartell Dam,6/11/2022 2:40:28 AM,6/11/2022 2:34:27 AM,34467,45.6224,-94.2039,5.30848018928134,False,4,1425,45.6224,-94.2039,5.44906862467692,9.23409202144196,73.9437089113325,64.9824034581341,0,0,0,,1410
84,True,'09:54:01,4.05487560422738,0.983687116031583,55.3951900546653,120869.544192547,6.56676506868925,20.0201180302043,OUT,Sartell Dam_OUT,6/11/2022 2:51:12 AM,St. Cloud Dam,6/11/2022 3:42:26 AM,6/11/2022 2:54:01 AM,35641,45.6102,-94.1971,2.40246234028308,False,5,1460,45.6102,-94.1971,2.3274486783568,9.23409202144196,74.9527284072931,65.9315604825253,0,0,0,,1410
86,False,'10:13:56,4.40703499222984,0.905598010079288,56.8547334406422,124047.744638377,6.37137296883837,-316.899341901107,OUT,Sartell Dam_OUT,6/11/2022 2:51:12 AM,St. Cloud Dam,6/11/2022 3:45:14 AM,6/11/2022 3:13:56 AM,36836,45.5907,-94.1707,4.41570227226044,False,5,1482,45.5907,-94.1707,4.355179918668,9.23409202144196,76.9275706074882,67.8027715381052,0,0,0,,1410
88,False,'10:34:29,4.72696624181046,0.54077932005767,58.1807055862134,126935.089615378,6.58301457943267,-257.0011533878,OUT,Sartell Dam_OUT,6/11/2022 2:51:12 AM,St. Cloud Dam,6/11/2022 3:48:26 AM,6/11/2022 3:34:29 AM,38069,45.567,-94.1601,7.46142866252513,False,5,1521,45.567,-94.1601,7.76900624634794,9.23409202144196,78.7216835982472,69.531352732609,0,0,0,,1410
90,True,'10:53:51,5.00628273228365,0.439872390192683,59.4769650282323,129757.734269945,6.24695514847512,-139.298682937628,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 9:32:17 AM,6/11/2022 3:53:51 AM,39231,45.5458,-94.1455,3.3652145853019,False,6,1550,45.5458,-94.1455,3.46998355193798,9.23409202144196,80.4755936725181,71.2267435848444,0,0,0,,1410
92,False,'11:13:52,5.05792460478798,0.991842227849923,60.8303837627105,132704.8450353,6.81899350009414,14.8458847754721,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 9:07:48 AM,6/11/2022 4:13:52 AM,40432,45.5235,-94.1465,8.59312137040156,False,6,1582,45.5235,-94.1465,10.2512236098082,9.23409202144196,82.306843402442,72.7720751190349,0,0,0,,1410
94,False,'11:34:28,5.15151871808119,0.985499765612619,63.2832775139451,138046.096339407,7.59118520487016,-34.1322066897527,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:32:16 AM,6/11/2022 4:34:28 AM,41668,45.4827,-94.1259,9.0400392968622,False,6,1632,45.4827,-94.1259,9.48197677342863,9.23409202144196,85.6257430933141,75.8124427412194,0,0,0,,1410
96,False,'11:53:45,5.22789970978221,0.772840890106561,65.2850535943443,142405.025092265,7.8178929111559,-11.9906531201974,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:23:52 AM,6/11/2022 4:53:45 AM,42825,45.4536,-94.0992,8.04406688978592,False,6,1674,45.4536,-94.0992,9.02972431707822,9.23409202144196,88.3342558493551,78.3089688819424,0,0,0,,1410
98,False,'12:13:38,5.30864317523252,0.45420329832036,67.4011604186657,147012.9125433,8.05141721670094,-86.1092154083548,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:16:19 AM,6/11/2022 5:13:38 AM,44018,45.4332,-94.0593,6.86327835529222,False,6,1721,45.4332,-94.0593,8.64002374375368,9.23409202144196,91.1974643685003,80.7046756182735,0,0,0,,1410
100,False,'12:33:57,5.38700132057828,0.517702480868197,69.4547533030258,151484.673974537,8.1005539871366,-216.480317583745,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:14:57 AM,6/11/2022 5:33:57 AM,45237,45.4076,-94.0279,8.20542504113106,False,6,1751,45.4076,-94.0279,8.54975936939705,9.23409202144196,93.976088100429,83.0412832919093,0,0,0,,1410
102,False,'12:53:22,5.46256837189362,0.742799888913718,71.4351978144228,155797.152582257,8.1598558601202,-60.2840070427748,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:13:29 AM,6/11/2022 5:53:22 AM,46402,45.3986,-93.9843,7.19217641704478,False,6,1789,45.3986,-93.9843,8.91896960537165,9.23409202144196,96.6557380744062,85.2497717188087,0,0,0,,1410
104,False,'13:13:17,5.5436326577641,0.866398112015174,73.5597126291211,160423.348689973,8.29320534760024,160.420099326478,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:10:21 AM,6/11/2022 6:13:17 AM,47597,45.3849,-93.9439,6.10524223074581,False,6,1814,45.3849,-93.9439,8.71942614404348,9.23409202144196,99.5303230653813,87.6500443428902,0,0,0,,1410
106,False,'13:33:55,5.6203204563527,0.677113142810389,75.5695294363451,164799.786371873,8.21517842958709,-57.7788905498609,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:12:14 AM,6/11/2022 6:33:55 AM,48835,45.369,-93.9022,8.36729055876587,False,6,1843,45.369,-93.9022,9.09857536063348,9.23409202144196,102.249715365536,90.1926752071441,0,0,0,,1410
108,False,'13:53:10,5.70712839966053,0.520233948239376,77.8445727505567,169753.762899726,8.5669796950541,-501.858218070658,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:05:54 AM,6/11/2022 6:53:10 AM,49990,45.3382,-93.8614,9.37725652386416,False,6,1868,45.3382,-93.8614,9.52090838839445,9.23409202144196,105.327973666964,93.1132654808195,0,0,0,,1410
110,False,'14:13:09,5.79015996604348,0.943422487393047,80.0206456163564,174492.228243541,8.62250162143494,35.5042011164845,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:04:55 AM,6/11/2022 7:13:09 AM,51189,45.3224,-93.8166,7.52639964593085,False,6,1910,45.3224,-93.8166,8.00364314138971,9.23409202144196,108.272319527025,95.6883338351381,0,0,0,,1410
112,False,'14:33:27,5.87947995330425,0.579626576244694,82.3615240210261,179589.562698164,8.81400899017443,14.7701742221586,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:02:32 AM,6/11/2022 7:33:27 AM,52407,45.297,-93.7651,8.93570050775819,False,6,1946,45.297,-93.7651,9.02693376869507,9.23409202144196,111.439656314327,98.7539011471275,0,0,0,,1410
114,False,'14:52:59,5.96570492166176,0.189251319939495,84.6212888571109,184510.269871737,8.95996901138335,-51.2125651950228,OUT,St. Cloud Dam_OUT,6/11/2022 3:51:43 AM,Norin Landing/Kadler Ave.,6/11/2022 8:01:07 AM,6/11/2022 7:52:59 AM,53579,45.2982,-93.705,9.10243871251083,False,6,1981,45.2982,-93.705,9.18935712365053,9.23409202144196,114.497241997421,101.692508564993,0,0,0,,1410
116,True,'15:22:50,6.07699337630125,0.171281411709223,86.634944076228,188895.06581315,7.68589052855632,72.9400752223573,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:44:00 AM,6/11/2022 8:22:50 AM,55370,45.2956,-93.6599,8.02842495067701,False,7,2020,45.2956,-93.6599,9.0233399333758,9.23409202144196,117.221827879254,104.121702236496,0,0,0,,1410
118,False,'15:42:49,6.23760361922953,0.193206013647224,88.9605664754098,193959.179848354,8.1508133597438,14.0886480551199,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:32:46 AM,6/11/2022 8:42:49 AM,56569,45.2923,-93.5981,9.06321680376256,False,7,2054,45.2923,-93.5981,9.31701542368868,9.23409202144196,120.368522454934,107.176007051531,0,0,0,,1410
120,False,'16:02:44,6.38062035611635,0.819819161859217,91.0314364317577,198468.562633243,8.22993189883879,33.2819013889622,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:31:12 AM,6/11/2022 9:02:44 AM,57764,45.292,-93.5602,3.83944207943733,False,7,2095,45.292,-93.5602,8.55863088499416,9.23409202144196,123.170523012235,109.113760218525,0,0,0,,1410
122,False,'16:22:40,6.50690445509497,0.181550199711449,92.8600192412384,202450.357731742,8.04128155468133,29.5171549496473,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:34:45 AM,6/11/2022 9:22:40 AM,58960,45.259,-93.5449,8.00816884391124,False,7,2112,45.259,-93.5449,8.35186255229245,9.23409202144196,125.644695779835,111.515961002406,0,0,0,,1410
124,False,'16:42:32,6.65235437079452,0.860609637859701,94.9661214159362,207036.459751663,8.18310778236336,-451.795579729639,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:32:28 AM,6/11/2022 9:42:32 AM,60152,45.2385,-93.4968,8.18446451173304,False,7,2137,45.2385,-93.4968,8.22825067973838,9.23409202144196,128.494367459675,114.26200618305,0,0,0,,1410
126,False,'17:02:25,6.77347465599242,0.418240917649068,96.7199326493662,210855.437452185,7.95158494072699,-117.515875312488,OUT,Norin Landing/Kadler Ave._OUT,6/11/2022 8:11:03 AM,Peninsula Point,6/11/2022 10:35:54 AM,6/11/2022 10:02:25 AM,61345,45.2226,-93.4609,8.24617649457784,False,7,2162,45.2226,-93.4609,9.0537337914834,9.23409202144196,130.867370186576,116.449405101213,0,0,0,,1410
