index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1036
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/1/2022 6:38:04 PM,-771716,41.4794,-87.0657,0.0311328895981763,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:09:47 AM,-24613,44.8533,-93.2428,0.0336263802404342,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:14:46 AM,-24314,44.862,-93.3097,56.4079369530601,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:19:04 AM,-24056,44.8593,-93.4115,70.8411904321198,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:23:23 AM,-23797,44.9215,-93.4511,70.221774968184,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:27:42 AM,-23538,44.9942,-93.4585,73.1317085334452,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:32:00 AM,-23280,45.0663,-93.4479,69.2394096672264,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:36:33 AM,-23007,45.1293,-93.4868,69.0875167935058,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:40:51 AM,-22749,45.1889,-93.543,67.2614404292297,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:46:00 AM,-22440,45.241,-93.5553,65.866253425925,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 10:52:47 AM,-22033,45.303,-93.5545,22.8738563913626,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:01:03 AM,-21537,45.3387,-93.5599,31.9452515628446,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
26,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:05:40 AM,-21260,45.4106,-93.566,63.9552306209012,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
28,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:11:18 AM,-20922,45.48,-93.5822,64.1525156990882,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
30,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:15:54 AM,-20646,45.5532,-93.5838,63.9343013080815,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
32,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:35:36 AM,-19464,45.5948,-93.601,66.8274396963917,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
34,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:39:52 AM,-19208,45.6653,-93.6285,70.1829872951923,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
36,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:44:24 AM,-18936,45.7369,-93.6386,66.6108759427886,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
38,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:48:54 AM,-18666,45.8069,-93.6545,67.3994794069757,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
40,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:53:19 AM,-18401,45.8795,-93.6636,68.2243192015174,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
42,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:57:43 AM,-18137,45.9525,-93.6621,69.0736886325808,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
44,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:02:09 PM,-17871,46.0256,-93.6625,68.8741392349179,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
46,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:06:37 PM,-17603,46.0967,-93.6443,68.2948825103118,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
48,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:11:21 PM,-17319,46.1405,-93.7048,58.9560481289432,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
50,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:16:23 PM,-17017,46.1897,-93.7595,57.384361738105,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
52,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:20:32 PM,-16768,46.2331,-93.7959,54.0845991528509,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
54,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:24:39 PM,-16521,46.2809,-93.8195,53.89307235747,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
56,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:29:24 PM,-16236,46.3317,-93.8463,60.9040712571736,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
58,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:34:00 PM,-15960,46.3447,-93.9426,68.2238081065734,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
60,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:38:54 PM,-15666,46.3521,-94.0472,59.4487322791638,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
62,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:44:05 PM,-15355,46.3521,-94.1526,57.276236915611,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
64,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:54:26 PM,-14734,46.3701,-94.167,5.0019993307365,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
66,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:36:00 PM,-12240,46.3581,-94.2016,31.3006412625464,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
68,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:21:21 PM,-9519,46.3548,-94.2266,0.0201878024318276,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
70,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:27:41 PM,-9139,46.3629,-94.176,18.9382031168481,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1036
72,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.0789395035242546,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1036
74,False,'01:18:39,0.278953586763993,0.532267351246465,4.90520587170398,10926.0565360406,3,-29.2868736198082,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:01:45 AM,6/10/2022 6:18:39 PM,4719,46.3316,-94.2343,2.08267171082855,False,1,155,46.3316,-94.2343,0.205317007427187,5.17806066557268,6.63701240343924,4.38639108976874,0,0,0,,1036
76,False,'01:19:21,0.278877945563767,0.493436062543489,4.90387577351884,10923.160206486,3,262.04433530636,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:02:29 AM,6/10/2022 6:19:21 PM,4761,46.332,-94.2353,4.61259921130925,False,1,155,46.332,-94.2353,0.366507668172745,5.17806066557268,6.63521270769079,4.44228722217446,0,0,0,,1036
78,False,'01:25:01,0.306945817904575,0.774884928304125,5.39742989415057,11997.8894274906,3.32263006162293,320.666828170787,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 11:22:47 PM,6/10/2022 6:25:01 PM,5101,46.3262,-94.2457,6.87171182075803,False,1,168,46.3262,-94.2457,6.87821557085412,5.17806066557268,7.30301848507876,5.08360112139892,0,0,0,,1036
80,False,'01:31:26,0.331164410237838,0.478825863396869,5.82329708838756,12925.2282922294,3.50847104000368,323.192635851896,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 11:03:34 PM,6/10/2022 6:31:26 PM,5486,46.3221,-94.2555,5.85533830146459,False,1,183,46.3221,-94.2555,5.80305510099064,5.17806066557268,7.8792401410695,5.63668591721417,0,0,0,,1036
82,False,'01:37:52,0.342110936032816,0.665916026309272,6.01578417280607,13344.374816679,3.57967630901733,-50.4200984518473,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:56:49 PM,6/10/2022 6:37:52 PM,5872,46.3144,-94.2336,21.5992924036993,False,1,189,46.3186,-94.2584,5.15166955570316,5.17806066557268,8.13968571668888,5.91561645204043,0,0,0,off race course(1),1036
84,False,'01:43:16,0.366605481975349,0.189676622115295,6.44650382038561,14282.2800472585,3.79453866253002,342.431204974759,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:38:19 PM,6/10/2022 6:43:16 PM,6196,46.3082,-94.2488,15.356224836256,False,1,208,46.3136,-94.2642,6.28153823941641,5.17806066557268,8.7224730080197,6.35877404806145,0,0,0,off race course(1),1036
86,False,'01:49:24,0.4077328487358,0.872156372309412,7.16970011716513,15857.0621434478,4.12552811350407,-25.6916040304161,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:14:20 PM,6/10/2022 6:49:24 PM,6564,46.3092,-94.2823,18.2815383181285,False,1,239,46.3092,-94.2823,6.26812530682012,5.17806066557268,9.70099723664288,7.27553182647918,0,0,0,,1036
88,False,'02:04:50,0.409064709500696,0.957019284417817,7.19311996747087,15908.0595851122,4.12552811350407,-30.4548551736946,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:16:22 PM,6/10/2022 7:04:50 PM,7490,46.33,-94.2659,7.6169022522585,False,1,240,46.3094,-94.2829,0.760520014227517,5.17806066557268,9.73268557777092,7.30736365865533,0,0,0,off race course(1),1036
90,False,'03:06:51,0.409064709500696,0.957019284417817,7.19311996747087,15908.0595851122,4.12552811350407,-30.4548551736946,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:16:22 PM,6/10/2022 8:06:51 PM,11211,46.2754,-94.2988,16.1193670374826,False,1,240,46.3094,-94.2829,0.760520014227517,5.17806066557268,9.73268557777092,7.30736365865533,0,0,0,off race course(1),1036
92,False,'03:25:41,0.409064709500696,0.957019284417817,7.19311996747087,15908.0595851122,4.12552811350407,-30.4548551736946,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:16:22 PM,6/10/2022 8:25:41 PM,12341,46.2296,-94.3687,24.6039853257715,False,1,240,46.3094,-94.2829,0.760520014227517,5.17806066557268,9.73268557777092,7.30736365865533,0,0,0,off race course(1),1036
94,False,'04:01:23,0.907852239105888,0.38842326358326,15.9639536654154,35006.8187154952,4.12552811350407,-368.936521155373,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:24:38 PM,6/10/2022 9:01:23 PM,14483,46.208,-94.3617,8.74367978064348,False,1,560,46.2053,-94.3876,5.8919732067653,5.17806066557268,21.6001043088707,16.075260344698,0,0,0,off race course(1),1036
96,True,'04:14:18,0.995144482512276,0.285342836157479,17.4989273858769,38349.271025979,4.59240870492297,-294.821217708398,IN,Fort Ripley Landing_IN,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:52:22 AM,6/10/2022 9:14:18 PM,15258,46.1809,-94.3654,4.29998350130375,True,2,599,46.1809,-94.3654,4.55583081048949,5.17806066557268,23.6770078860324,18.069819647262,0,0,0,,1036
98,False,'04:22:53,0.995144482512276,0.285342836157479,17.4989273858769,38349.271025979,4.59240870492297,-294.821217708398,IN,Fort Ripley Landing_IN,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:52:22 AM,6/10/2022 9:22:53 PM,15773,46.1812,-94.3818,54.3892023090502,True,2,599,46.1809,-94.3654,4.55583081048949,5.17806066557268,23.6770078860324,18.069819647262,0,0,0,off race course(1),1036
100,False,'04:55:23,1.28068571836399,0.248523396295683,21.0228658238396,46022.7549540485,4.59240870492297,-259.53579963685,IN,Fort Ripley Landing_IN,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:31:09 AM,6/10/2022 9:55:23 PM,17723,46.1209,-94.3653,8.57301897644085,False,2,727,46.1209,-94.3653,6.96352567303769,5.17806066557268,28.445089743031,22.220065893412,0,0,0,,1036
102,False,'05:02:11,1.295766073225,0.579196542703791,21.2076086313338,46425.0380781977,4.54205599277542,-109.600094757574,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:33:37 AM,6/10/2022 10:02:11 PM,18131,46.1263,-94.3855,27.3835006364187,False,2,731,46.1179,-94.3622,3.71851865938701,5.17806066557268,28.6950568875005,22.4753147128149,0,0,0,off race course(1),1036
104,False,'05:11:28,1.295766073225,0.579196542703791,21.2076086313338,46425.0380781977,4.54205599277542,-109.600094757574,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:33:37 AM,6/10/2022 10:11:28 PM,18688,46.1118,-94.3641,46.9109106385967,False,2,731,46.1179,-94.3622,3.71851865938701,5.17806066557268,28.6950568875005,22.4753147128149,0,0,0,off race course(1),1036
106,False,'05:19:44,1.42237682901442,0.602980742444544,22.7586614214754,49802.5030555995,4.54205599277542,-19.834742105639,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:26:12 AM,6/10/2022 10:19:44 PM,19184,46.0976,-94.3345,18.2176221619854,False,2,770,46.0976,-94.3345,6.19784435275495,5.17806066557268,30.7937163272485,24.4080989614001,0,0,0,,1036
108,False,'05:25:53,1.46156174567094,0.462655641849654,23.2386986342115,50847.7987954806,4.69632339468096,-4.22106491503865,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:19:54 AM,6/10/2022 10:25:53 PM,19553,46.0891,-94.3333,6.27775119382569,False,2,788,46.0891,-94.3333,6.29613654778825,5.17806066557268,31.443232987379,24.9990696308875,0,0,0,,1036
110,False,'05:31:17,1.49693277996168,0.258176502513414,23.6720136482858,51791.3555161289,4.83444743359923,1.41901398810357,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:14:46 AM,6/10/2022 10:31:17 PM,19877,46.0809,-94.3349,6.93540163770663,False,2,799,46.0809,-94.3349,6.92933364456978,5.17806066557268,32.0295319518318,25.5781372772834,0,0,0,,1036
112,False,'05:37:35,1.54028439641691,0.997775964264285,24.2030952711763,52947.8020232078,5.01095215129933,43.2913454758945,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:08:49 AM,6/10/2022 10:37:35 PM,20255,46.0716,-94.3386,6.43568707532486,False,2,812,46.0716,-94.3386,6.61700263399529,5.17806066557268,32.7481144966942,26.2823434751627,0,0,0,,1036
114,False,'05:43:58,1.58036501727489,0.523286048806298,24.6941053628921,54016.9915432948,5.12099616137292,18.1535374783839,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:05:27 AM,6/10/2022 10:43:58 PM,20638,46.0653,-94.335,5.74104131810901,False,2,828,46.0653,-94.335,6.27472016783221,5.17806066557268,33.4124780635183,26.8556988383799,0,0,0,,1036
116,False,'05:50:23,1.61934566317667,0.748930400205085,25.1716401442818,55056.8381622404,5.2053977302559,5.83669542155856,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:03:06 AM,6/10/2022 10:50:23 PM,21023,46.0587,-94.3409,28.4883873274806,False,2,846,46.0587,-94.3409,6.04174054918727,5.2053977302559,34.0586087968764,27.3929106214941,0,0,0,,1036
118,False,'05:55:59,1.65275347797753,0.157651188464198,25.5809046181911,55948.0240947303,5.33901323758912,88.6134126199419,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:00:40 AM,6/10/2022 10:55:59 PM,21359,46.0508,-94.3418,7.90143281821714,False,2,854,46.0508,-94.3418,7.94288617318026,5.33901323758912,34.6123660622528,27.9437815682432,0,0,0,,1036
120,False,'06:01:55,1.66236087721496,0.454030982654582,25.6986006488348,56204.3108078616,5.33822359230825,221.768342863478,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:00:41 AM,6/10/2022 11:01:55 PM,21715,46.0183,-94.3495,30.8445968794032,False,2,857,46.0486,-94.3423,5.30830480999979,5.33901323758912,34.7716152427458,28.0978385474422,0,0,0,off race course(1),1036
122,False,'06:08:03,1.72184620814228,0.337013251828772,26.4273293254156,57791.1398305895,5.400435232934,-38.5598672337981,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/10/2022 11:59:16 PM,6/10/2022 11:08:03 PM,22083,46.0359,-94.3475,44.1038168150121,False,2,874,46.0359,-94.3475,5.76239386930206,5.400435232934,35.757625084475,29.0110892219462,0,0,0,,1036
124,False,'06:13:47,1.75244576805238,0.707206377500177,26.8021911014136,58607.412834221,5.39286394029818,644.970468231561,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/10/2022 11:59:26 PM,6/10/2022 11:13:47 PM,22427,46.0297,-94.3502,28.5511558572521,False,2,883,46.0297,-94.3502,5.30799503214781,5.400435232934,36.2648336139327,29.459117069995,0,0,0,,1036
126,False,'06:19:15,1.7774339937394,0.013007300461918,27.1083108850835,59273.9980431877,5.32825147651504,114.263654507704,OUT,Fort Ripley Landing_OUT,6/10/2022 9:15:49 PM,Little Falls Dam,6/11/2022 12:00:47 AM,6/10/2022 11:19:15 PM,22755,46.0237,-94.3506,4.77800372891495,False,2,894,46.0237,-94.3506,5.11795819516855,5.400435232934,36.6790304599562,29.906189252139,0,0,0,,1036
