index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1032
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/4/2022 9:37:45 PM,-501735,44.0861,-93.2207,0.04149259946614,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/5/2022 4:10:45 PM,-434955,44.0747,-93.2414,3.51591016762182,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/5/2022 4:30:45 PM,-433755,44.062,-93.2452,3.13480904271033,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/5/2022 4:51:00 PM,-432540,44.054,-93.2353,2.57591306247395,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/5/2022 5:11:00 PM,-431340,44.0608,-93.2378,3.44018570119792,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/5/2022 5:31:00 PM,-430140,44.0733,-93.24,3.89163359011458,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 6:51:30 PM,-79710,44.0863,-93.2209,0.00762072795579035,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:27:39 PM,-5541,46.3701,-94.1642,0.0660727420589316,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:56:15 PM,-225,46.3711,-94.1648,1.64284650318415,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1032
20,True,'00:05:03,0.0209467929708801,0.643410028068269,0.368334865545423,1046.88090276552,5.92131265665235,-190.630779467683,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:01:05 PM,6/10/2022 5:05:03 PM,303,46.3779,-94.1701,5.88188185248607,False,1,6,46.3779,-94.1701,5.92131265665235,5.92131265665235,0.498377261869107,0.491180266502407,0,0,0,,1032
22,False,'00:10:11,0.0437248834392208,0.0449110071571794,0.768871830879512,1919.06241790736,6.91665796937871,-43.372310170381,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:27:33 PM,6/10/2022 5:10:11 PM,611,46.3828,-94.1774,5.37255137902684,False,1,14,46.3828,-94.1774,6.14278560198608,6.96273109720532,1.04032572978016,0.979849728819592,0,0,0,,1032
24,False,'00:18:30,0.0731971765720757,0.910272565286125,1.28712171970482,3047.56743087346,6.70097746002866,332.259873275458,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:35:56 PM,6/10/2022 5:18:30 PM,1110,46.376,-94.1854,4.09124822259692,False,1,37,46.376,-94.1854,4.92644562631296,6.96273109720532,1.74154623513271,1.61566335731603,0,0,0,,1032
26,False,'00:28:11,0.126421245533233,0.0357809012885987,2.22303015742327,5085.53673181538,6.8527689892378,347.394850533684,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:30:09 PM,6/10/2022 5:28:11 PM,1691,46.3661,-94.206,7.57809845145626,False,1,57,46.3661,-94.206,7.60502266073596,6.96273109720532,3.00788164940208,2.8194908665084,0,0,0,,1032
28,False,'00:38:27,0.183504359115746,0.438585622137657,3.22679722551615,7271.27027970027,7.00572417055891,15.0960351582208,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:24:49 PM,6/10/2022 5:38:27 PM,2307,46.3497,-94.2086,7.31167888648459,False,1,100,46.3497,-94.2086,7.88636791516737,7.00572417055891,4.36603350996445,4.02206359280675,0,0,0,,1032
30,False,'00:46:15,0.228041976929581,0.572818495812984,4.0099604282068,8976.63215099804,7.12985535716377,-166.32598560534,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:20:48 PM,6/10/2022 5:46:15 PM,2775,46.3383,-94.219,7.44462839959813,False,1,122,46.3383,-94.219,7.7988344126232,7.12985535716377,5.42569624912884,4.95400166575611,0,0,0,,1032
32,False,'00:55:05,0.275361293564274,0.6503601774059,4.8420378805677,10788.5062997677,7.19728693678079,-39.7274135168041,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:18:48 PM,6/10/2022 5:55:05 PM,3305,46.3327,-94.2335,5.67914389164667,False,1,153,46.3327,-94.2335,8.10323928376157,7.19728693678079,6.55154264913385,5.81576358928518,0,0,0,,1032
34,False,'01:05:21,0.32874473818984,0.811178864977121,5.78074882910499,12832.5781538913,7.22731970655944,-23.5594092621737,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:17:56 PM,6/10/2022 6:05:21 PM,3921,46.3216,-94.2538,7.02596209428867,False,1,182,46.3216,-94.2538,7.10093641214432,7.23763737442696,7.82167001414941,7.05597938124847,0,0,0,,1032
36,False,'01:10:32,0.355766076134243,0.233662762167337,6.25590036626132,13867.2351854922,7.24333815207535,-38.100233217416,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:17:30 PM,6/10/2022 6:10:32 PM,4232,46.3144,-94.261,7.13123526117617,False,1,197,46.3144,-94.261,7.53996687595138,7.24333815207535,8.46457608743197,7.66874896645132,0,0,0,,1032
38,False,'01:16:30,0.389137534405319,0.620452576832653,6.84271437699888,15145.0406748423,7.30605964801944,-78.5867585657292,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:15:51 PM,6/10/2022 6:16:30 PM,4590,46.3114,-94.2751,8.18793528693174,False,1,225,46.3114,-94.2751,8.81803775297715,7.30605964801944,9.25856760779688,8.37438994492101,0,0,0,,1032
40,False,'01:26:04,0.44681673139661,0.447081293484456,7.85696315952563,17353.5984770843,7.47823924062667,-1.29805472311219,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:11:39 PM,6/10/2022 6:26:04 PM,5164,46.3059,-94.2978,7.46764545737754,False,1,271,46.3059,-94.2978,8.69425791000148,7.47823924062667,10.6309018025011,9.53609660794734,0,0,0,,1032
42,False,'01:30:52,0.474457710592231,0.137133130119121,8.34301065948023,18411.9818015491,7.52902288091312,54.2502649933011,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:10:30 PM,6/10/2022 6:30:52 PM,5452,46.2996,-94.3071,7.79322419825656,False,1,291,46.2996,-94.3071,8.26299329953747,7.52902288091312,11.2885507106678,10.1585796121536,0,0,0,,1032
44,False,'01:36:30,0.507180262348845,0.301676968703529,8.9184140980081,19664.9404202735,7.58540568436393,-28.2307332345853,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:09:14 PM,6/10/2022 6:36:30 PM,5790,46.2974,-94.3202,9.96684252490047,False,1,319,46.2974,-94.3202,8.2312601245249,7.58540568436393,12.0671031014087,10.8040220299275,0,0,0,,1032
46,False,'01:46:05,0.55966934346284,0.710707258099547,9.84139828282356,21674.7667644983,7.61336870965915,3.63203429564751,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:08:38 PM,6/10/2022 6:46:05 PM,6365,46.2816,-94.3313,7.19119864526766,False,1,349,46.2816,-94.3313,7.29084533416579,7.63925021509998,13.3159512931096,12.0273465100475,0,0,0,,1032
48,False,'01:56:30,0.619194281947443,0.435746317505213,10.8881031528151,23953.9986917041,7.69297595646978,-53.3842413528382,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:09 PM,6/10/2022 6:56:30 PM,6990,46.2771,-94.3399,2.8180718891811,False,1,396,46.2771,-94.3399,8.11272366648052,7.69297595646978,14.7322003531029,12.5596838440738,0,0,0,,1032
50,False,'02:03:47,0.65979115709162,0.103968658424484,11.6019711214623,25508.4680675496,7.72130593909933,-225.798322493916,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:40 PM,6/10/2022 7:03:47 PM,7427,46.2679,-94.3476,7.31333415879827,False,1,422,46.2679,-94.3476,8.2279404798123,7.72130593909933,15.6981028424684,13.4231584813075,0,0,0,,1032
52,False,'02:15:26,0.723504125344546,0.175383692468264,12.7223195980795,27948.0612047468,7.73462005554159,-143.267995810856,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:27 PM,6/10/2022 7:15:26 PM,8126,46.2527,-94.3614,6.67515341230497,False,1,463,46.2527,-94.3614,7.74621715313252,7.73462005554159,17.2139957387027,14.6660785605172,0,0,0,,1032
54,False,'02:20:46,0.750923675325703,0.795178555628071,13.2044734184598,28997.9659226296,7.70362159727529,-55.6424802469513,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:55 PM,6/10/2022 7:20:46 PM,8446,46.2454,-94.369,6.87336639319933,False,1,475,46.2454,-94.369,7.00431354704209,7.74901278917684,17.8663762849891,15.2903564584498,0,0,0,,1032
56,False,'02:26:30,0.778836977740528,0.232416025498626,13.6953095338588,30066.7766039557,7.64252059840222,-191.208758735292,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:48 PM,6/10/2022 7:26:30 PM,8790,46.2403,-94.3805,6.917903368363,False,1,489,46.2403,-94.3805,6.6968306545858,7.74901278917684,18.5305044523207,15.948718121998,0,0,0,,1032
58,False,'02:35:01,0.826715865412227,0.991954346414288,14.5372266558515,31900.0769348526,7.68804436407278,-16.2580276630203,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:07:11 PM,6/10/2022 7:35:01 PM,9301,46.2301,-94.3934,7.12110506204433,False,1,521,46.2301,-94.3934,8.08005699293516,7.74901278917684,19.6696644646592,16.9491651392723,0,0,0,,1032
60,False,'02:44:32,0.880214271549676,0.806760976692081,15.4779591230566,33948.5507078182,7.73118620858245,-65.9495588319008,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:39 PM,6/10/2022 7:44:32 PM,9872,46.2121,-94.3958,7.71815514946179,False,1,546,46.2121,-94.3958,7.79207647104807,7.74901278917684,20.9425270552338,18.2001043741378,0,0,0,,1032
62,False,'02:49:32,0.907973606495583,0.475604872778924,15.9660878270136,35011.4659177697,7.74395544756503,-70.7372596815932,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:06:29 PM,6/10/2022 7:49:32 PM,10172,46.2047,-94.3884,7.20893601886664,False,1,560,46.2047,-94.3884,7.45739209264817,7.75693566921631,21.6029919464886,18.8371105187683,0,0,0,,1032
64,False,'03:02:09,0.979045318381987,0.173852747907533,17.2158347203998,37732.8280724668,7.79388474061149,-179.698190222171,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:05:59 PM,6/10/2022 8:02:09 PM,10929,46.1849,-94.371,7.61222797578626,False,1,596,46.1849,-94.371,7.8372568054021,7.79388474061149,23.2939679930622,20.4405840141926,0,0,0,,1032
66,False,'03:12:51,1.05965036732581,0.571770738249699,18.3150587674003,40126.4221168855,7.87274569818467,-25.6213592188783,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:11:38 PM,6/10/2022 8:12:51 PM,11571,46.1672,-94.3713,7.22678809289523,False,2,630,46.1672,-94.3713,8.08133477258105,7.87274569818467,24.7812783781749,21.6872603102634,0,0,0,,1032
68,False,'03:22:51,1.1379522571325,0.652838416836213,19.2743008468017,42215.2011375741,7.86213607147148,-2.07404168085188,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:11:53 PM,6/10/2022 8:22:51 PM,12171,46.1495,-94.3732,7.93293363659937,False,2,667,46.1495,-94.3732,8.03737518729359,7.87274569818467,26.0791854885805,22.9339080700434,0,0,0,,1032
70,False,'03:32:09,1.22684865731115,0.504357350553076,20.3633316220383,44586.5990203881,8.07585661433815,-227.711862617744,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:07:21 PM,6/10/2022 8:32:09 PM,12729,46.1318,-94.3744,8.04398822882267,False,2,710,46.1318,-94.3744,10.077746091866,8.07585661433815,27.5527038182937,24.1792600954308,0,0,0,,1032
72,False,'03:41:54,1.30230247941978,0.490928920367556,21.2876832743031,46599.4030668852,8.02331893492426,-11.8282753161832,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:08:23 PM,6/10/2022 8:41:54 PM,13314,46.1166,-94.3609,7.33474069472612,False,2,733,46.1166,-94.3609,7.40685124543467,8.07585661433815,28.8034022684058,25.4277411940949,0,0,0,,1032
74,False,'03:51:35,1.37683055283954,0.348010552013637,22.2006939857616,48587.5118672712,7.97721294705827,-84.3902713892332,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:09:16 PM,6/10/2022 8:51:35 PM,13895,46.1024,-94.3474,7.79575338900443,False,2,760,46.1024,-94.3474,8.32400819350652,8.07585661433815,30.0387558039991,26.6044678935994,0,0,0,,1032
76,False,'03:56:30,1.42357074339676,0.247546590342417,22.7732875424742,49834.3518822433,8.08036244267629,69.786416016927,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:07:26 PM,6/10/2022 8:56:30 PM,14190,46.0973,-94.3342,11.1590758774085,False,2,771,46.0973,-94.3342,11.1743823006657,8.08036244267629,30.8135062706316,27.3307708010292,0,0,0,,1032
78,False,'04:05:17,1.49441616835865,0.652797357133271,23.6411837442682,51724.2224554503,8.0723066464716,15.1270003747951,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:07:34 PM,6/10/2022 9:05:17 PM,14717,46.0815,-94.335,7.63660453180697,False,2,798,46.0815,-94.335,7.75943901689324,8.0922769207,31.9878174018795,28.4352650127657,0,0,0,,1032
80,False,'04:09:39,1.53327681319465,0.0403401141240705,24.1172484452785,52760.8679293241,8.11943352633475,-71.5907339968091,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:06:49 PM,6/10/2022 9:09:39 PM,14979,46.0726,-94.3366,8.07754544402928,False,2,812,46.0726,-94.3366,8.44224279675018,8.11943352633475,32.6319590359078,29.0600051582364,0,0,0,,1032
82,False,'04:21:32,1.62717064538941,0.911087895145435,25.2675005663937,55265.5771687138,8.07670028202733,-29.5752208020431,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:07:26 PM,6/10/2022 9:21:32 PM,15692,46.0569,-94.3416,7.25641535660585,False,2,849,46.0569,-94.3416,7.81612769293058,8.11943352633475,34.1883132021953,30.2782171014915,0,0,0,,1032
84,False,'04:32:01,1.70312222666232,0.216345029561483,26.1979500476759,57291.6594247441,7.94887092862368,-117.774523114385,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:09:09 PM,6/10/2022 9:32:01 PM,16321,46.04,-94.3478,6.66966860754341,False,2,867,46.04,-94.3478,6.84342298725107,8.11943352633475,35.4472623491958,31.5104227177034,0,0,0,,1032
86,False,'04:42:57,1.70312222666232,0.216345029561483,26.1979500476759,57291.6594247441,7.94887092862368,-117.774523114385,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:09:09 PM,6/10/2022 9:42:57 PM,16977,46.025,-94.3462,6.41570995363642,False,2,867,46.04,-94.3478,6.84342298725107,8.11943352633475,35.4472623491958,31.5104227177034,0,0,0,off race course(1),1032
88,False,'04:53:49,1.83908259879132,0.956135533910935,27.8635408833401,60918.53450591,7.44084073652656,3.16974856664447,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:15:19 PM,6/10/2022 9:53:49 PM,17629,46.0109,-94.3589,6.83239942426923,False,2,908,46.0109,-94.3589,7.18796645290545,8.11943352633475,37.7008980424757,33.5969317065534,0,0,0,,1032
90,False,'04:59:19,1.87940356564736,0.416858634697346,28.3574953483723,61994.1354891138,7.42834182803806,-269.960045172423,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:15:27 PM,6/10/2022 9:59:19 PM,17959,46.0029,-94.365,6.17585904253597,False,2,918,46.0029,-94.365,6.6971676845665,8.11943352633475,38.3692455077806,34.2265651769455,0,0,0,,1032
92,False,'05:06:30,1.92800078490618,0.216747259352972,28.9528385485178,63290.5135497485,7.35810337921385,319.184035380234,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:16:13 PM,6/10/2022 10:06:30 PM,18390,45.9923,-94.3611,7.14418467653043,False,2,930,45.9923,-94.3611,7.63336224190328,8.11943352633475,39.1747774889076,34.9847660223046,0,0,0,,1032
94,False,'05:15:56,1.98507819393738,0.551709492140046,29.6520688309682,64813.1089153772,7.18517174905134,63.253688206972,OUT,Fort Ripley Landing_OUT,6/10/2022 8:05:59 PM,Little Falls Dam,6/10/2022 10:17:59 PM,6/10/2022 10:15:56 PM,18956,45.9795,-94.3651,6.3328535194077,False,2,942,45.9795,-94.3651,6.40298082538654,8.11943352633475,40.1208743865433,35.8970815136678,0,0,0,,1032
96,True,'05:26:45,2.02724095944409,0.971543268624979,30.0119949546461,65596.8590784282,7.19645351436083,-16.5418111625346,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:38:06 PM,6/10/2022 10:26:45 PM,19605,45.9742,-94.3653,1.75261778360816,False,3,968,45.9742,-94.3653,2.37645452261856,8.11943352633475,40.6078741597745,36.2779978134479,0,0,0,,1032
98,False,'05:33:12,2.11363165729738,0.86118909210783,30.5737228421891,66820.0387658411,7.18929947657519,68.3578935604736,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:38:16 PM,6/10/2022 10:33:12 PM,19992,45.9667,-94.3756,8.14418127131364,False,3,985,45.9667,-94.3756,8.36417989134988,8.11943352633475,41.3679227804628,36.999862547616,0,0,0,,1032
100,False,'05:42:58,2.25858793244246,0.252174577449165,31.5162546684934,68872.4306983804,7.27519277998691,-51.8717789878323,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:36:45 PM,6/10/2022 10:42:58 PM,20578,45.9518,-94.3888,7.53955956219673,False,3,1004,45.9518,-94.3888,7.63460040041423,8.11943352633475,42.643220002523,38.2405752014764,0,0,0,,1032
102,False,'05:53:37,2.40018328820008,0.369970955438551,32.4369331912055,70877.2363927257,7.23652076787402,-166.628823431641,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:37:22 PM,6/10/2022 10:53:37 PM,21217,45.934,-94.389,6.811394132827,False,3,1026,45.934,-94.389,6.83938100769404,8.11943352633475,43.8889485070225,39.4772407213527,0,0,0,,1032
104,False,'06:04:23,2.53538870026216,0.896764608688787,33.3160631483566,72791.568812444,7.14562645589275,40.1362501560775,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:38:42 PM,6/10/2022 11:04:23 PM,21863,45.9192,-94.3813,5.99070825279747,False,3,1049,45.9192,-94.3813,6.46448233236696,8.11943352633475,45.0784595250014,40.5705187063847,0,0,0,,1032
106,False,'06:09:51,2.59755366225146,0.966990848265562,33.720270935134,73671.7436537589,7.05824388671541,-505.273103579762,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:39:56 PM,6/10/2022 11:09:51 PM,22191,45.9118,-94.3779,5.77015902794544,False,3,1055,45.9118,-94.3779,6.0849023401633,8.11943352633475,45.6253748155266,41.1078974088182,0,0,0,,1032
108,False,'06:20:36,2.71392913336842,0.41444356615356,34.4769652225604,75319.4686510165,6.85849695393832,43.1458919472157,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:42:37 PM,6/10/2022 11:20:36 PM,22836,45.8986,-94.3695,5.45686745432112,False,3,1063,45.8986,-94.3695,5.4787066175633,8.11943352633475,46.6492236615518,42.1066229388851,0,0,0,,1032
110,False,'06:26:45,2.77815314253268,0.986342570690415,34.8945613051693,76228.7969167444,6.74168866631782,-210.244794325732,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:44:07 PM,6/10/2022 11:26:45 PM,23205,45.8912,-94.3647,5.81690105477941,False,3,1065,45.8912,-94.3647,5.88810990528771,8.11943352633475,47.2142540501622,42.6684072245858,0,0,0,,1032
112,False,'06:36:31,2.87516583197903,0.0330819268584268,35.5253552964404,77602.3701613269,6.54053357033873,-114.424975596926,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:46:35 PM,6/10/2022 11:36:31 PM,23791,45.8799,-94.3577,5.34135315380926,False,3,1069,45.8799,-94.3577,5.35956573042191,8.11943352633475,48.0677528947738,43.5202813449638,0,0,0,,1032
114,False,'06:41:09,2.92251248833816,0.537222235082913,35.8332117893234,78272.737107821,6.46466362986765,220.187311608457,OUT,Little Falls Dam_OUT,6/10/2022 10:24:45 PM,Blanchard Dam,6/10/2022 11:47:28 PM,6/10/2022 11:41:09 PM,24069,45.8743,-94.3547,5.30718020333573,False,3,1071,45.8743,-94.3547,5.33615317164225,8.11943352633475,48.4842996035533,43.9345434494922,0,0,0,,1032
116,True,'06:46:45,2.98180886758619,0.281227896859834,36.2187675341157,79112.2965561831,6.39514318584332,-180.836118273523,IN,Blanchard Dam_IN,6/10/2022 11:48:15 PM,Sartell Dam,6/11/2022 3:47:17 AM,6/10/2022 11:46:45 PM,24405,45.8672,-94.3551,5.55572006934029,True,4,1078,45.8672,-94.3551,5.10290939422049,8.11943352633475,49.0059776589362,44.4261042439859,0,0,0,,1032
118,False,'07:02:14,3.01459597123095,0.781406080877038,36.6119019932343,79968.3588872155,6.39514318584332,-11.0524267237359,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:57:47 AM,6/11/2022 12:02:14 AM,25334,45.8612,-94.3557,0.908422803179083,False,4,1093,45.8612,-94.3557,1.53432895273616,8.11943352633475,49.5379101301993,44.8423839162456,0,0,0,,1032
120,False,'07:12:53,3.05398477809303,0.64977923204385,37.3536210202688,81583.4747961026,6.29796313885141,26.8854182118281,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 4:02:30 AM,6/11/2022 12:12:53 AM,25973,45.8488,-94.3533,8.28011207528142,False,4,1106,45.8488,-94.3533,8.34761666870394,8.11943352633475,50.541496628106,45.7334925905184,0,0,0,,1032
122,False,'07:23:47,3.11549395901259,0.0802136580163845,38.5118822995476,84105.6242228077,6.64618628580198,-95.7522992737229,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:47:14 AM,6/11/2022 12:23:47 AM,26627,45.8319,-94.3488,5.85171049561427,False,4,1127,45.8319,-94.3488,8.53872188842315,8.11943352633475,52.1086876243784,46.9812581204293,0,0,0,,1032
124,False,'07:33:14,3.17602274584725,0.230996700791262,39.651682066415,86587.5731405449,7.06296502510061,556.991934092971,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:31:34 AM,6/11/2022 12:33:14 AM,27194,45.8173,-94.3499,7.83539637691089,False,4,1155,45.8173,-94.3499,11.3864467294752,8.11943352633475,53.6508991824649,48.1780092257671,0,0,0,,1032
126,False,'07:42:50,3.22127838242403,0.403685210970357,40.5038776367731,88443.2551077065,7.08555024909175,-56.2199176215422,OUT,Blanchard Dam_OUT,6/10/2022 11:54:35 PM,Sartell Dam,6/11/2022 3:30:50 AM,6/11/2022 12:42:50 AM,27770,45.8036,-94.335,7.99187625872291,False,4,1164,45.8036,-94.335,8.00031186860653,8.11943352633475,54.8039664988135,49.3687244597844,0,0,0,,1032
