index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1025
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 11:58:40 AM,-18080,46.3705,-94.1668,0.261018034025298,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 12:02:12 PM,-17868,46.3706,-94.1655,0.436998141821628,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:56:07 PM,-11033,46.3698,-94.165,0.0135369909050549,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:06:23 PM,-10417,46.3582,-94.2126,33.3545934386635,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:11:53 PM,-10087,46.3606,-94.2442,11.8352755407778,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:18:43 PM,-9677,46.3521,-94.2401,9.95191567578562,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:28:03 PM,-9117,46.3598,-94.1894,32.000552686969,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:17:16 PM,-2564,46.3704,-94.1638,0.472728329299456,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1025
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.402446134244115,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1025
20,False,'00:07:45,0.0197528393140614,0.45115166389779,0.347340016345206,1001.16397531452,3.99157745483214,-163.943381949809,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:58:19 PM,6/10/2022 5:07:45 PM,465,46.3776,-94.1697,3.91199970578041,False,1,6,46.3776,-94.1697,3.99157745483214,3.99157745483214,0.469970080153455,0.463944744740581,0,0,0,,1025
22,False,'00:18:10,0.0519935775905805,0.789410825135963,0.914271098094847,2235.67377754706,4.05487756181636,55.8244352420559,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:51:55 PM,6/10/2022 5:18:10 PM,1090,46.3813,-94.1808,4.03872545995819,False,1,17,46.3813,-94.1808,4.87994301141651,4.05487756181636,1.23705890779536,1.15506363261008,0,0,0,,1025
24,False,'00:33:10,0.0937068664139264,0.66823234028896,1.64777042906947,3832.89104639853,4.19992612961147,68.2474875929197,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:41:12 PM,6/10/2022 5:33:10 PM,1990,46.3715,-94.1918,4.62900812973367,False,1,47,46.3715,-94.1918,5.76133130058228,4.19992612961147,2.22952370640366,2.01399503643096,0,0,0,,1025
26,False,'00:43:43,0.132037666574524,0.196455658765934,2.32179103656913,5300.59157235507,4.34117450550708,213.634498174475,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:29:08 PM,6/10/2022 5:43:43 PM,2623,46.3649,-94.208,4.72684838039464,False,1,59,46.3649,-94.208,4.85556577233355,4.34117450550708,3.14151053206464,2.91523700130823,0,0,0,,1025
28,False,'00:55:35,0.175869968728302,0.542094068777998,3.09255175124285,6978.94664596286,4.49096623082268,-115.044866299352,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:17:33 PM,6/10/2022 5:55:35 PM,3335,46.3519,-94.2106,4.77528222232084,False,1,95,46.3519,-94.2106,5.08577926939601,4.49096623082268,4.18439202514988,3.84144586767268,0,0,0,,1025
30,False,'01:05:49,0.215767711481616,0.141141749080016,3.79412596038491,8506.64598378446,4.64206336846564,-283.350898797191,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:06:59 PM,6/10/2022 6:05:49 PM,3949,46.3417,-94.2158,5.25219151416025,False,1,118,46.3417,-94.2158,5.45457917739597,4.64206336846564,5.13366038407228,4.66906104042497,0,0,0,,1025
32,False,'01:15:41,0.249056875378963,0.153484896447062,4.37949288148328,9781.30039110399,4.66606839522227,72.6260472846891,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:05:25 PM,6/10/2022 6:15:41 PM,4541,46.3318,-94.2227,4.6986081550216,False,1,136,46.3318,-94.2227,4.88106804224728,4.66606839522227,5.92569391283899,5.43199989382837,0,0,0,,1025
34,False,'01:27:17,0.289386470735031,0.33090220126903,5.08866091993335,11325.5355249315,4.70982414293868,14.3995890996017,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:02:40 PM,6/10/2022 6:27:17 PM,5237,46.3295,-94.2384,3.93036112013894,False,1,160,46.3295,-94.2384,4.57407121610955,4.72399556338338,6.88523713904017,6.26468100237731,0,0,0,,1025
36,False,'01:36:44,0.323682694980812,0.341173658306028,5.69173630067764,12638.750645747,4.77155698375222,-29.1629919874676,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:59:04 PM,6/10/2022 6:36:44 PM,5804,46.3223,-94.2515,5.15988658065037,False,1,181,46.3223,-94.2515,5.2445150247659,4.77155698375222,7.70123118432542,7.0665036629322,0,0,0,,1025
38,False,'01:47:17,0.364912791407218,0.0834501231947399,6.41673902757512,14217.4662988703,4.88959010190425,26.4895608858763,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:52:42 PM,6/10/2022 6:47:17 PM,6437,46.3126,-94.2639,5.16742762039814,False,1,207,46.3126,-94.2639,5.75790842407562,4.88959010190425,8.68219961191035,7.96651379124342,0,0,0,,1025
40,False,'01:58:10,0.414257038531693,0.644640011685081,7.28442348195915,16106.8757856038,5.12705625641986,-61.8927638957455,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:41:15 PM,6/10/2022 6:58:10 PM,7090,46.3099,-94.2852,5.45914878025384,False,1,246,46.3099,-94.2852,6.61089468023044,5.12705625641986,9.8562242373065,9.00315121217807,0,0,0,,1025
42,False,'02:08:59,0.463495017074956,0.842530732897137,8.15023927684832,17992.2162090284,5.32802462806459,-130.592888888457,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:32:43 PM,6/10/2022 7:08:59 PM,7739,46.3022,-94.3037,5.800779452668,False,1,279,46.3022,-94.3037,5.97833608168021,5.32802462806459,11.0277204639831,10.0533017092014,0,0,0,,1025
44,False,'02:19:41,0.510134940382475,0.421882645469692,8.97037006748562,19778.0761358291,5.46089085358922,18.1616801985979,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:27:44 PM,6/10/2022 7:19:41 PM,8381,46.2968,-94.3214,5.17754360403855,False,1,320,46.2968,-94.3214,6.48242908792645,5.46089085358922,12.1374023758681,11.013903181431,0,0,0,,1025
46,False,'02:31:03,0.554696882028122,0.599226522143549,9.75396098793394,21484.3693756502,5.47997897845023,122.379779215543,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:27:03 PM,6/10/2022 7:31:03 PM,9063,46.2832,-94.3304,5.17345668561464,False,1,345,46.2832,-94.3304,5.24717544664502,5.49930923560373,13.1976438406022,12.0558936225953,0,0,0,,1025
48,False,'02:51:03,0.616566849720561,0.753293064275787,10.8419015744941,23853.393339216,5.20529913188519,-152.867958509324,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:36:12 PM,6/10/2022 7:51:03 PM,10263,46.2778,-94.3408,5.35310925465872,False,1,394,46.2778,-94.3408,6.61201654083316,5.49930923560373,14.6696870852819,12.9557805006851,0,0,0,,1025
50,False,'03:01:12,0.66349456426957,0.392584108523915,11.6670929750485,25650.2728991767,5.4028794690337,-310.921296729678,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:30:06 PM,6/10/2022 8:01:12 PM,10872,46.2673,-94.349,6.38691131649361,False,1,424,46.2673,-94.349,7.18370270322853,5.49930923560373,15.7862162797616,13.9317710713307,0,0,0,,1025
52,False,'03:10:02,0.696879251797116,0.149483131144524,12.2541396131104,26928.5849416538,5.40099745871203,159.337558791746,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:30:09 PM,6/10/2022 8:10:02 PM,11402,46.2589,-94.354,4.68506932293496,False,1,447,46.2589,-94.354,4.65173363259686,5.49930923560373,16.580522557647,14.5951196665106,0,0,0,,1025
54,False,'03:17:06,0.728972197215187,0.636578801043576,12.8184718596722,28157.4357006321,5.50792625949479,-75.4229937977094,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:27:20 PM,6/10/2022 8:17:06 PM,11826,46.2519,-94.3637,6.00660287449505,False,1,467,46.2519,-94.3637,6.50538890279484,5.50792625949479,17.3440950188351,15.2972372466354,0,0,0,,1025
56,False,'03:27:08,0.771054965730493,0.958673625559678,13.5584682354617,29768.8004836484,5.57386493352975,123.706023089125,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:25:46 PM,6/10/2022 8:27:08 PM,12428,46.2417,-94.377,5.55328512275227,False,1,486,46.2417,-94.377,5.92786197224896,5.57386493352975,18.3453506751871,16.2561848874043,0,0,0,,1025
58,False,'03:37:51,0.818185053257171,0.328554150882781,14.3872182248475,31573.4289798307,5.67949158326895,120.187718955369,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:23:32 PM,6/10/2022 8:37:51 PM,13071,46.232,-94.3903,5.7214675474382,False,1,517,46.232,-94.3903,6.57110092087273,5.67949158326895,19.4666948354054,17.2710496118036,0,0,0,,1025
60,False,'03:47:01,0.857247323966363,0.419601179763932,15.0741012359878,33069.1377838403,5.73135012744507,-2.09321872115202,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:22:34 PM,6/10/2022 8:47:01 PM,13621,46.2199,-94.3951,6.35406309894329,False,1,536,46.2199,-94.3951,6.36544470879418,5.73135012744507,20.3960851981927,18.1477987541191,0,0,0,,1025
62,False,'03:58:56,0.910280294486506,0.0338874711994129,16.0066493398033,35099.7898547424,5.83312188879545,96.6454344757897,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:20:53 PM,6/10/2022 8:58:56 PM,14336,46.2038,-94.3882,6.21273360327484,False,1,562,46.2038,-94.3882,6.41488115927597,5.83312188879545,21.6578738965083,19.379332202054,0,0,0,,1025
64,False,'04:13:18,0.975836338957653,0.371424922846469,17.1594070368664,37609.9550625336,5.9683150096922,-56.8679379827498,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:19:04 PM,6/10/2022 9:13:18 PM,15198,46.1856,-94.3722,6.30590852951988,False,1,594,46.1856,-94.3722,6.58127091615618,5.9683150096922,23.2176182443863,20.8787731011545,0,0,0,,1025
66,False,'04:22:56,1.02993279976709,0.283365442892457,17.9510018925259,39333.677116531,6.06324653380669,-145.564670150748,IN,Fort Ripley Landing_IN,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:02:03 AM,6/10/2022 9:22:56 PM,15776,46.1741,-94.3714,5.99089182499122,False,2,623,46.1741,-94.3714,7.04302112589008,6.06324653380669,24.2886894721644,21.860210464106,0,0,0,,1025
68,False,'04:35:15,1.09895275345164,0.101172644178449,18.7965350470386,41174.8514690416,5.97625088697491,-47.8260809187673,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:05:11 AM,6/10/2022 9:35:15 PM,16515,46.1587,-94.3747,4.77596945232116,False,2,651,46.1587,-94.3747,5.13362680091962,6.070867574604,25.4327421747007,22.9481232177599,0,0,0,,1025
70,False,'04:46:57,1.17060333047881,0.607678494672696,19.6742948133423,43086.2002562046,5.99161163685535,-0.705159443688607,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:04:37 AM,6/10/2022 9:46:57 PM,17217,46.1427,-94.3775,5.38139883523131,False,2,683,46.1427,-94.3775,5.75123731295434,6.070867574604,26.6203992493616,24.0900900275067,0,0,0,,1025
72,False,'04:57:15,1.20728087363138,0.634840671360868,20.1236152939573,44064.6093706798,6.12468782590385,-213.167625422587,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:00:12 AM,6/10/2022 9:57:15 PM,17835,46.1289,-94.3686,6.50904241888047,False,2,702,46.135,-94.3782,8.04646455598671,6.12468782590385,27.2283544873189,24.6237601226833,0,0,0,off race course(1),1025
74,False,'05:09:33,1.27197149937665,0.59553885985385,20.9161117523553,45790.2946922671,6.02447126802016,-305.173820634335,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:03:19 AM,6/10/2022 10:09:33 PM,18573,46.1171,-94.3579,5.33370191334387,False,2,723,46.1223,-94.3671,5.52252825063702,6.12468782590385,28.30064563302,25.6507879604832,0,0,0,off race course(1),1025
76,False,'05:19:59,1.36923970443057,0.476699409307653,22.1077018341007,48385.0186075934,5.95625467824477,-57.8754987745144,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:05:18 AM,6/10/2022 10:19:59 PM,19199,46.1038,-94.3488,6.3102812125218,False,2,757,46.1038,-94.3488,5.74107890693546,6.12468782590385,29.9129323258131,27.2023366709886,0,0,0,,1025
78,False,'05:30:50,1.44871407519796,0.275632983021384,23.0813074630611,50505.0746975702,6.15242658581864,-172.936625580116,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/10/2022 11:59:56 PM,6/10/2022 10:30:50 PM,19850,46.0922,-94.3333,5.32597554298845,False,2,785,46.0922,-94.3333,7.03945141577602,6.15242658581864,31.230274106052,28.2961749680688,0,0,0,,1025
80,False,'05:40:15,1.50864836649117,0.155072123728079,23.8155361560018,52103.8801744517,6.17803467883519,-21.5738267426262,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/10/2022 11:59:20 PM,6/10/2022 10:40:15 PM,20415,46.0781,-94.3346,6.29612397315399,False,2,801,46.0781,-94.3346,6.91137738403268,6.17803467883519,32.2237257713775,29.2881200623917,0,0,0,,1025
82,False,'05:54:23,1.60319499041229,0.662651192842166,24.9737853419969,54626.0032676608,6.26739302567029,210.447465709509,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/10/2022 11:57:21 PM,6/10/2022 10:54:23 PM,21263,46.0619,-94.3375,4.10978616966162,False,2,839,46.0619,-94.3375,6.52161943619881,6.26739302567029,33.7909004047741,30.4814509183454,0,0,0,,1025
84,False,'06:05:07,1.66456747114877,0.290204998226205,25.725632662477,56263.1738458737,6.18215619548025,192.985751804459,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/10/2022 11:59:04 PM,6/10/2022 11:05:07 PM,21907,46.0481,-94.3423,5.6454958957195,False,2,858,46.0481,-94.3423,5.74667366168264,6.26739302567029,34.8081910388541,31.4796257347656,0,0,0,,1025
86,False,'06:14:39,1.72000695943263,0.112543210434469,26.4047974968591,57742.0760834945,6.13165497062506,-300.494849236874,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:00:03 AM,6/10/2022 11:14:39 PM,22479,46.0366,-94.3469,5.47939482311638,False,2,874,46.0366,-94.3469,6.1974509865716,6.26739302567029,35.727138285447,32.3240924908275,0,0,0,,1025
88,False,'06:26:26,1.77626360127236,0.674492194371285,27.0939729207436,59242.7766864982,5.90460106462096,172.439144330042,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:04:07 AM,6/10/2022 11:26:26 PM,23186,46.024,-94.3505,4.17642976164292,False,2,893,46.024,-94.3505,4.37741027564907,6.26739302567029,36.6596304083267,33.2295088341734,0,0,0,,1025
90,False,'06:36:38,1.82754550288445,0.16315254032474,27.7222049858888,60610.77125844,5.77732376634299,159.486912647301,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:06:19 AM,6/10/2022 11:36:38 PM,23798,46.013,-94.3568,4.84230014062602,False,2,905,46.013,-94.3568,4.94510730185766,6.26739302567029,37.5096628264684,34.0581236149632,0,0,0,,1025
92,False,'06:46:47,1.87901347620202,0.26920846981704,28.3527165338171,61983.729473989,5.67317946095858,-215.020164695141,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:07:59 AM,6/10/2022 11:46:47 PM,24407,46.003,-94.3652,4.53988169113701,False,2,918,46.003,-94.3652,4.78414122570527,6.26739302567029,38.3627795097561,34.8654782596137,0,0,0,,1025
94,False,'06:56:05,1.92107633812168,0.0317204528013764,28.8680101906242,63105.7972011515,5.52159230701952,209.635014306839,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:10:17 AM,6/10/2022 11:56:05 PM,24965,45.9938,-94.3613,4.34597249054767,False,2,928,45.9938,-94.3613,4.33240535220056,6.26739302567029,39.0600000711541,35.5303272082523,0,0,0,,1025
96,False,'07:12:05,1.96534520010484,0.80005369026315,29.4103285858288,64286.7121242581,5.39967521114508,165.868675503133,OUT,Fort Ripley Landing_OUT,6/10/2022 9:18:45 PM,Little Falls Dam,6/11/2022 12:18:27 AM,6/11/2022 12:12:05 AM,25925,45.984,-94.3633,3.86736132819153,False,2,936,45.984,-94.3633,3.86981229839808,6.26739302567029,39.7937865848557,36.2385959233214,0,0,0,,1025
98,True,'07:35:12,2.03262822853636,0.191333690049674,30.0470239492257,65673.1357874725,5.35320740689091,-192.407571110615,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:10:35 AM,6/11/2022 12:35:12 AM,27312,45.9736,-94.365,1.36957199210835,False,3,971,45.9736,-94.365,1.69247447159272,6.26739302567029,40.6552703094133,36.9813528221462,0,0,0,,1025
100,False,'07:43:02,2.11044430044723,0.672923469036774,30.5529980734956,66774.9099469692,5.3412986156454,53.3243379565179,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:10:56 AM,6/11/2022 12:43:02 AM,27782,45.9669,-94.3751,5.26859256747526,False,3,985,45.9669,-94.3751,5.24822965044276,6.26739302567029,41.3398810324761,37.6539997585012,0,0,0,,1025
102,False,'07:53:37,2.20735216778216,0.610347425641477,31.1831104925063,68146.9990470701,5.26831056004029,-63.3352326953812,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:13:02 AM,6/11/2022 12:53:37 AM,28417,45.9579,-94.386,4.85815880172057,False,3,998,45.9579,-94.386,4.98221301436148,6.26739302567029,42.1924576724616,38.489679297525,0,0,0,,1025
104,False,'08:02:03,2.27672686921441,0.957203243925616,31.6341973045453,69129.2544023443,5.16056590421834,-3.35810568698321,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:16:01 AM,6/11/2022 1:02:03 AM,28923,45.9495,-94.389,4.34005202649337,False,3,1004,45.9495,-94.389,4.45591584054981,6.26739302567029,42.8028028536499,39.0913687998109,0,0,0,,1025
106,False,'08:13:06,2.35147042171785,0.0587224488413808,32.1201933538714,70187.5256914889,4.91584016661345,-15.0741441118889,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:22:44 AM,6/11/2022 1:13:06 AM,29586,45.9402,-94.3893,3.01865816202454,False,3,1019,45.9402,-94.3893,3.12566170012959,6.26739302567029,43.4603821462962,39.736952983994,0,0,0,,1025
108,False,'08:23:05,2.42838422173543,0.665559117758712,32.6203007436757,71276.52485692,4.80015157557865,-494.436167317138,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:25:56 AM,6/11/2022 1:23:05 AM,30185,45.931,-94.3872,3.94343260052299,False,3,1032,45.931,-94.3872,4.29634350171058,6.26739302567029,44.1370548560656,40.3857154339697,0,0,0,,1025
110,False,'08:35:03,2.50743864931615,0.557800327193011,33.1343268796985,72395.8325187358,4.58810775637798,305.015666934814,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:31:43 AM,6/11/2022 1:35:03 AM,30903,45.9227,-94.3824,3.64755622870673,False,3,1047,45.9227,-94.3824,4.24909289684121,6.26739302567029,44.8325603923684,41.0073232987075,0,0,0,,1025
112,False,'08:47:38,2.58086756089208,0.342446908676268,33.6117748967776,73435.4902057365,4.51443479681711,-428.803685370175,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:36:38 AM,6/11/2022 1:47:38 AM,31658,45.9137,-94.3789,3.54666473493683,False,3,1054,45.9137,-94.3789,3.60891019259429,6.26739302567029,45.4785737288587,41.6525866825105,0,0,0,,1025
114,False,'08:57:25,2.64910736401412,0.0963000137102151,34.0554823954621,74401.6768800668,4.40184632328211,-111.040519791502,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:39:29 AM,6/11/2022 1:57:25 AM,32245,45.906,-94.3745,3.67383577763781,False,3,1060,45.906,-94.3745,3.62020708855554,6.26739302567029,46.0789342946112,42.2258443040459,0,0,0,,1025
116,False,'09:07:40,2.71601748161633,0.530137903859092,34.490544039249,75349.0369404338,4.26828851892246,225.059074966378,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:42:47 AM,6/11/2022 2:07:40 AM,32860,45.8982,-94.3701,3.64473472405066,False,3,1063,45.8982,-94.3701,3.74893383101974,6.26739302567029,46.6675965447995,42.8065614281701,0,0,0,,1025
118,False,'09:19:52,2.7807307448706,0.0526092243503859,34.9113213401289,76265.2924064246,4.22186062142091,134.432933088167,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:47:16 AM,6/11/2022 2:19:52 AM,33592,45.8905,-94.3657,2.30896857465174,False,3,1066,45.8905,-94.3657,2.29124270432471,6.26739302567029,47.2369312960962,43.3798650179132,0,0,0,,1025
120,False,'09:30:08,2.84168711605143,0.773471919771959,35.3076706516467,77128.3551770648,4.06789521242053,185.620538497551,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:50:40 AM,6/11/2022 2:30:08 AM,34208,45.8835,-94.3611,3.05858470434278,False,3,1067,45.8835,-94.3611,3.08547380974997,6.26739302567029,47.7732136388645,43.9123803499016,0,0,0,,1025
122,False,'09:40:23,2.90199326524125,0.850513146762147,35.6997921025902,77982.2116517556,3.9321688139928,324.433212902754,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 2:53:32 AM,6/11/2022 2:40:23 AM,34823,45.8764,-94.3567,3.1452465324218,False,3,1069,45.8764,-94.3567,3.11257108969898,6.26739302567029,48.3037754545427,44.4473459226285,0,0,0,,1025
124,False,'09:53:12,2.94389094836744,0.954664748678201,35.9722183894503,78575.4282389934,3.9321688139928,351.522306956096,OUT,Little Falls Dam_OUT,6/11/2022 12:31:59 AM,Blanchard Dam,6/11/2022 3:00:43 AM,6/11/2022 2:53:12 AM,35592,45.8719,-94.3546,1.39301168993832,False,3,1073,45.8719,-94.3546,1.57207795141764,6.26739302567029,48.6723831526096,44.7846247967559,0,0,0,,1025
126,True,'10:11:35,3.0084994365667,0.203116155452891,36.4970999436246,79718.3739064623,3.95282641310041,-99.9651703337486,OUT,Blanchard Dam_OUT,6/11/2022 3:08:18 AM,Sartell Dam,6/11/2022 9:35:02 AM,6/11/2022 3:11:35 AM,36695,45.8627,-94.3557,1.41593239353609,False,4,1086,45.8627,-94.3557,1.67975861405804,6.26739302567029,49.3825766646672,45.4232246602375,0,0,0,,1025
