index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1009
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/9/2022 6:03:30 PM,-82590,45.135,-93.2668,0.075322076288252,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:34:16 PM,-12344,46.3692,-94.1639,4.99323257985848,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:53:23 PM,-397,46.3714,-94.1673,7.18546510450284,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:58:25 PM,-95,46.3714,-94.1674,1.69422072168756,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1009
10,True,'00:03:41,0.0102463241639904,0.827514910613423,0.180174523065411,637.155991465656,3.97117384353902,31.3659322214856,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:59:28 PM,6/10/2022 5:03:41 PM,221,46.375,-94.1668,4.03031016910064,False,1,4,46.375,-94.1668,3.97117384353902,3.97117384353902,0.243786005245376,0.244009684746562,0,0,0,,1009
12,False,'02:08:38,0.586368129149068,0.453939088623104,10.3108779616285,22697.0731507437,6.62766966592477,-180.258401208428,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:37:43 PM,6/10/2022 7:08:38 PM,7718,46.2842,-94.3377,5.25531560371976,False,1,374,46.2842,-94.3377,6.62766966592477,6.62766966592477,13.9511830311628,11.0655822081851,0,0,0,,1009
14,False,'02:23:38,0.586368129149068,0.453939088623104,10.3108779616285,22697.0731507437,6.62766966592477,-180.258401208428,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:37:43 PM,6/10/2022 7:23:38 PM,8618,46.2737,-94.3033,7.43106051573457,False,1,374,46.2842,-94.3377,6.62766966592477,6.62766966592477,13.9511830311628,11.0655822081851,0,0,0,off race course(1),1009
16,False,'02:50:43,0.763207912545784,0.244806724065195,13.4204832329969,29468.3339126884,6.53519771401018,-421.618954436973,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:25 PM,6/10/2022 7:50:43 PM,10243,46.2385,-94.3471,24.6024571645542,False,1,484,46.2415,-94.3725,6.46197760191399,6.62766966592477,18.1586494037623,14.4554244149445,0,0,0,off race course(1),1009
18,False,'03:02:40,0.763207912545784,0.244806724065195,13.4204832329969,29468.3339126884,6.53519771401018,-421.618954436973,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:39:25 PM,6/10/2022 8:02:40 PM,10960,46.2119,-94.3616,10.1400550890099,False,1,484,46.2415,-94.3725,6.46197760191399,6.62766966592477,18.1586494037623,14.4554244149445,0,0,0,off race course(1),1009
20,False,'03:11:28,0.868787512285874,0.892881829854722,15.2770274652652,33511.0158660932,6.79936197560988,125.084533876458,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:35:28 PM,6/10/2022 8:11:28 PM,11488,46.1978,-94.3608,35.4097047762174,False,1,540,46.216,-94.3954,7.4491103159202,6.79936197560988,20.6706555089857,16.531808717615,0,0,0,off race course(1),1009
22,False,'03:17:23,0.916652009677117,0.77599889875651,16.1186915441298,35343.765187825,6.857577285155,18.2060991250111,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:34:44 PM,6/10/2022 8:17:23 PM,11843,46.2019,-94.3869,15.3021447584069,False,1,565,46.2019,-94.3869,7.2305864907589,6.857577285155,21.8094731401024,17.5885646402952,0,0,0,,1009
24,True,'03:37:19,1.0003312563251,0.209949105554774,17.5883663781739,38544.0271722669,6.60169827559378,-175.422927307445,IN,Fort Ripley Landing_IN,6/10/2022 8:34:08 PM,Little Falls Dam,6/10/2022 11:07:54 PM,6/10/2022 8:37:19 PM,13039,46.1789,-94.3646,4.77507083225049,True,2,604,46.1789,-94.3646,4.73585111002429,6.9108602955341,23.7980237448469,19.5047044115381,0,0,0,,1009
26,True,'03:57:14,1.10931876674852,0.200006349373543,18.9235245255117,41451.3749495881,6.30809101787133,-49.0683332789098,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:17:39 PM,6/10/2022 8:57:14 PM,14234,46.1563,-94.3744,5.70170241540106,False,2,656,46.1563,-94.3744,6.0803236497946,6.9108602955341,25.6045658994895,21.1645012899968,0,0,0,,1009
28,False,'04:17:05,1.25886512493847,0.829181117343242,20.755551312492,45440.6694146224,6.61886045195709,-15.2338848203603,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:08:26 PM,6/10/2022 9:17:05 PM,15425,46.1247,-94.3699,6.54391530264934,False,2,718,46.1247,-94.3699,7.4169125180349,6.9108602955341,28.0833985574137,23.4041771024328,0,0,0,,1009
30,False,'04:37:06,1.39211828772936,0.862389477742275,22.387977314954,48995.3270552641,6.6292839683349,-64.8875694632578,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:08:17 PM,6/10/2022 9:37:06 PM,16626,46.0996,-94.344,6.78098902288081,False,2,762,46.0996,-94.344,7.10510223538777,6.9108602955341,30.2921604135748,25.5388822670868,0,0,0,,1009
32,False,'04:57:03,1.53538437670015,0.328293434494016,24.1430672806155,52817.0892344029,6.7613823635897,-37.128430340938,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:05:23 PM,6/10/2022 9:57:03 PM,17823,46.0723,-94.3372,6.70369392522935,False,2,812,46.0723,-94.3372,6.96247742611786,6.9108602955341,32.6668933352738,27.6047247945214,0,0,0,,1009
34,False,'05:16:54,1.65738568716963,0.447478211326326,25.6376517795766,56071.5927774757,6.60114249887791,114.246983236193,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:08:31 PM,6/10/2022 10:16:54 PM,19014,46.0497,-94.3418,6.15299460213555,False,2,855,46.0497,-94.3418,6.70754051224346,6.9108602955341,34.6891480819736,29.243717524184,0,0,0,,1009
36,False,'05:36:50,1.7221085783338,0.369034069591609,26.4305435074578,57798.1388104744,6.5761153468601,-82.2895330157056,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:08:56 PM,6/10/2022 10:36:50 PM,20210,46.0255,-94.3456,4.38160360328578,False,2,874,46.0359,-94.3473,6.4262439323641,6.9108602955341,35.7619740489506,30.2341179661503,0,0,0,off race course(1),1009
38,False,'05:56:45,1.87191344090029,0.675120711646638,28.265737118078,61794.3291310213,5.97118440400202,-239.960601122391,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:18:05 PM,6/10/2022 10:56:45 PM,21405,46.0045,-94.3646,4.98617869872638,False,2,915,46.0045,-94.3646,5.26527719276004,6.9108602955341,38.2450915928361,32.5769072288446,0,0,0,,1009
40,False,'06:16:39,1.96884408701172,0.208904948747092,29.4531919133991,64380.0483334468,5.672006041524,-61.6445778712691,OUT,Fort Ripley Landing_OUT,6/10/2022 8:39:41 PM,Little Falls Dam,6/10/2022 11:22:06 PM,6/10/2022 11:16:39 PM,22599,45.983,-94.3629,4.86731713171112,False,2,937,45.983,-94.3629,4.76108040908082,6.9108602955341,39.8517830164382,34.1320428575156,0,0,0,,1009
42,False,'06:36:27,2.00332689499289,0.135303466007038,29.8565013975788,65258.2670933296,5.31377953616176,32.0029305263427,IN,Little Falls Dam_IN,6/10/2022 11:26:32 PM,Blanchard Dam,6/11/2022 1:15:27 AM,6/10/2022 11:36:27 PM,23787,45.9763,-94.3672,0.167439292647664,True,3,953,45.9763,-94.3672,0.177429764303961,6.9108602955341,40.3974828543118,34.6420143462069,0,0,0,,1009
44,False,'07:05:55,2.00836881444482,0.338993113360269,29.8892848665548,65329.6541015657,5.31377953616176,29.3500723573172,IN,Little Falls Dam_IN,6/10/2022 11:26:32 PM,Blanchard Dam,6/11/2022 1:44:25 AM,6/11/2022 12:05:55 AM,25555,45.9758,-94.3666,0.129534076791364,True,3,956,45.9758,-94.3666,0.13422564210451,6.9108602955341,40.4418406847297,34.6889384212141,0,0,0,,1009
46,True,'07:25:08,2.08913993883905,0.803352352430833,30.4144732746575,66473.2679528662,5.02561106538928,27.7606285054132,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 2:00:48 AM,6/11/2022 12:25:08 AM,26708,45.9685,-94.372,3.091540744354,False,3,983,45.9685,-94.372,3.29660024075438,6.9108602955341,41.1524493869714,35.324543116832,0,0,0,,1009
48,False,'07:45:00,2.30738409928227,0.614805110580261,31.8335361397655,69563.3208241138,5.22083393730153,-501.768928271506,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 1:55:01 AM,6/11/2022 12:45:00 AM,27900,45.9453,-94.3878,5.32443421097218,False,3,1009,45.9453,-94.3878,5.36425040811592,6.9108602955341,43.072519223655,37.1902149561331,0,0,0,,1009
50,False,'08:05:30,2.49720501177239,0.0230211535664993,33.0677859239917,72250.9375487573,5.13111510594796,336.966397259422,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 1:57:13 AM,6/11/2022 1:05:30 AM,29130,45.9239,-94.3827,4.35205113639615,False,3,1046,45.9239,-94.3827,4.91749235233604,6.9108602955341,44.7425268321237,38.7284370328446,0,0,0,,1009
52,False,'08:24:47,2.64587518224543,0.973814710055575,34.0344661670696,74355.9133987693,4.85709637464746,-217.78215666705,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 2:03:16 AM,6/11/2022 1:24:47 AM,30287,45.9065,-94.3745,3.79668413157771,False,3,1059,45.9065,-94.3745,3.98342475133503,6.9108602955341,46.0504981856765,40.0023394863311,0,0,0,,1009
54,False,'08:44:38,2.77887560380729,0.00793944848828248,34.8992588785852,76239.0260267991,4.50545344069117,-279.183020859427,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 2:10:32 AM,6/11/2022 1:44:38 AM,31478,45.8912,-94.3644,3.32565179113211,False,3,1066,45.8912,-94.3644,3.3486467562127,6.9108602955341,47.2206101244725,41.1670462974337,0,0,0,,1009
56,False,'09:04:57,2.89422051284757,0.613677575909324,35.6492522656519,77872.1596081967,4.35964490940283,-91.7863540075607,OUT,Little Falls Dam_OUT,6/11/2022 12:12:29 AM,Blanchard Dam,6/11/2022 2:17:45 AM,6/11/2022 2:04:57 AM,32697,45.8778,-94.356,3.50086623421484,False,3,1069,45.8778,-94.356,3.51930878463479,6.9108602955341,48.2353922850283,42.1783284047739,0,0,0,,1009
58,True,'09:24:32,2.99931045309865,0.436950678637081,36.3325659974093,79360.0961969815,4.28322132671636,-401.697607596855,IN,Blanchard Dam_IN,6/11/2022 2:24:37 AM,Sartell Dam,6/11/2022 8:21:31 AM,6/11/2022 2:24:32 AM,33872,45.8652,-94.3552,1.81437804053423,True,4,1080,45.8652,-94.3552,1.8961246385074,6.9108602955341,49.1599532171751,43.0602605345867,0,0,0,,1009
60,False,'09:44:26,3.00160821360064,0.07708450136509,36.3673333525379,79435.8031781043,4.28322132671636,-522.512342756443,IN,Blanchard Dam_IN,6/11/2022 2:24:37 AM,Sartell Dam,6/11/2022 8:40:46 AM,6/11/2022 2:44:26 AM,35066,45.8646,-94.3548,0.0290973045406218,True,4,1081,45.8646,-94.3548,0.00170113417373795,6.9108602955341,49.2069953542961,43.113061299708,0,0,0,,1009
62,False,'12:25:50,3.01395562982097,0.870308515602792,36.5998439126418,79942.1020472454,4.28322132671636,-53.3029333571024,IN,Blanchard Dam_IN,6/11/2022 2:24:37 AM,Sartell Dam,6/11/2022 11:17:45 AM,6/11/2022 5:25:50 AM,44750,45.8615,-94.3557,1.07290705125597,False,4,1092,45.8615,-94.3557,1.67349069364484,6.9108602955341,49.5215948862427,43.3348318138344,0,0,0,,1009
64,False,'12:45:37,3.06145135351496,0.683211225471613,37.4942219040838,81889.6375288577,4.53801913542231,172.077601567418,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 11:01:47 AM,6/11/2022 5:45:37 AM,45937,45.846,-94.3534,5.88082294975986,False,4,1107,45.846,-94.3534,6.08482199433423,6.9108602955341,50.7317373303766,44.4622729836154,0,0,0,,1009
66,False,'13:05:27,3.14993673296356,0.675492020583747,39.1604640368095,85517.9308293316,5.1307905018126,109.478732997525,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 10:18:43 AM,6/11/2022 6:05:27 AM,47127,45.8224,-94.3539,5.08738992628348,False,4,1139,45.8224,-94.3539,6.42365262563695,6.9108602955341,52.9862542642788,46.2934503482304,0,0,0,,1009
68,False,'13:25:30,3.24136560049825,0.916189029627958,40.8821341272022,89266.9202060314,5.61400106279196,-64.5690119110515,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:52:04 AM,6/11/2022 6:25:30 AM,48330,45.7987,-94.3274,6.53132855274512,False,4,1173,45.7987,-94.3274,6.62111596607764,6.9108602955341,55.3157682629639,48.381486617888,0,0,0,,1009
70,False,'13:45:28,3.32536658862432,0.640912600789305,42.4639320070151,92711.3335582739,5.83255571748417,-84.4916420475166,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:42:17 AM,6/11/2022 6:45:28 AM,49528,45.7851,-94.3027,5.76120651962424,False,4,1207,45.7851,-94.3027,6.52892825991423,6.9108602955341,57.456027494205,50.0566183292667,0,0,0,,1009
72,False,'14:05:26,3.40253330593813,0.0157683453476366,43.9170357449846,95875.511473247,5.85525129865516,-70.1519358447807,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:41:25 AM,6/11/2022 7:05:26 AM,50726,45.7713,-94.2708,5.39276896053394,False,4,1247,45.7713,-94.2708,6.03846259967464,6.9108602955341,59.4221564976829,51.8900947348342,0,0,0,,1009
74,False,'14:25:21,3.48509049711368,0.0476745004883882,45.4716459094365,99260.7227422135,5.97618650043384,132.198742640851,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:37:03 AM,6/11/2022 7:25:21 AM,51921,45.7456,-94.2616,5.62346269471017,False,4,1279,45.7456,-94.2616,5.9864212995284,6.9108602955341,61.5256292598559,53.723461711632,0,0,0,,1009
76,False,'14:45:18,3.55374201009468,0.201954763143013,46.7644023412577,102075.739484737,5.77945090029772,115.825613437858,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:43:20 AM,6/11/2022 7:45:18 AM,53118,45.7293,-94.2352,4.89754216965586,False,4,1295,45.7293,-94.2352,4.89856373825418,6.9108602955341,63.2747995693259,55.4355240377622,0,0,0,,1009
78,False,'15:05:06,3.60513808744845,0.782412094550525,47.7322267443098,104183.206778152,5.30841361025996,571.01805518401,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:58:48 AM,6/11/2022 8:05:06 AM,54306,45.7214,-94.2162,2.96654749762237,False,4,1309,45.7214,-94.2162,4.22238129530039,6.9108602955341,64.5843190340363,56.5405138069013,0,0,0,,1009
80,False,'15:24:58,3.68095318847446,0.873835319374713,49.1598785938423,107291.962426165,5.44281127617399,-43.7784777727946,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:54:34 AM,6/11/2022 8:24:58 AM,55498,45.7028,-94.2128,4.89201078207008,False,4,1334,45.7028,-94.2128,5.60789704641997,6.9108602955341,66.5160102374167,58.0451710799633,0,0,0,,1009
82,False,'15:44:50,3.74835189384274,0.0911660253556758,50.4290437743004,110055.60849597,5.37395225838852,-328.082800822383,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:56:25 AM,6/11/2022 8:44:50 AM,56690,45.6797,-94.2029,5.07914104537505,False,4,1349,45.6797,-94.2029,5.12521851766768,6.9108602955341,68.2332602907335,59.7133167270437,0,0,0,,1009
84,False,'16:04:48,3.82136408372904,0.872959660115804,51.8039148292614,113049.432346511,5.43226732852279,138.218571114616,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 9:55:04 AM,6/11/2022 9:04:48 AM,57888,45.6738,-94.1896,2.34616447697056,False,4,1377,45.6738,-94.1896,5.64159369681987,6.9108602955341,70.0935361860928,60.8338429363859,0,0,0,,1009
86,False,'16:24:48,3.87257430697089,0.394654472890649,52.7682394682423,115149.278796423,5.01981409827376,-18.0117188915546,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 10:03:36 AM,6/11/2022 9:24:48 AM,59088,45.6569,-94.1974,3.37019510468163,False,4,1392,45.6569,-94.1974,3.37726186438133,6.9108602955341,71.3983202781894,62.1154711916754,0,0,0,,1009
88,False,'16:44:40,3.92988649777578,0.622126752430266,53.8474684621508,117499.333000051,4.85821070104132,-159.482136815699,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 10:06:43 AM,6/11/2022 9:44:40 AM,60280,45.6376,-94.2043,4.19080255574789,False,4,1405,45.6376,-94.2043,4.3679268083238,6.9108602955341,72.8585762605205,63.5039352870933,0,0,0,,1009
90,False,'17:04:37,3.97317154007283,0.36034947686933,54.6625563517161,119274.211855245,4.7593869458628,-45.7322275990877,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 10:13:14 AM,6/11/2022 10:04:37 AM,61477,45.6222,-94.204,2.32460643043773,False,4,1427,45.6222,-94.204,2.4749966767867,6.9108602955341,73.961434850849,64.5694706398094,0,0,0,,1009
92,False,'17:24:26,3.98143863999168,0.795922661672761,54.8182316766804,119613.199645509,4.7593869458628,-18.8015980189871,OUT,Blanchard Dam_OUT,6/11/2022 5:20:51 AM,Sartell Dam,6/11/2022 10:30:23 AM,6/11/2022 10:24:26 AM,62666,45.6196,-94.2054,1.34015132470411,False,4,1438,45.6196,-94.2054,1.41410859042645,6.9108602955341,74.1720720982391,64.8019419873892,0,0,0,,1009
94,False,'17:54:16,4.000619981872,0.666081713309479,55.1703247310117,120379.893060039,4.7593869458628,296.062231258536,IN,Sartell Dam_IN,6/11/2022 10:36:32 AM,St. Cloud Dam,6/11/2022 12:04:55 PM,6/11/2022 10:54:16 AM,64456,45.6137,-94.2011,0.518421828584599,True,5,1458,45.6137,-94.2011,0.534038152842711,6.9108602955341,74.6484732993063,65.2611966988377,0,0,0,,1009
96,False,'18:14:26,3.99958605136214,0.573093933786692,55.1599602380968,120357.324059131,4.7593869458628,202.013903363794,IN,Sartell Dam_IN,6/11/2022 10:36:32 AM,St. Cloud Dam,6/11/2022 12:25:15 PM,6/11/2022 11:14:26 AM,65666,45.614,-94.2009,0.0854150046634301,True,5,1458,45.614,-94.2009,0.0847825704349733,6.9108602955341,74.6344495723047,65.2919317426966,0,0,0,,1009
98,False,'18:33:49,4.27889732126815,0.635235276402452,56.3236600218489,122891.315995972,4.80073720827508,-456.679323797606,OUT,Sartell Dam_OUT,6/11/2022 11:15:27 AM,St. Cloud Dam,6/11/2022 12:24:21 PM,6/11/2022 11:33:49 AM,66829,45.5972,-94.1825,4.99239484295973,False,5,1475,45.5972,-94.1825,5.46527458793437,6.9108602955341,76.208999163219,66.778184358463,0,0,0,,1009
100,False,'18:53:41,4.40389075530462,0.218673162818488,56.8417019828293,124019.368239684,4.80073720827508,-314.066250462904,OUT,Sartell Dam_OUT,6/11/2022 11:15:27 AM,St. Cloud Dam,6/11/2022 12:35:27 PM,6/11/2022 11:53:41 AM,68021,45.5909,-94.1711,2.83177256096173,False,5,1482,45.5909,-94.1711,2.11692989077059,6.9108602955341,76.9099383308007,67.4812649190974,0,0,0,,1009
102,False,'19:13:57,4.5552553820502,0.294056506887325,57.4690407599964,125385.417649682,4.80073720827508,-170.915579332747,OUT,Sartell Dam_OUT,6/11/2022 11:15:27 AM,St. Cloud Dam,6/11/2022 12:45:07 PM,6/11/2022 12:13:57 PM,69237,45.5797,-94.1669,2.66846859200195,False,5,1516,45.5797,-94.1669,2.5790215245423,6.9108602955341,77.7587620813459,68.3180319425653,0,0,0,,1009
104,False,'19:33:31,4.86820808784242,0.16402785638219,58.7660899582401,128209.782022628,4.95575710753737,-4.77838185137736,OUT,Sartell Dam_OUT,6/11/2022 11:15:27 AM,St. Cloud Dam,6/11/2022 12:42:27 PM,6/11/2022 12:33:31 PM,70411,45.5589,-94.1493,5.41804504420214,False,5,1528,45.5589,-94.1493,5.57954508672195,6.9108602955341,79.5137407390764,70.0296526948078,0,0,0,,1009
106,True,'19:53:15,5.00777874877279,0.720796187418928,59.5161722963909,129843.109297737,4.881778932426,-253.207150900869,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 8:05:41 PM,6/11/2022 12:53:15 PM,71595,45.5451,-94.1456,1.65006746570663,False,6,1551,45.5451,-94.1456,1.72441610288911,6.9108602955341,80.5286432553245,71.0050507864693,0,0,0,,1009
108,False,'20:13:27,5.04390780440599,0.359965552917231,60.4630345688402,131904.930909449,5.2359971477209,-558.379201765803,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 7:41:57 PM,6/11/2022 1:13:27 PM,72807,45.5309,-94.15,5.71122706985946,False,6,1574,45.5309,-94.15,7.28519816382917,6.9108602955341,81.8097998083748,72.0121590326459,0,0,0,,1009
110,False,'20:32:55,5.11000050590273,0.354083796150655,62.1951774226933,135676.725049487,5.75719091851203,138.637316829795,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 7:01:49 PM,6/11/2022 1:32:55 PM,73975,45.4999,-94.1416,7.01700901732562,False,6,1614,45.4999,-94.1416,7.55961580335603,6.9108602955341,84.1534840300441,74.2902296576342,0,0,0,,1009
112,False,'20:52:43,5.17686819716022,0.172699953934126,63.9476310362141,139492.746491058,6.13413371420024,39.2218708563727,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:38:13 PM,6/11/2022 1:52:43 PM,75163,45.4758,-94.1108,7.11797946655654,False,6,1644,45.4758,-94.1108,7.26201259861379,6.9108602955341,86.5246498227958,76.6011328521967,0,0,0,,1009
114,False,'21:13:05,5.24462652341976,0.21027414581638,65.7234262142232,143359.594904526,6.37939512591481,-36.1804143894441,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:25:00 PM,6/11/2022 2:13:05 PM,76385,45.4492,-94.0897,5.45952576591034,False,6,1687,45.4492,-94.0897,6.64851997458873,6.9108602955341,88.9273980316737,78.7119449033379,0,0,0,,1009
116,False,'21:32:30,5.30276339076593,0.0389119531359673,67.2470643321786,146677.36359321,6.3804595984952,49.9635882651317,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:25:00 PM,6/11/2022 2:32:30 PM,77550,45.4321,-94.0632,5.56932003888668,False,6,1719,45.4321,-94.0632,6.54853306348392,6.9108602955341,90.9889639173293,80.5214691138485,0,0,0,,1009
118,False,'21:52:18,5.36244422434553,0.533436649327892,68.8111663745502,150083.243717194,6.3819215617191,95.6253701708046,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:24:51 PM,6/11/2022 2:52:18 PM,78738,45.4154,-94.0412,5.91173223334645,False,6,1744,45.4154,-94.0412,6.05753251703071,6.9108602955341,93.1052797105865,82.2093901874453,0,0,0,,1009
120,False,'22:12:01,5.4145274722073,0.112059281973699,70.1761525764485,153055.542997303,6.18417628687026,-52.275605253495,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:33:26 PM,6/11/2022 3:12:01 PM,79921,45.4041,-94.0118,5.12273853068968,False,6,1763,45.4041,-94.0118,5.7053490567884,6.9108602955341,94.9521808579537,83.9063949285549,0,0,0,,1009
122,False,'22:31:55,5.47081631083578,0.0904988712955853,71.6513579678761,156267.847939913,6.15310649692455,-11.4213611357736,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:34:53 PM,6/11/2022 3:31:55 PM,81115,45.3948,-93.9816,5.81997043719534,False,6,1792,45.3948,-93.9816,6.65632150325295,6.9108602955341,96.9482146099732,85.5101671362655,0,0,0,,1009
124,False,'22:51:53,5.52792486583966,0.609719984848854,73.1480463041629,159526.932653227,6.12726637203446,82.096018031149,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:35:48 PM,6/11/2022 3:51:53 PM,82313,45.3792,-93.9506,4.95773206701498,False,6,1808,45.3792,-93.9506,5.69361610830191,6.9108602955341,98.973315963888,87.3878918728353,0,0,0,,1009
126,False,'23:12:05,5.58894637387395,0.135395946220263,74.7472844451268,163009.322708525,6.21139650283609,117.42132641733,OUT,St. Cloud Dam_OUT,6/11/2022 12:49:52 PM,Norin Landing/Kadler Ave.,6/11/2022 6:32:53 PM,6/11/2022 4:12:05 PM,83525,45.3817,-93.9134,6.1154442505334,False,6,1832,45.3817,-93.9134,6.60487491031799,6.9108602955341,101.137172824384,89.282741748223,0,0,0,,1009
