index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1034
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:18:16 PM,-13304,46.3696,-94.1784,21.4727984786077,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:22:08 PM,-13072,46.3703,-94.167,2.31643861344787,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:58:18 PM,-10902,46.3705,-94.1656,0.139937610494764,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:36:03 PM,-8637,46.371,-94.1651,0.0381323292364168,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:48:13 PM,-707,46.3694,-94.1747,0.120640482752485,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1034
12,False,'00:12:27,0.0239605548712628,0.144022638433618,0.421329783951624,1162.27896144853,3,-92.3655047090808,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:56:53 AM,6/10/2022 5:12:27 PM,747,46.3789,-94.1706,15.0521630671858,False,1,7,46.3789,-94.1706,2.74738391137695,3,0.570082291174844,0.56354202925009,0,0,0,,1034
14,False,'00:21:29,0.0239605548712628,0.144022638433618,0.421329783951624,1162.27896144853,3,-92.3655047090808,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:56:53 AM,6/10/2022 5:21:29 PM,1289,46.3623,-94.1884,7.44679027712245,False,1,7,46.3789,-94.1706,2.74738391137695,3,0.570082291174844,0.56354202925009,0,0,0,off race course(1),1034
16,False,'00:33:26,0.0239605548712628,0.144022638433618,0.421329783951624,1162.27896144853,3,-92.3655047090808,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/11/2022 12:56:53 AM,6/10/2022 5:33:26 PM,2006,46.3697,-94.1838,0.105926768083471,False,1,7,46.3789,-94.1706,2.74738391137695,3,0.570082291174844,0.56354202925009,0,0,0,off race course(1),1034
18,False,'00:42:28,0.163022380948535,0.886790025661511,2.86663580678195,6487.00775445442,6.61359043606834,183.628938160674,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:43:07 PM,6/10/2022 5:42:28 PM,2548,46.3558,-94.2111,12.8795030089033,False,1,83,46.3558,-94.2111,6.61359043606834,6.61359043606834,3.87871536962537,3.07118393248055,0,0,0,,1034
20,False,'00:51:34,0.172593654308946,0.523716073962223,3.03494002839747,6853.49535414687,6.52376885442342,380.37389187931,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:46:32 PM,6/10/2022 5:51:34 PM,3094,46.353,-94.1985,6.71005511330309,False,1,91,46.353,-94.2127,4.52933274044022,6.61359043606834,4.10644020638647,3.2793802863657,0,0,0,off race course(1),1034
22,False,'01:00:34,0.20826452153464,0.0730497466141404,3.66218755510621,8219.34606347525,6.3169085481448,-451.674796499684,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:59:29 PM,6/10/2022 6:00:34 PM,3634,46.3428,-94.2129,3.55725921271456,False,1,114,46.3428,-94.2129,4.10367613472934,6.61359043606834,4.95514049006005,4.07016746689043,0,0,0,,1034
24,False,'01:06:36,0.240341058347138,0.13116196640662,4.22623126768881,9447.56853087271,6.6988357720501,516.22282814865,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:28 PM,6/10/2022 6:06:36 PM,3996,46.3346,-94.2248,1.14387486025636,False,1,128,46.3346,-94.2236,15.1793082188754,6.6988357720501,5.71832254895949,4.83356525125995,0,0,0,off race course(1),1034
26,False,'01:12:37,0.240341058347138,0.13116196640662,4.22623126768881,9447.56853087271,6.6988357720501,516.22282814865,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:28 PM,6/10/2022 6:12:37 PM,4357,46.339,-94.2494,20.4352055812416,False,1,128,46.3346,-94.2236,15.1793082188754,6.6988357720501,5.71832254895949,4.83356525125995,0,0,0,off race course(1),1034
28,False,'01:18:38,0.240341058347138,0.13116196640662,4.22623126768881,9447.56853087271,6.6988357720501,516.22282814865,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:28 PM,6/10/2022 6:18:38 PM,4718,46.3429,-94.2344,76.2812958525905,False,1,128,46.3346,-94.2236,15.1793082188754,6.6988357720501,5.71832254895949,4.83356525125995,0,0,0,off race course(1),1034
30,False,'01:30:41,0.240341058347138,0.13116196640662,4.22623126768881,9447.56853087271,6.6988357720501,516.22282814865,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:28 PM,6/10/2022 6:30:41 PM,5441,46.302,-94.26,20.6487141052614,False,1,128,46.3346,-94.2236,15.1793082188754,6.6988357720501,5.71832254895949,4.83356525125995,0,0,0,off race course(1),1034
32,False,'01:36:42,0.240341058347138,0.13116196640662,4.22623126768881,9447.56853087271,6.6988357720501,516.22282814865,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:45:28 PM,6/10/2022 6:36:42 PM,5802,46.3039,-94.2654,2.50629555389392,False,1,128,46.3346,-94.2236,15.1793082188754,6.6988357720501,5.71832254895949,4.83356525125995,0,0,0,off race course(1),1034
34,False,'01:45:44,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 6:45:44 PM,6344,46.3034,-94.2636,9.5150247772202,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
36,False,'01:57:15,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 6:57:15 PM,7035,46.2957,-94.2682,2.84648448249979,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
38,False,'02:03:45,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 7:03:45 PM,7425,46.278,-94.2959,0.722029354317726,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
40,False,'02:09:36,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 7:09:36 PM,7776,46.2766,-94.297,6.56754777395955,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
42,False,'02:15:47,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 7:15:47 PM,8147,46.2779,-94.2962,1.77995175314628,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
44,False,'02:53:55,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 7:53:55 PM,10435,46.2464,-94.3429,5.41894237138761,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
46,False,'03:05:11,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 8:05:11 PM,11111,46.2207,-94.3589,20.8269043086777,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
48,False,'03:13:52,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 8:13:52 PM,11632,46.1956,-94.3638,47.1695572860719,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
50,False,'03:31:01,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 8:31:01 PM,12661,46.2104,-94.3607,5.90072844491447,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
52,False,'04:01:06,0.34714754840162,0.121056824852291,6.10434951749854,13537.2285685381,5.4191288500151,-273.660946238116,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:31:41 PM,6/10/2022 9:01:06 PM,14466,46.1647,-94.3594,9.82864952146367,False,1,191,46.3168,-94.2589,4.21969874596754,6.6988357720501,8.25951948240902,6.92118094724234,0,0,0,off race course(1),1034
54,False,'04:07:07,1.10711805790692,0.42904542320251,18.8965646075508,41392.668902131,5.4191288500151,585.145495883765,IN,Fort Ripley Landing_IN,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:47:58 PM,6/10/2022 9:07:07 PM,14827,46.1503,-94.367,12.8874460420994,False,2,655,46.1565,-94.377,7.19192419803985,6.6988357720501,25.5680876527895,19.3621962235778,0,0,0,off race course(1),1034
56,False,'04:16:28,1.10711805790692,0.42904542320251,18.8965646075508,41392.668902131,5.4191288500151,585.145495883765,IN,Fort Ripley Landing_IN,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:47:58 PM,6/10/2022 9:16:28 PM,15388,46.1581,-94.3584,4.03595875921742,False,2,655,46.1565,-94.377,7.19192419803985,6.6988357720501,25.5680876527895,19.3621962235778,0,0,0,off race course(1),1034
58,False,'04:34:11,1.10711805790692,0.42904542320251,18.8965646075508,41392.668902131,5.4191288500151,585.145495883765,IN,Fort Ripley Landing_IN,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:47:58 PM,6/10/2022 9:34:11 PM,16451,46.1413,-94.3515,2.06205797318459,False,2,655,46.1565,-94.377,7.19192419803985,6.6988357720501,25.5680876527895,19.3621962235778,0,0,0,off race course(1),1034
60,False,'04:46:14,1.10711805790692,0.42904542320251,18.8965646075508,41392.668902131,5.4191288500151,585.145495883765,IN,Fort Ripley Landing_IN,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:47:58 PM,6/10/2022 9:46:14 PM,17174,46.0832,-94.3496,7.29390672526647,False,2,655,46.1565,-94.377,7.19192419803985,6.6988357720501,25.5680876527895,19.3621962235778,0,0,0,off race course(1),1034
62,False,'05:01:17,1.51891605024598,0.283139799440512,23.9413210424191,52377.7806188861,5.4191288500151,-437.15369150092,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:23:33 PM,6/10/2022 10:01:17 PM,18077,46.094,-94.3376,12.8346808501935,False,2,803,46.0757,-94.3328,8.00683919410597,6.6988357720501,32.39391961709,25.3389779428444,0,0,0,off race course(1),1034
64,False,'05:22:19,1.51891605024598,0.283139799440512,23.9413210424191,52377.7806188861,5.4191288500151,-437.15369150092,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:23:33 PM,6/10/2022 10:22:19 PM,19339,46.0953,-94.3586,0.603629881642601,False,2,803,46.0757,-94.3328,8.00683919410597,6.6988357720501,32.39391961709,25.3389779428444,0,0,0,off race course(1),1034
66,False,'05:37:22,1.51891605024598,0.283139799440512,23.9413210424191,52377.7806188861,5.4191288500151,-437.15369150092,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:23:33 PM,6/10/2022 10:37:22 PM,20242,46.0204,-94.389,20.6465213944496,False,2,803,46.0757,-94.3328,8.00683919410597,6.6988357720501,32.39391961709,25.3389779428444,0,0,0,off race course(1),1034
68,False,'05:43:23,1.51891605024598,0.283139799440512,23.9413210424191,52377.7806188861,5.4191288500151,-437.15369150092,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:23:33 PM,6/10/2022 10:43:23 PM,20603,46.006,-94.3517,12.4380449348148,False,2,803,46.0757,-94.3328,8.00683919410597,6.6988357720501,32.39391961709,25.3389779428444,0,0,0,off race course(1),1034
70,False,'05:49:25,1.51891605024598,0.283139799440512,23.9413210424191,52377.7806188861,5.4191288500151,-437.15369150092,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:23:33 PM,6/10/2022 10:49:25 PM,20965,46.005,-94.3545,11.6488500726095,False,2,803,46.0757,-94.3328,8.00683919410597,6.6988357720501,32.39391961709,25.3389779428444,0,0,0,off race course(1),1034
72,False,'06:01:27,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/10/2022 11:01:27 PM,21687,46.0112,-94.3561,1456.73249374367,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,,1034
74,False,'06:07:28,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/10/2022 11:07:28 PM,22048,46.0005,-94.3475,2.88973238177936,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
76,False,'06:13:29,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/10/2022 11:13:29 PM,22409,46.0058,-94.3887,37.30229337431,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
78,False,'06:53:49,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/10/2022 11:53:49 PM,24829,45.9759,-94.3514,5.49338646170406,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
80,False,'06:58:33,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/10/2022 11:58:33 PM,25113,45.9723,-94.3595,20.3886361704626,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
82,False,'07:07:32,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/11/2022 12:07:32 AM,25652,45.9715,-94.3578,2.48781866271552,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
84,False,'07:21:42,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/11/2022 12:21:42 AM,26502,45.939,-94.3515,16.092281986908,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
86,False,'07:31:25,1.83241814699272,0.579614788943107,27.7818976098874,60740.7537762793,4.74962248100327,-341.034921292316,OUT,Fort Ripley Landing_OUT,6/10/2022 9:04:07 PM,Little Falls Dam,6/10/2022 11:36:32 PM,6/11/2022 12:31:25 AM,27085,45.9764,-94.3548,47.9187733915555,False,2,907,46.0112,-94.3561,4.71101332499629,6.6988357720501,37.5904302185482,29.9384436094267,0,0,0,off race course(1),1034
88,True,'07:42:59,2.3872830663268,0.158874679870892,32.3530536235925,70694.5860640373,3.65497104875825,74.5793948507866,IN,Little Falls Dam_IN,6/11/2022 12:42:59 AM,Blanchard Dam,6/11/2022 2:11:28 AM,6/11/2022 12:42:59 AM,27779,45.9357,-94.3897,15.9346142015276,False,3,1025,45.9357,-94.3897,3.65497104875825,6.6988357720501,43.7754548545229,35.4045983146407,0,0,0,,1034
90,False,'09:13:59,2.3872830663268,0.158874679870892,32.3530536235925,70694.5860640373,3.65497104875825,74.5793948507866,IN,Little Falls Dam_IN,6/11/2022 12:42:59 AM,Blanchard Dam,6/11/2022 2:11:28 AM,6/11/2022 2:13:59 AM,33239,45.8316,-94.405,11.0075582198761,False,3,1025,45.9357,-94.3897,3.65497104875825,6.6988357720501,43.7754548545229,35.4045983146407,0,0,0,off race course(1),1034
92,False,'09:39:18,3.00101942827465,0.875070390319886,36.3562461093863,79411.6603664098,3.24127916153578,-466.99915745536,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 10:14:24 AM,6/11/2022 2:39:18 AM,34758,45.8208,-94.4,13.9878098616054,True,4,1080,45.8648,-94.355,3.24127916153578,6.6988357720501,49.1919937066095,40.5851089973442,0,0,0,off race course(1),1034
94,False,'11:54:32,3.00101942827465,0.875070390319886,36.3562461093863,79411.6603664098,3.24127916153578,-466.99915745536,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 10:14:24 AM,6/11/2022 4:54:32 AM,42872,45.8461,-94.3061,33.2510670838833,True,4,1080,45.8648,-94.355,3.24127916153578,6.6988357720501,49.1919937066095,40.5851089973442,0,0,0,off race course(1),1034
96,False,'13:20:45,3.00101942827465,0.875070390319886,36.3562461093863,79411.6603664098,3.24127916153578,-466.99915745536,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 10:14:24 AM,6/11/2022 6:20:45 AM,48045,45.8812,-94.329,2.1242687697842,True,4,1080,45.8648,-94.355,3.24127916153578,6.6988357720501,49.1919937066095,40.5851089973442,0,0,0,off race course(1),1034
98,False,'13:28:52,3.0013537281607,0.991539797331398,36.3625412121319,79425.368145531,3.24127916153578,-470.627646260571,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 2:19:52 PM,6/11/2022 6:28:52 AM,48532,45.8647,-94.355,0.0480667320981044,True,4,1080,45.8647,-94.355,0.00359231630167076,6.6988357720501,49.2005113256649,40.598354661252,0,0,0,,1034
100,False,'14:03:32,3.00132500462475,0.981532575255876,36.3620003276818,79424.1903530673,3.24127916153578,-521.415681196982,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 2:54:33 PM,6/11/2022 7:03:32 AM,50612,45.8647,-94.3548,19.6161990268018,True,4,1080,45.8647,-94.3548,0.00126665678256765,6.6988357720501,49.1997794793576,40.6079881386789,0,0,0,,1034
102,False,'14:25:52,3.00349199990414,0.707880709998095,36.402806377884,79513.0467777485,3.24127916153578,-577.990071957104,IN,Blanchard Dam_IN,6/11/2022 2:22:46 AM,Sartell Dam,6/11/2022 3:15:51 PM,6/11/2022 7:25:52 AM,51952,45.8639,-94.3546,8.51205418428808,True,4,1081,45.8639,-94.3546,0.148332922371313,6.6988357720501,49.2549923018997,40.6641569996964,0,0,0,,1034
104,True,'14:32:17,3.03897072827564,0.706701397222363,37.0708958678822,80967.8321136063,3.71898604204358,-21.7394312927381,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 2:07:19 PM,6/11/2022 7:32:17 AM,52337,45.8541,-94.3552,51.4908220358655,False,4,1104,45.8541,-94.3552,8.45262694889361,6.6988357720501,50.1589540004911,41.3426459102179,0,0,0,,1034
106,False,'14:46:57,3.09463524507194,0.000851611739794938,38.119097997565,83250.3243696684,4.14061332311944,94.7980981875392,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 1:21:12 PM,6/11/2022 7:46:57 AM,53217,45.8362,-94.3431,3.26036754198644,False,4,1119,45.8362,-94.3431,3.27426209543251,6.6988357720501,51.5772289349128,42.7112905671699,0,0,0,,1034
108,False,'14:53:26,3.09463524507194,0.000851611739794938,38.119097997565,83250.3243696684,4.14061332311944,94.7980981875392,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 1:21:12 PM,6/11/2022 7:53:26 AM,53606,45.8166,-94.3531,27.0430510534185,False,4,1119,45.8362,-94.3431,3.27426209543251,6.6988357720501,51.5772289349128,42.7112905671699,0,0,0,off race course(1),1034
110,False,'15:33:00,3.24197602093648,0.240125139295246,40.8936287747834,89291.9501533548,4.14061332311944,-556.81589318339,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 1:02:42 PM,6/11/2022 8:33:00 AM,55980,45.8525,-94.3177,21.653266917177,False,4,1174,45.7998,-94.3262,6.27716159173735,6.6988357720501,55.3313211511739,45.3575542809592,0,0,0,off race course(1),1034
112,False,'16:11:02,3.46252165087456,0.305438726789782,45.0466586095575,98335.2998744007,6.05742856557617,-225.371053541717,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:26:40 AM,6/11/2022 9:11:02 AM,58262,45.7533,-94.2653,9.8720298031494,False,4,1273,45.7533,-94.2653,11.8799147820356,6.6988357720501,60.9505981491593,49.7910249750692,0,0,0,,1034
114,False,'16:34:22,3.53196044363789,0.41043626784172,46.3542400752061,101182.598582348,6.04368872236166,68.5629235326763,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:27:06 AM,6/11/2022 9:34:22 AM,59662,45.7433,-94.2268,11.8108874948648,False,4,1290,45.7335,-94.245,6.00303898828969,6.6988357720501,62.7198275419722,51.4749701001408,0,0,0,off race course(1),1034
116,False,'16:45:00,3.58488039983883,0.880882528917377,47.3507601922411,103352.551672245,5.98204230725145,90.7881395876639,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:28:54 AM,6/11/2022 9:45:00 AM,60300,45.7411,-94.2635,64.9435063813457,False,4,1302,45.7265,-94.2194,5.73764268989966,6.6988357720501,64.0681738805409,52.8024192127817,0,0,0,Too fast(1),1034
118,False,'16:50:42,3.51180489696643,0.352078185700387,45.9746969090765,100356.131708259,7.19623556962539,-239.710927076224,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:30:59 AM,6/11/2022 9:50:42 AM,60642,45.7252,-94.1937,52.3972283198873,False,4,1285,45.7391,-94.252,25.0104441802757,7.19623556962539,62.206284835075,54.6017435445348,0,0,0,Too fast(1),1034
120,False,'16:57:07,3.63558457115253,0.905979251217129,48.3055555163308,105431.647746987,8.88857472712321,-68.7603837100433,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 10:59:47 AM,6/11/2022 9:57:07 AM,61027,45.7155,-94.2246,13.9512400262542,False,4,1321,45.7155,-94.2246,19.2433956738472,8.88857472712321,65.3600642872789,56.7028223536833,0,0,0,,1034
122,False,'17:11:16,3.66236355359023,0.845813012373226,48.8098226516165,106529.704885665,8.88857472712321,-304.73521768966,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:09:20 AM,6/11/2022 10:11:16 AM,61876,45.7071,-94.2198,2.38219408570231,False,4,1329,45.7071,-94.2198,2.89314877033355,8.88857472712321,66.0423653606843,57.328396171047,0,0,0,,1034
124,False,'17:22:37,3.70198442172117,0.39886713760106,49.5559115560923,108154.336336581,8.31264064108568,-77.2759849724479,OUT,Blanchard Dam_OUT,6/11/2022 7:16:16 AM,Sartell Dam,6/11/2022 11:17:25 AM,6/11/2022 10:22:37 AM,62557,45.6963,-94.2078,3.60148306946213,False,4,1342,45.6963,-94.2078,5.33655833746443,8.88857472712321,67.0518645422862,58.2739451627496,0,0,0,,1034
