index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1035
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:34:47 PM,-12313,46.3708,-94.1656,0.0835430752474452,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:40:46 PM,-11954,46.3707,-94.1653,0.192649451626982,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:46:47 PM,-11593,46.358,-94.199,24.4446361337808,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:51:40 PM,-11300,46.3543,-94.2443,21.2393511696214,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:56:03 PM,-3837,46.3703,-94.1654,2.97511446762847,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:14:39 PM,-2721,46.3704,-94.1655,0.0402855607905114,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:23:39 PM,-2181,46.3706,-94.1647,0.548980989624119,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:29:33 PM,-1827,46.3707,-94.1655,1.06807088033167,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:39:07 PM,-1253,46.3706,-94.1655,0.160287292593858,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:50:14 PM,-586,46.3708,-94.1654,0.309427273819141,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:56:14 PM,-226,46.3711,-94.1653,0.138382764361223,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1035
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,5.54917223956207,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1035
26,False,'00:04:47,0.0147572230764919,0.625797587993848,0.259495560263566,809.879980494744,5.17078006524428,-198.341261318488,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:36:47 PM,6/10/2022 5:04:47 PM,287,46.3761,-94.1686,5.12811238653335,False,1,5,46.3761,-94.1686,5.17078006524428,5.17078006524428,0.351111716236369,0.348756234136769,0,0,0,,1035
28,False,'00:10:47,0.0324081430775716,0.644031365301583,0.56987477938264,1485.74024066828,5.09014375512736,-163.011726921109,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:42:08 PM,6/10/2022 5:10:47 PM,647,46.3811,-94.1733,4.59908584395418,False,1,8,46.3811,-94.1733,4.64816515786076,5.17078006524428,0.771071811886234,0.761510655131336,0,0,0,,1035
30,False,'00:16:47,0.0549868603934343,0.404330315843882,0.966905905736345,2350.28768400553,5.11475046726333,53.8770995658635,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:40:32 PM,6/10/2022 5:16:47 PM,1007,46.3806,-94.1819,5.82753663461433,False,1,18,46.3806,-94.1819,5.89542929692684,5.17078006524428,1.30827668749844,1.26845827023211,0,0,0,,1035
32,False,'00:22:47,0.0650677525586912,0.691623542897448,1.14417142153295,2736.28877636644,5.04386103337238,11.1810104297174,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:47:23 PM,6/10/2022 5:22:47 PM,1367,46.3783,-94.1849,1.34179413191286,False,1,28,46.3783,-94.1849,1.31522594302399,5.17078006524428,1.54812664646365,1.48878103007583,0,0,0,,1035
34,False,'00:29:48,0.0915499735490946,0.420042281516556,1.60984295995913,3750.30282024927,5.07978522625106,-16.5728281946094,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:45:05 PM,6/10/2022 5:29:48 PM,1788,46.3716,-94.1907,6.58092575592776,False,1,46,46.3716,-94.1907,6.62122392541361,5.17078006524428,2.17820576185653,2.05725543284369,0,0,0,,1035
36,False,'00:35:47,0.119049019057393,0.988418444931271,2.09339465419736,4803.25145129092,5.20259096176277,264.888530445604,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:37:30 PM,6/10/2022 5:35:47 PM,2147,46.3675,-94.2031,6.07358249811903,False,1,53,46.3675,-94.2031,5.96608656248399,5.20259096176277,2.83247770809154,2.71666504856277,0,0,0,,1035
38,False,'00:38:47,0.130546522564072,0.639292715895734,2.29557030056614,5243.49511626107,5.21387603129778,288.882250399469,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:36:50 PM,6/10/2022 5:38:47 PM,2327,46.3653,-94.2075,4.79488694466779,False,1,58,46.3653,-94.2075,5.21597859641387,5.21387603129778,3.10603243906898,2.97626359830839,0,0,0,,1035
40,False,'00:41:47,0.143029658956725,0.839740824358707,2.51507761947481,5721.47902925847,5.24491625372983,-134.740526536001,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:35:01 PM,6/10/2022 5:41:47 PM,2507,46.3622,-94.2116,6.47138476603852,False,1,65,46.3622,-94.2116,8.09515600300366,5.24491625372983,3.40303787295844,3.26782919519631,0,0,0,,1035
42,False,'00:45:59,0.163439734882728,0.351478362777519,2.87397468703199,6502.98839107452,5.3451065934071,13.7961190004188,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:29:24 PM,6/10/2022 5:45:59 PM,2759,46.3558,-94.2104,6.43064623670961,False,1,84,46.3558,-94.2104,6.5291573330843,5.3451065934071,3.88864527685471,3.71453885495055,0,0,0,,1035
44,False,'00:50:47,0.184392641948108,0.130545811773963,3.24241706470009,7305.28295814148,5.40530267717265,-40.3983054705511,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:26:11 PM,6/10/2022 5:50:47 PM,3047,46.3495,-94.2082,5.5706280760712,False,1,101,46.3495,-94.2082,6.23482229906269,5.40530267717265,4.38716800851865,4.16561787595001,0,0,0,,1035
46,False,'00:53:47,0.199055147853922,0.238496837517895,3.50024708903293,7866.7157364722,5.47248154742131,-13.6657840706696,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:22:43 PM,6/10/2022 5:53:47 PM,3227,46.3453,-94.2098,6.16805194566536,False,1,111,46.3453,-94.2098,7.13474945435839,5.47248154742131,4.73602616335113,4.47464775677052,0,0,0,,1035
48,False,'00:56:48,0.212530853753985,0.158791346989043,3.73720805617142,8382.70550329918,5.51117585499952,-185.174457946018,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:20:46 PM,6/10/2022 5:56:48 PM,3408,46.3426,-94.2151,5.68679737416457,False,1,116,46.3426,-94.2151,6.0333453368312,5.51117585499952,5.05664733994667,4.78923074575596,0,0,0,,1035
50,False,'01:01:33,0.231750051386392,0.561110853490097,4.07516435266342,9118.61569446034,5.52863347195308,-123.493881424891,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:19:55 PM,6/10/2022 6:01:33 PM,3693,46.3372,-94.2199,5.37300319264632,False,1,123,46.3372,-94.2199,5.40976941732678,5.53171104640115,5.51392073280809,5.22773276880258,0,0,0,,1035
52,False,'01:05:48,0.249323329535011,0.38008998981661,4.38417829351167,9791.50301936473,5.55133860471097,150.855211731992,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:18:50 PM,6/10/2022 6:05:48 PM,3948,46.3319,-94.223,5.59243377652171,False,1,136,46.3319,-94.223,5.92304162205717,5.55133860471097,5.93203353212532,5.62312909173256,0,0,0,,1035
54,False,'01:08:47,0.262482246874232,0.192039524410918,4.61556875292964,10295.3628349405,5.58278230264498,-46.1285036376518,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:17:22 PM,6/10/2022 6:08:47 PM,4127,46.3321,-94.2285,5.54155436726446,False,1,146,46.3321,-94.2285,6.16877749113494,5.58278230264498,6.24511750645015,5.90206408492127,0,0,0,,1035
56,False,'01:11:48,0.276606042337194,0.334344225956608,4.86392592674969,10836.1681910156,5.62966280388145,26.0124203146882,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:15:14 PM,6/10/2022 6:11:48 PM,4308,46.3324,-94.234,5.42675677126433,False,1,154,46.3324,-94.234,6.51342850148109,5.62966280388145,6.58115837532283,6.19583239833531,0,0,0,,1035
58,False,'01:15:09,0.292202534028519,0.960528891218822,5.13817944508497,11433.3636307801,5.67811459892426,-18.7540656918125,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:13:05 PM,6/10/2022 6:15:09 PM,4509,46.329,-94.2396,7.47472704470308,False,1,160,46.329,-94.2396,7.4729184182341,5.67811459892426,6.95223841772801,6.55321821803827,0,0,0,,1035
60,False,'01:20:44,0.316640740534028,0.684822148306895,5.56790840263429,12369.1116034624,5.72255917746903,6.93895718661382,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:11:12 PM,6/10/2022 6:20:44 PM,4844,46.3234,-94.2484,6.13612642491751,False,1,176,46.3234,-94.2484,6.17125245479959,5.72255917746903,7.53368525114728,7.12488942893393,0,0,0,,1035
62,False,'01:23:47,0.328985332598311,0.872034916298843,5.78497951535936,12841.7906028456,5.72603091410008,-90.7020151464896,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:11:04 PM,6/10/2022 6:23:47 PM,5027,46.3214,-94.2538,5.78614069536395,False,1,182,46.3214,-94.2538,5.79640863943606,5.72603091410008,7.82739436453954,7.4181705276011,0,0,0,,1035
64,False,'01:29:48,0.355766076134243,0.233662762167337,6.25590036626132,13867.2351854922,5.77823998905551,-38.100233217416,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:08:57 PM,6/10/2022 6:29:48 PM,5388,46.3144,-94.261,5.92210434304628,False,1,197,46.3144,-94.261,6.09521218982979,5.77823998905551,8.46457608743197,8.02266435583228,0,0,0,,1035
66,False,'01:31:48,0.366199648751472,0.930956087065521,6.43936752385762,14266.7405429007,5.82557442281249,87.5876583293602,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:07:06 PM,6/10/2022 6:31:48 PM,5508,46.3129,-94.2644,5.80749116667457,False,1,207,46.3129,-94.2644,7.39705076263829,5.82557442281249,8.71281720767009,8.23323248549245,0,0,0,,1035
68,False,'01:36:26,0.38796961519149,0.496087367958323,6.82217732547067,15100.3206158498,5.88340061138854,-61.9194670108721,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:04:56 PM,6/10/2022 6:36:26 PM,5786,46.3116,-94.2747,5.64601392066542,False,1,224,46.3116,-94.2747,5.80080760647214,5.88417473472229,9.23077985142378,8.73445031149178,0,0,0,,1035
70,False,'01:41:45,0.413842112201244,0.310084880821828,7.27712728944179,16090.9881028296,5.96302681397843,-64.325453017997,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:02:04 PM,6/10/2022 6:41:45 PM,6105,46.3099,-94.285,6.70422497407392,False,1,246,46.3099,-94.285,7.15328886469866,5.96302681397843,9.84635208891921,9.29858229257972,0,0,0,,1035
72,False,'01:45:11,0.432873839812775,0.505362371711869,7.61178705528927,16819.7199975011,6.05825449356658,20.9783063349315,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:58:49 PM,6/10/2022 6:45:11 PM,6311,46.3091,-94.2928,6.50847350905945,False,1,262,46.3091,-94.2928,7.95354723392098,6.05825449356658,10.2991650951326,9.6777173778029,0,0,0,,1035
74,False,'01:48:11,0.447161690376804,0.555514534973905,7.86302902458502,17366.8070841195,6.08982287503181,-11.0197453886009,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:57:46 PM,6/10/2022 6:48:11 PM,6491,46.3058,-94.2979,7.29795573662412,False,1,271,46.3058,-94.2979,7.24790154438726,6.08982287503181,10.6391092504023,10.011951346311,0,0,0,,1035
76,False,'01:52:49,0.469636049523962,0.906174633399253,8.25822508472636,18227.3586145498,6.14440912616914,84.2697248029606,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:56:02 PM,6/10/2022 6:52:49 PM,6769,46.3005,-94.3053,6.77378807112331,False,1,286,46.3005,-94.3053,7.2473954272331,6.14440912616914,11.1738311808474,10.5260760032037,0,0,0,,1035
78,False,'01:57:13,0.490244689726888,0.277176878857425,8.62061376774678,19016.471076026,6.17777175064541,9.49837278691577,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:00 PM,6/10/2022 6:57:13 PM,7033,46.2968,-94.3135,6.28023766593066,False,1,302,46.2968,-94.3135,6.55705817212571,6.17777175064541,11.6641629318443,10.994380562318,0,0,0,,1035
80,False,'02:00:13,0.50597079163656,0.988127973332364,8.8971463921206,19618.6293390251,6.23317475650407,-17.4240250218766,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:53:21 PM,6/10/2022 7:00:13 PM,7213,46.2977,-94.3198,6.59679955199353,False,1,317,46.2977,-94.3198,7.58580943902346,6.23317475650407,12.0383267296396,11.3051082572576,0,0,0,,1035
82,False,'02:04:41,0.529589011517444,0.207911888864214,9.31245645205872,20522.9797203397,6.31575367215732,-17.2306550546258,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:51:00 PM,6/10/2022 7:04:41 PM,7481,46.2911,-94.326,7.14542073453762,False,1,331,46.2911,-94.326,7.14874198284112,6.31575367215732,12.6002640042773,11.8502825880062,0,0,0,,1035
84,False,'02:09:15,0.549732686399329,0.760301299006069,9.66666904152407,21294.2884875705,6.31439730024879,63.5587019708041,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:51:02 PM,6/10/2022 7:09:15 PM,7755,46.2847,-94.3296,6.18888634083434,False,1,340,46.2847,-94.3296,6.21699953482307,6.31878371367055,13.0795330525546,12.3277126406712,0,0,0,,1035
86,False,'02:12:16,0.563357066083267,0.171891140066883,9.90624433431469,21815.9710286124,6.31994887100408,17.3634619342907,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:50:53 PM,6/10/2022 7:12:16 PM,7936,46.2804,-94.3319,6.24482595455245,False,1,354,46.2804,-94.3319,6.32270457247398,6.31994887100408,13.4036915550512,12.6449488421207,0,0,0,,1035
88,False,'02:18:17,0.595617062801235,0.935393153062885,10.4735140624362,23051.2182436963,6.4327402953125,-2.0935859904136,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:01 PM,6/10/2022 7:18:17 PM,8297,46.284,-94.3405,4.78488764750418,False,1,382,46.284,-94.3405,7.9627689998708,6.4327402953125,14.1712385897958,13.1258997935418,0,0,0,,1035
90,False,'02:21:17,0.608839965988344,0.875239061314415,10.7060296687304,23557.5281010716,6.42662398005708,-187.685038722746,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:10 PM,6/10/2022 7:21:17 PM,8477,46.2797,-94.3419,6.0298372095738,False,1,387,46.2797,-94.3419,6.20338083184487,6.435178414661,14.4858449495146,13.4333153298252,0,0,0,,1035
92,False,'02:24:31,0.623927799054249,0.920703521048389,10.9713387769757,24135.2468137933,6.43743591987503,122.604089574381,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:54 PM,6/10/2022 7:24:31 PM,8671,46.2757,-94.3386,6.33254820203267,False,1,399,46.2757,-94.3386,6.3406445450913,6.43773644241436,14.8448227148163,13.7519073494302,0,0,0,,1035
94,False,'02:30:19,0.650381123708755,0.445782171505155,11.4365021933226,25148.1544062789,6.44314543184201,98.6719905534275,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:46 PM,6/10/2022 7:30:19 PM,9019,46.269,-94.3432,5.42397878511079,False,1,417,46.269,-94.3432,6.37344476069967,6.4462844767479,15.4742143131853,14.2953873669005,0,0,0,,1035
96,False,'02:33:20,0.662841602565747,0.964442087107939,11.6556110951389,25625.2707538494,6.42004869184706,-144.833248632514,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:18 PM,6/10/2022 7:33:20 PM,9200,46.2678,-94.349,6.06526987368621,False,1,423,46.2678,-94.349,6.14368742166715,6.4462844767479,15.7706806669111,14.5869881340008,0,0,0,,1035
98,False,'02:36:20,0.676088375189236,0.0695949602630413,11.8885464289614,26132.4945807787,6.41503559686057,-170.618719705399,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:24 PM,6/10/2022 7:36:20 PM,9380,46.2648,-94.3535,6.0926558958445,False,1,431,46.2648,-94.3535,6.10040815882231,6.4462844767479,16.0858549409813,14.8881815803,0,0,0,,1035
100,False,'02:40:39,0.696866927370003,0.138406370791535,12.2539228965844,26928.1130347779,6.44269164045119,184.669622843615,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:49 PM,6/10/2022 7:40:39 PM,9639,46.2589,-94.3541,6.10367282967607,False,1,447,46.2589,-94.3541,6.48292529857086,6.4462844767479,16.5802293283088,15.3003968357713,0,0,0,,1035
102,False,'02:45:22,0.717832020961068,0.785416857002848,12.6225795658773,27730.874228424,6.4367055214701,-14.5106409565005,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:56 PM,6/10/2022 7:45:22 PM,9922,46.2537,-94.359,5.92221068067258,False,1,460,46.2537,-94.359,6.60262895065865,6.4462844767479,17.0790420082866,15.7499817358706,0,0,0,,1035
104,False,'02:48:23,0.732180003906867,0.142149447060282,12.8748789215131,28280.2638061979,6.45178712926194,-190.891393187309,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:38 PM,6/10/2022 7:48:23 PM,10103,46.2509,-94.3642,6.18288857018698,False,1,470,46.2509,-94.3642,6.73335234764886,6.45178712926194,17.4204168652307,16.0654949796106,0,0,0,,1035
106,False,'02:51:46,0.746023936463968,0.683853023873403,13.1183148997141,28810.3531080187,6.42243471735308,-64.4601744517557,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:13 PM,6/10/2022 7:51:46 PM,10306,46.2469,-94.3679,6.4744359269905,False,1,473,46.2469,-94.3679,6.51891183859121,6.45178712926194,17.7497990866954,16.394029169703,0,0,0,,1035
108,False,'02:56:59,0.767904014295786,0.928768985107451,13.5030609339881,29648.1493869166,6.39091660543116,7.37324728882662,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:49 PM,6/10/2022 7:56:59 PM,10619,46.2418,-94.3754,6.14747041911541,False,1,485,46.2418,-94.3754,6.19968843955838,6.45178712926194,18.2703815593662,16.9108415801461,0,0,0,,1035
110,False,'03:00:26,0.781461863156109,0.62318727736108,13.7414663282647,30167.2844380964,6.35269569774509,-194.920023167811,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:49:32 PM,6/10/2022 8:00:26 PM,10826,46.2402,-94.3818,5.72912992632539,False,1,489,46.2402,-94.3818,5.64143883921088,6.45178712926194,18.59295712505,17.2373686867721,0,0,0,,1035
112,False,'03:03:26,0.795796733428812,0.473959940385359,13.9935351066141,30716.1719267639,6.37270898390225,-217.794675682493,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:49:10 PM,6/10/2022 8:03:26 PM,11006,46.2385,-94.3875,6.05875276323024,False,1,499,46.2385,-94.3875,7.33410162889192,6.45178712926194,18.9340199982874,17.536981012678,0,0,0,,1035
114,False,'03:07:44,0.816152416383717,0.133602959785185,14.351475711398,31495.5985615835,6.39604032835329,64.8606705883591,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:46 PM,6/10/2022 8:07:44 PM,11264,46.2324,-94.3895,6.29200482406225,False,1,516,46.2324,-94.3895,6.68793113361436,6.45178712926194,19.4183332556268,17.9696424677841,0,0,0,,1035
116,False,'03:12:28,0.838593313622543,0.982794802378039,14.7460833670268,32354.8688231582,6.42094965183617,59.9335966957825,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:21 PM,6/10/2022 8:12:28 PM,11548,46.2263,-94.3947,6.25224024025408,False,1,529,46.2263,-94.3947,6.84849577862638,6.45178712926194,19.9522590425155,18.4697069281203,0,0,0,,1035
118,False,'03:15:29,0.853731381795847,0.307734217388631,15.0122758248882,32934.5110567363,6.45278231239915,-53.7051299634636,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:50 PM,6/10/2022 8:15:29 PM,11729,46.2211,-94.3949,7.16665916815913,False,1,535,46.2211,-94.3949,7.16799683729747,6.45278231239915,20.3124320282651,18.8295451427202,0,0,0,,1035
120,False,'03:18:30,0.866898138444481,0.2385671256075,15.2438041331398,33438.6710423712,6.44319439141424,23.1258118405668,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:59 PM,6/10/2022 8:18:30 PM,11910,46.2166,-94.3949,5.94474766631756,False,1,540,46.2166,-94.3949,5.92136334315231,6.45384400464407,20.6257025196174,19.1414088454175,0,0,0,,1035
122,False,'03:23:01,0.888503890338771,0.456847377505673,15.623726335553,34265.9632795818,6.46814031190543,-84.6819354558151,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:37 PM,6/10/2022 8:23:01 PM,12181,46.2095,-94.3946,6.6978380897147,False,1,551,46.2095,-94.3946,7.07473066536946,6.46814031190543,21.1397580833817,19.6364841774119,0,0,0,,1035
124,False,'03:26:06,0.902604659046498,0.172730610034797,15.8716785998098,34805.8869326757,6.47198391563189,-61.8935708430234,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:34 PM,6/10/2022 8:26:06 PM,12366,46.2058,-94.3906,6.23339465035924,False,1,558,46.2058,-94.3906,6.54169679818859,6.47198391563189,21.4752510874218,19.9561184921822,0,0,0,,1035
126,False,'03:29:07,0.916689699324518,0.787554440611885,16.1193542905095,35345.2083383744,6.48014366325632,-6.58651663193354,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:47:28 PM,6/10/2022 8:29:07 PM,12547,46.2019,-94.3868,6.1501026862144,False,1,565,46.2019,-94.3868,6.22477599040185,6.48390723611066,21.8103698722799,20.285040929663,0,0,0,,1035
