index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1039
2,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:41:17 PM,-8323,46.3705,-94.1653,0.318953041947346,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
4,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:48:17 PM,-7903,46.3706,-94.1653,0.0576660778911682,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
6,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:40:05 PM,-1195,46.3705,-94.1651,0.103787058681537,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
8,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:45:03 PM,-897,46.3709,-94.1649,1.03911013914094,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
10,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:52:32 PM,-448,46.371,-94.165,0.0952598443116497,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
12,False,'00:00:00,0,True,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:58:32 PM,-88,46.3712,-94.1651,0.0957887171348372,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1039
14,False,'00:04:32,0.0181635471842234,False,0.19523326762953,0.319393413551639,940.309391400577,6.21131981444527,-197.748725815382,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:50:11 PM,6/10/2022 5:04:32 PM,272,46.3771,-94.1694,6.06979026984415,False,1,6,46.3771,-94.1694,6.21131981444527,6.21131981444527,0.432156794793739,0.426689031998477,0,0,0,,1039
16,False,'00:09:32,0.0395179248521359,False,0.0929306393484518,0.694895374068998,1757.9764164393,6.20328955911627,-52.6861585671216,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:50:34 PM,6/10/2022 5:09:32 PM,572,46.3828,-94.1754,5.64796754396972,False,1,11,46.3828,-94.1754,6.10033015971217,6.21131981444527,0.940231528995205,0.914498716899397,0,0,0,,1039
18,False,'00:16:33,0.0657658199656972,False,0.559836980456024,1.15644645403357,2763.01803576419,6.26757311679741,12.2393801955276,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:49:20 PM,6/10/2022 5:16:33 PM,993,46.3781,-94.185,2.17573250898819,False,1,30,46.3781,-94.185,2.70405041926341,6.26757311679741,1.56473543824325,1.48435484050616,0,0,0,,1039
