index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2320
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:05:23 PM,-14077,46.3717,-94.1673,0.238284336130286,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:16:38 PM,-13402,46.3706,-94.1671,0.0434710203617382,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:30:07 PM,-12593,46.372,-94.1673,13.1025982796019,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:46:32 PM,-11608,46.3713,-94.1674,0.05379699756862,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:02:25 PM,-10655,46.3715,-94.1672,0.323492187787754,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:48:00 PM,-7920,46.3703,-94.1673,0.657836900211259,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:06:48 PM,-6792,46.37,-94.168,0.378051945565021,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:11:28 PM,-6512,46.3701,-94.1673,0.466008489695942,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:43:25 PM,-4595,46.3704,-94.1655,0.0107629338441566,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:17:29 PM,-2551,46.3702,-94.1653,6.12071217546018,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
22,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:41:37 PM,-1103,46.3715,-94.1673,2.20898677242237,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
24,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:50:00 PM,-600,46.3702,-94.167,2.04927141591088,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
26,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:56:32 PM,-208,46.3712,-94.1657,1.44290251236532,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2320
28,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,10.3132678859783,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2320
30,False,'00:05:44,0.00990815126193593,0.758234376687798,0.174227986496185,624.207225874277,6.95626116652904,-234.831890418319,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:25:13 PM,6/10/2022 5:05:44 PM,344,46.3795,-94.1745,7.62322385902836,False,1,4,46.3746,-94.1677,6.95626116652904,6.95626116652904,0.235740015331859,0.235978988730015,0,0,0,off race course(1),2320
32,False,'00:14:04,0.00990815126193593,0.758234376687798,0.174227986496185,624.207225874277,6.95626116652904,-234.831890418319,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:25:13 PM,6/10/2022 5:14:04 PM,844,46.3806,-94.1766,0.15926370015205,False,1,4,46.3746,-94.1677,6.95626116652904,6.95626116652904,0.235740015331859,0.235978988730015,0,0,0,off race course(1),2320
34,False,'00:20:28,0.107872682887944,0.95421012204723,1.89686651330309,4375.30540254058,7.23926253057826,526.557353130881,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:16:23 PM,6/10/2022 5:20:28 PM,1228,46.3706,-94.1993,10.7601600303149,False,1,51,46.3706,-94.1993,10.2770433197253,7.23926253057826,2.56656436156629,1.77054498590867,0,0,0,,2320
36,False,'00:26:02,0.127974861432699,0.682268298575852,2.25034941838292,5145.02525966315,7.29052669100112,-268.746223749882,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:16:47 PM,6/10/2022 5:26:02 PM,1562,46.3644,-94.2053,2.29028166747737,False,1,57,46.3644,-94.2053,1.74884525830063,7.29052669100112,3.04484610687529,2.33505219351577,0,0,0,,2320
38,False,'00:32:31,0.179811849016901,0.567511399009993,3.16186698952854,7129.88270126552,7.65624587841847,9.4338983171521,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:05:26 PM,6/10/2022 5:32:31 PM,1951,46.3507,-94.2097,5.59644672841153,False,1,97,46.3507,-94.2097,6.66017017154411,7.69749176065204,4.2781793417849,3.30616191887828,0,0,0,,2320
40,False,'00:38:57,0.186868913299995,0.153070060539238,3.28596058359195,7400.10030477522,7.49938370144861,-51.7849451250488,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:10:03 PM,6/10/2022 5:38:57 PM,2337,46.3582,-94.2033,11.2445579550877,False,1,103,46.3487,-94.2077,3.66339046464045,7.69749176065204,4.44608477624124,3.47425871051406,0,0,0,off race course(1),2320
42,False,'00:44:33,0.25190694383127,0.490674723089276,4.42960936383144,9890.43056707049,7.82135360708144,-206.61951971172,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:01:05 PM,6/10/2022 5:44:33 PM,2673,46.3306,-94.2234,10.2886033669988,False,1,138,46.3306,-94.2234,9.69779027923909,7.82135360708144,5.99350426038837,5.00668108554686,0,0,0,,2320
44,False,'00:50:59,0.289516220960812,0.359912275498441,5.09094248790578,11330.5037091026,8.19243078938912,310.660237212691,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:54:47 PM,6/10/2022 5:50:59 PM,3059,46.3302,-94.239,12.5616691647134,False,1,160,46.3302,-94.239,14.9055543602282,8.19243078938912,6.88832422556179,5.7919743600223,0,0,0,,2320
46,False,'00:56:33,0.327297066613867,0.445004204957764,5.75529252579253,12777.1462734045,8.31036814627069,379.296292096165,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:52:06 PM,6/10/2022 5:56:33 PM,3393,46.3228,-94.2538,9.87492600820491,False,1,182,46.3228,-94.2538,10.5167835472214,8.31036814627069,7.78722624048333,6.6682712920699,0,0,0,,2320
48,False,'01:03:01,0.366605481975349,0.189676622115295,6.44650382038561,14282.2800472585,8.34279726762067,342.431204974759,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:51:23 PM,6/10/2022 6:03:01 PM,3781,46.3136,-94.2642,6.1503810618133,False,1,208,46.3136,-94.2642,8.41841328398144,8.34279726762067,8.7224730080197,7.50419981465115,0,0,0,,2320
50,False,'01:08:32,0.366605481975349,0.189676622115295,6.44650382038561,14282.2800472585,8.34279726762067,342.431204974759,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:51:23 PM,6/10/2022 6:08:32 PM,4112,46.3327,-94.2589,15.5654768768862,False,1,208,46.3136,-94.2642,8.41841328398144,8.34279726762067,8.7224730080197,7.50419981465115,0,0,0,off race course(1),2320
52,False,'01:17:47,0.436349649439398,0.951418145471248,7.67290676336408,16952.8100346447,8.01399811953611,148.119321414708,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:58:11 PM,6/10/2022 6:17:47 PM,4667,46.3084,-94.2941,4.4334166260689,False,1,265,46.3084,-94.2941,5.72765242109373,8.34279726762067,10.3818634101874,8.98987910334906,0,0,0,,2320
54,False,'01:38:11,0.572177879624221,0.849940063422465,10.0613522390964,22153.7232440418,8.42673964571732,10.1252868295657,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:50:39 PM,6/10/2022 6:38:11 PM,5891,46.28,-94.3351,9.15045363757084,False,1,364,46.28,-94.3351,10.1262501713738,8.42673964571732,13.6135610518334,11.8599895556827,0,0,0,,2320
56,False,'01:44:37,0.636452582217389,0.660377736091027,11.1915784255364,24614.8253970478,8.96307440049227,21.9717743490478,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:31 PM,6/10/2022 6:44:37 PM,6277,46.2719,-94.3389,24.4983245765864,False,1,406,46.2719,-94.3389,14.2625064075173,8.96307440049227,15.1428190308646,12.4489875763195,0,0,0,,2320
58,False,'01:50:14,0.669949957629427,0.441691572119035,11.7806066021012,25897.4523003325,8.92702629193907,-250.034982170769,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:43:00 PM,6/10/2022 6:50:14 PM,6614,46.2662,-94.3512,49.4969807679324,False,1,429,46.2662,-94.3512,8.51381013959177,8.96307440049227,15.9398064389543,13.1570256838923,0,0,0,,2320
60,False,'01:56:41,0.669949957629427,0.441691572119035,11.7806066021012,25897.4523003325,8.92702629193907,-250.034982170769,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:43:00 PM,6/10/2022 6:56:41 PM,7001,46.2361,-94.3478,2.70288618249121,False,1,429,46.2662,-94.3512,8.51381013959177,8.96307440049227,15.9398064389543,13.1570256838923,0,0,0,off race course(1),2320
62,False,'02:03:08,0.761846464819973,0.755822949379404,13.3965431164487,29416.2035753393,9.15600302786782,-358.342621773393,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:40:15 PM,6/10/2022 7:03:08 PM,7388,46.2419,-94.372,18.3394383426037,False,1,483,46.2419,-94.372,10.1695357117075,9.15600302786782,18.1262571138919,15.1101061980915,0,0,0,,2320
64,False,'02:11:27,0.763175714837609,0.232214772270278,13.4199170585697,29467.1010505247,9.15600302786782,-465.821827381214,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:51 PM,6/10/2022 7:11:27 PM,7887,46.238,-94.3795,4.50443613936457,False,1,484,46.2414,-94.3724,0.677704663929838,9.15600302786782,18.1578833387298,15.1496324738663,0,0,0,off race course(1),2320
66,False,'02:17:52,0.82773140716435,0.35967288601647,14.5550842551147,31938.9624044352,9.27352527774425,-13.5686223107942,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:41:37 PM,6/10/2022 7:17:52 PM,8272,46.2055,-94.3801,39.2942715225667,False,1,523,46.2299,-94.3938,10.0534456632878,9.27352527774425,19.6938267752545,16.4461190331088,0,0,0,off race course(1),2320
68,False,'02:23:25,0.879922030009902,0.57752350758821,15.4728202577225,33937.3606710896,9.23628201575241,-37.8950457094171,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:41:58 PM,6/10/2022 7:23:25 PM,8605,46.2122,-94.3959,8.34338955867504,False,1,546,46.2122,-94.3959,8.45370380586779,9.27352527774425,20.9355738887706,17.6746369975001,0,0,0,,2320
70,False,'02:29:49,0.907852239105888,0.38842326358326,15.9639536654154,35006.8187154952,9.32427325556292,-368.936521155373,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:41:10 PM,6/10/2022 7:29:49 PM,8989,46.1983,-94.3726,18.9437659963669,False,1,560,46.2053,-94.3876,10.923785244995,9.32427325556292,21.6001043088707,18.2956265442191,0,0,0,off race course(1),2320
72,False,'02:35:26,0.954597537285843,0.384774976194709,16.7859374002969,36796.7134851651,9.16512756696997,-384.561542184519,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 7:42:30 PM,6/10/2022 7:35:26 PM,9326,46.1927,-94.3757,7.00011298272852,False,1,583,46.1927,-94.3757,6.54110083797556,9.32427325556292,22.7122933558798,19.3438446680707,0,0,0,,2320
74,True,'02:41:58,0.995144482512276,0.285342836157479,17.4989273858769,38349.271025979,9.13867221465256,-294.821217708398,IN,Fort Ripley Landing_IN,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:31:33 PM,6/10/2022 7:41:58 PM,9718,46.1809,-94.3654,9.33886543600211,True,2,599,46.1809,-94.3654,9.75007371960166,9.32427325556292,23.6770078860324,20.2976126819133,0,0,0,,2320
76,False,'02:47:30,1.00544439789563,0.207053295413473,17.65100523101,38680.4251936774,8.95385102893835,-475.35478047121,IN,Fort Ripley Landing_IN,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:35:12 PM,6/10/2022 7:47:30 PM,10050,46.1522,-94.3558,38.3040378880833,True,2,608,46.1771,-94.3639,4.46247353995558,9.32427325556292,23.8827775460295,20.570101788703,0,0,0,off race course(1),2320
78,True,'02:53:56,1.10994324389693,0.391366496549805,18.9311747209266,41468.0334845189,9.26174983099465,-140.888498468544,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:29:30 PM,6/10/2022 7:53:56 PM,10436,46.1562,-94.374,25.6914071469027,False,2,656,46.1562,-94.374,11.2965593054537,9.32427325556292,25.6149170332004,22.0945590746909,0,0,0,,2320
80,False,'02:59:28,1.13581844828495,0.315354263730367,19.2481604913004,42158.2797124855,9.24954129786431,50.9071377323635,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:32:23 PM,6/10/2022 7:59:28 PM,10768,46.15,-94.3734,0.444778721463743,False,2,666,46.15,-94.3734,0.454674724636436,9.32427325556292,26.0438161548093,22.5244288884013,0,0,0,,2320
82,False,'03:05:54,1.23089028958093,0.640122840586818,20.4128438847973,44694.4134896848,9.7502187877191,48.9970170878752,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:24:21 PM,6/10/2022 8:05:54 PM,11154,46.1306,-94.374,28.0539050144464,False,2,711,46.1306,-94.374,14.697327456906,9.7502187877191,27.619696623621,23.8666489295187,0,0,0,,2320
84,False,'03:11:25,1.28010315324885,0.0601419346997814,21.0157290743458,46007.2144633438,9.68101142011586,-13.1657932404303,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:25:22 PM,6/10/2022 8:11:25 PM,11485,46.1205,-94.3661,27.3053497612583,False,2,727,46.1205,-94.3661,8.87205883625812,9.7502187877191,28.4354333297938,24.6613112914866,0,0,0,,2320
86,False,'03:17:47,1.30211112835108,0.434262727491863,21.2853391163589,46594.2985911327,9.49350904280744,7.0466055637081,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:28:08 PM,6/10/2022 8:17:47 PM,11867,46.1075,-94.3366,29.0678235962508,False,2,733,46.1166,-94.361,6.05193314963033,9.7502187877191,28.8002304942217,25.0254047729757,0,0,0,off race course(1),2320
88,False,'03:24:11,1.38167949678872,0.100996226392662,22.2600962695148,48716.8621603298,9.3890844678479,11.3451098690529,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:29:40 PM,6/10/2022 8:24:11 PM,12251,46.1014,-94.3465,9.21958245171571,False,2,761,46.1014,-94.3465,9.61363230982049,9.7502187877191,30.1191303498132,26.2907522329498,0,0,0,,2320
90,False,'03:29:36,1.43615266342697,0.441729986342769,22.9274231216082,50169.9868287813,9.43527649219854,-15.5606283138433,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:29:01 PM,6/10/2022 8:29:36 PM,12576,46.095,-94.3329,7.60788748171382,False,2,779,46.095,-94.3329,9.80134368915258,9.7502187877191,31.0220601575183,27.0795122839343,0,0,0,,2320
92,False,'03:35:59,1.49773855417107,0.494548809800932,23.6818848344097,51812.8503263835,9.4531202726203,54.78233375967,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:28:49 PM,6/10/2022 8:35:59 PM,12959,46.0807,-94.3351,11.6980745858786,False,2,799,46.0807,-94.3351,11.9442591626833,9.7502187877191,32.0428882077067,28.0760956023416,0,0,0,,2320
94,False,'03:42:20,1.55907484910846,0.931832239911839,24.4332888585499,53449.0556132328,9.47084748571229,-70.4621440384813,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:28:38 PM,6/10/2022 8:42:20 PM,13340,46.0676,-94.3407,10.5385142721417,False,2,818,46.0676,-94.3407,11.1217512738876,9.7502187877191,33.0595790375412,29.0567391112209,0,0,0,,2320
96,False,'03:47:47,1.60889738219571,0.898439005427018,25.0436428405246,54778.1201112563,9.44475200386272,46.3357801793172,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:28:58 PM,6/10/2022 8:47:47 PM,13667,46.0608,-94.3389,7.71475605861706,False,2,841,46.0608,-94.3389,10.9090195853738,9.7502187877191,33.8854214292384,29.7003678780656,0,0,0,,2320
98,False,'03:54:16,1.66596624981436,0.902745985390922,25.7427684858794,56300.4876264029,9.38431382173477,43.415992796404,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:29:40 PM,6/10/2022 8:54:16 PM,14056,46.0477,-94.3418,9.42557835108498,False,2,858,46.0477,-94.3418,9.49025479835136,9.7502187877191,34.8313767471485,30.6390150840219,0,0,0,,2320
100,False,'03:59:45,1.71425607739306,0.106604127424856,26.3343459654892,57588.6657151832,9.3369501059357,-149.336493201861,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:30:11 PM,6/10/2022 8:59:45 PM,14385,46.0376,-94.3481,8.65897660364571,False,2,872,46.0376,-94.3481,9.1967137977161,9.7502187877191,35.6318135019878,31.4087971544707,0,0,0,,2320
102,False,'04:06:18,1.71425607739306,0.106604127424856,26.3343459654892,57588.6657151832,9.3369501059357,-149.336493201861,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:30:11 PM,6/10/2022 9:06:18 PM,14778,46.028,-94.3404,2.03515093430774,False,2,872,46.0376,-94.3481,9.1967137977161,9.7502187877191,35.6318135019878,31.4087971544707,0,0,0,off race course(1),2320
104,False,'04:11:54,1.71425607739306,0.106604127424856,26.3343459654892,57588.6657151832,9.3369501059357,-149.336493201861,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:30:11 PM,6/10/2022 9:11:54 PM,15114,46.0228,-94.3464,2.07077298784314,False,2,872,46.0376,-94.3481,9.1967137977161,9.7502187877191,35.6318135019878,31.4087971544707,0,0,0,off race course(1),2320
106,False,'04:18:21,1.71425607739306,0.106604127424856,26.3343459654892,57588.6657151832,9.3369501059357,-149.336493201861,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:30:11 PM,6/10/2022 9:18:21 PM,15501,46.0081,-94.3585,12.4839044100488,False,2,872,46.0376,-94.3481,9.1967137977161,9.7502187877191,35.6318135019878,31.4087971544707,0,0,0,off race course(1),2320
108,False,'04:23:54,1.89260101457925,0.311181692255622,28.5191715018786,62346.1902674032,8.64957777474541,562.061400452959,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:36:14 PM,6/10/2022 9:23:54 PM,15834,45.9994,-94.3677,11.751960966019,False,2,922,45.9994,-94.3677,7.34456653726821,9.7502187877191,38.5880022050992,34.2137229737442,0,0,0,,2320
110,False,'04:33:06,1.9558019427796,0.0434613386395209,29.2934183295947,64032.1364589811,8.42821236899067,-398.345639238433,OUT,Fort Ripley Landing_OUT,6/10/2022 7:42:44 PM,Little Falls Dam,6/10/2022 9:38:18 PM,6/10/2022 9:33:06 PM,16386,45.9856,-94.36,7.67962810730443,False,2,936,45.9856,-94.36,8.11787609512891,9.7502187877191,39.635600600208,35.2415034161077,0,0,0,,2320
112,True,'04:38:37,2.00992715746811,0.154391770710688,29.8994174937507,65351.7182077655,8.47511531565763,-169.818393059559,IN,Little Falls Dam_IN,6/10/2022 9:38:00 PM,Blanchard Dam,6/10/2022 10:40:16 PM,6/10/2022 9:38:37 PM,16717,45.9763,-94.3661,12.3504891411411,True,3,957,45.9763,-94.3661,14.7962482035576,9.7502187877191,40.4555506847048,35.950653579802,0,0,0,,2320
114,False,'04:45:04,2.02495735795683,0.589597497649001,29.997146566205,65564.526257618,8.47511531565763,-114.852135306111,IN,Little Falls Dam_IN,6/10/2022 9:38:00 PM,Blanchard Dam,6/10/2022 10:45:47 PM,6/10/2022 9:45:04 PM,17104,45.9746,-94.3648,1.28036655650178,False,3,964,45.9746,-94.3648,1.71405064210398,9.7502187877191,40.5877834763592,36.084560865318,0,0,0,,2320
116,False,'04:54:20,2.06689560863002,0.522916574787023,30.2698366305671,66158.3172284491,8.35125036416631,-109.773475632638,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:53:18 PM,6/10/2022 9:54:20 PM,17660,45.9703,-94.3688,5.89943280718451,False,3,979,45.9703,-94.3688,6.08872634197173,9.7502187877191,40.9567480798443,36.4461785193066,0,0,0,,2320
118,False,'04:59:46,2.15951682885174,0.326574162759136,30.8720764974699,67469.7129922732,8.40132873926613,484.964963831811,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:52:34 PM,6/10/2022 9:59:46 PM,17986,45.9643,-94.3838,10.1252538030549,False,3,992,45.9643,-94.3838,9.5396108925882,9.7502187877191,41.7716116291067,37.2872487766161,0,0,0,,2320
120,False,'05:06:16,2.24654208053605,0.624902031160774,31.4379303683872,68701.8771349107,8.28089411724294,433.866470247167,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:54:17 PM,6/10/2022 10:06:16 PM,18376,45.9536,-94.3905,7.90601860629511,False,3,1002,45.9536,-94.3905,7.4435710721013,9.7502187877191,42.5372429314495,38.1075067427637,0,0,0,,2320
122,False,'05:11:53,2.33483562852369,0.905223278086036,32.0120309304524,69951.9987002153,8.28277489832679,409.509606506724,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:54:16 PM,6/10/2022 10:11:53 PM,18713,45.942,-94.3917,10.0570995633782,False,3,1015,45.942,-94.3917,8.64281451535305,9.7502187877191,43.3140324589244,39.0030647035701,0,0,0,,2320
124,False,'05:18:19,2.39054513112313,0.449987651601442,32.3742641568166,70740.7726500593,8.37551205082739,-531.210515426111,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:53:03 PM,6/10/2022 10:18:19 PM,19099,45.932,-94.3849,4.0270162663969,False,3,1025,45.9351,-94.3874,10.6291365881011,9.7502187877191,43.8041538685447,39.5232315918563,0,0,0,off race course(1),2320
126,False,'05:23:50,2.39054513112313,0.449987651601442,32.3742641568166,70740.7726500593,8.37551205082739,-531.210515426111,OUT,Little Falls Dam_OUT,6/10/2022 9:43:31 PM,Blanchard Dam,6/10/2022 10:53:03 PM,6/10/2022 10:23:50 PM,19430,45.9256,-94.3785,6.6921578040495,False,3,1025,45.9351,-94.3874,10.6291365881011,9.7502187877191,43.8041538685447,39.5232315918563,0,0,0,off race course(1),2320
