index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1020
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:04:14 PM,-14146,46.3703,-94.1655,0.959163921612422,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 1:28:07 PM,-12713,46.3705,-94.1675,0.313546937387436,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:08:34 PM,-10286,46.3721,-94.1672,0.568160949503317,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 2:39:01 PM,-8459,46.3706,-94.1675,0.11973207871696,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:12:52 PM,-6428,46.3692,-94.1639,1.54730454702033,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 3:49:07 PM,-4253,46.3718,-94.1673,0.735849399443259,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:23:54 PM,-2166,46.372,-94.1673,0.51893536624864,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:44:38 PM,-922,46.3705,-94.1628,2.50822087332741,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1020
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.91286522469683,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1020
20,False,'00:24:21,0.0306121351728788,0.331173664341573,0.538293222673068,1416.97043322113,4.64075088283134,-163.887354547027,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 10:07:36 PM,6/10/2022 5:24:21 PM,1461,46.3632,-94.1734,4.83859756090219,False,1,8,46.3806,-94.1728,4.64075088283134,4.64075088283134,0.728340234642863,0.717106218249065,0,0,0,off race course(1),1020
22,False,'00:33:54,0.118255882606239,0.793238768257502,2.07944789831444,4772.88196300379,5.11025091066555,228.172827747433,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:40:12 PM,6/10/2022 5:33:54 PM,2034,46.3676,-94.2027,13.440778160928,False,1,53,46.3676,-94.2027,5.11025091066555,5.11025091066555,2.81360698294693,2.40361169943406,0,0,0,,1020
24,False,'00:49:51,0.186513775846272,0.928401954813218,3.27971573711596,7386.50196022115,5.3228955928738,93.9596962125887,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:28:01 PM,6/10/2022 5:49:51 PM,2991,46.3487,-94.2083,5.0875661797555,False,1,102,46.3487,-94.2083,5.51173183721453,5.3228955928738,4.43763515667322,3.80572459950947,0,0,0,,1020
26,False,'01:09:30,0.275817692461559,0.922485034384183,4.85006333948641,10805.9819824768,5.64991066889656,-11.5555493008627,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:12:28 PM,6/10/2022 6:09:30 PM,4170,46.3326,-94.2337,11.081341241922,False,1,153,46.3326,-94.2337,6.48783479499048,5.64991066889656,6.56240153493394,5.45223344809114,0,0,0,,1020
28,False,'01:19:19,0.275817692461559,0.922485034384183,4.85006333948641,10805.9819824768,5.64991066889656,-11.5555493008627,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:12:28 PM,6/10/2022 6:19:19 PM,4759,46.3283,-94.2478,0,False,1,153,46.3326,-94.2337,6.48783479499048,5.64991066889656,6.56240153493394,5.45223344809114,0,0,0,off race course(1),1020
30,False,'01:29:32,0.360011147636283,0.906536622255331,6.33054701231871,14029.780544581,5.7499672733891,89.7118431606525,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:08:25 PM,6/10/2022 6:29:32 PM,5372,46.3132,-94.262,17.9317924047069,False,1,201,46.3132,-94.262,5.99952609224821,5.7499672733891,8.56557709100166,7.35685963497953,0,0,0,,1020
32,False,'01:44:34,0.432079038396254,0.791550950681029,7.59781102214201,16789.2867570738,5.98481672847479,-13.765213981499,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:00:01 PM,6/10/2022 6:44:34 PM,6274,46.3093,-94.2925,10.9200814265462,False,1,261,46.3093,-94.2925,6.84350132145993,5.98481672847479,10.2802547562446,8.83882759918754,0,0,0,,1020
34,False,'01:54:52,0.485850886469693,0.775106624379451,8.54335177665242,18848.2307229806,6.20079498935339,-112.510091774072,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:53:14 PM,6/10/2022 6:54:52 PM,6892,46.2978,-94.3119,37.3696161798064,False,1,298,46.2978,-94.3119,7.45263015192162,6.20079498935339,11.55962322309,10.0602983190921,0,0,0,,1020
36,False,'02:09:12,0.492662013662402,0.73165989784463,8.66312073709551,19109.031304268,6.20079498935339,115.795074969165,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:34 PM,6/10/2022 7:09:12 PM,7752,46.2792,-94.325,7.48012084309431,False,1,304,46.2965,-94.3145,2.4825283092813,6.20079498935339,11.7216771912207,10.2136785702413,0,0,0,off race course(1),1020
38,False,'02:33:58,0.492662013662402,0.73165989784463,8.66312073709551,19109.031304268,6.20079498935339,115.795074969165,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:34 PM,6/10/2022 7:33:58 PM,9238,46.2737,-94.3033,4.67124267274109,False,1,304,46.2965,-94.3145,2.4825283092813,6.20079498935339,11.7216771912207,10.2136785702413,0,0,0,off race course(1),1020
40,False,'02:45:08,0.492662013662402,0.73165989784463,8.66312073709551,19109.031304268,6.20079498935339,115.795074969165,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:34 PM,6/10/2022 7:45:08 PM,9908,46.2348,-94.3509,8.12141407895606,False,1,304,46.2965,-94.3145,2.4825283092813,6.20079498935339,11.7216771912207,10.2136785702413,0,0,0,off race course(1),1020
42,False,'02:54:36,0.761985123075196,0.80185735313393,13.3989813259572,29421.5128512549,6.74886560160174,-389.599144518036,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:44:56 PM,6/10/2022 7:54:36 PM,10476,46.2418,-94.372,14.7725174000978,False,1,483,46.2418,-94.372,6.88813346992761,6.74886560160174,18.1295561449975,14.8899603218254,0,0,0,,1020
44,False,'03:24:17,0.761985123075196,0.80185735313393,13.3989813259572,29421.5128512549,6.74886560160174,-389.599144518036,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:44:56 PM,6/10/2022 8:24:17 PM,12257,46.1978,-94.3608,35.1948581264725,False,1,483,46.2418,-94.372,6.88813346992761,6.74886560160174,18.1295561449975,14.8899603218254,0,0,0,off race course(1),1020
46,False,'03:34:53,0.916039540863299,0.588217651088859,16.107921703682,35320.313530244,6.45188129971606,27.551618113551,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:50 PM,6/10/2022 8:34:53 PM,12893,46.1911,-94.3641,17.387034799903,False,1,565,46.2021,-94.387,6.16599921472332,6.74886560160174,21.7949009556713,17.7282493283072,0,0,0,off race course(1),1020
48,False,'03:54:13,0.916039540863299,0.588217651088859,16.107921703682,35320.313530244,6.45188129971606,27.551618113551,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:50 PM,6/10/2022 8:54:13 PM,14053,46.1789,-94.3865,9.6712489589701,False,1,565,46.2021,-94.387,6.16599921472332,6.74886560160174,21.7949009556713,17.7282493283072,0,0,0,off race course(1),1020
50,False,'04:09:52,0.916039540863299,0.588217651088859,16.107921703682,35320.313530244,6.45188129971606,27.551618113551,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:48:50 PM,6/10/2022 9:09:52 PM,14992,46.1455,-94.3921,11.5796743310154,False,1,565,46.2021,-94.387,6.16599921472332,6.74886560160174,21.7949009556713,17.7282493283072,0,0,0,off race course(1),1020
52,True,'04:19:59,1.24236052017906,0.276552918067471,20.5533606447035,45000.3930400506,7.02515613950334,49.5595879130277,IN,Fort Ripley Landing_IN,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:07:14 PM,6/10/2022 9:19:59 PM,15599,46.1284,-94.3718,138.699832387725,False,2,715,46.1284,-94.3718,7.25903997457579,7.02515613950334,27.8098235016321,22.8778061059584,0,0,0,,1020
54,False,'04:25:17,1.26736452123842,0.0638244969348215,20.8596736855349,45667.3990724082,7.03583887687478,-167.064340540337,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:06:58 PM,6/10/2022 9:25:17 PM,15917,46.1525,-94.3559,68.3481543547528,False,2,722,46.123,-94.3683,7.24295952280456,7.03583887687478,28.2242818351876,23.2872816488844,0,0,0,Too fast(1),1020
56,False,'04:30:17,1.3053496156259,0.281817573102013,21.3250124023457,46680.6883870253,6.9104662799576,5.48820258121024,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:10:00 PM,6/10/2022 9:30:17 PM,16217,46.1146,-94.34,235.575066743001,False,2,734,46.116,-94.3603,5.70947890948902,7.03583887687478,28.8539106246926,23.9049801639834,0,0,0,Too fast(1),1020
58,False,'04:35:32,1.3319910114172,0.291457798135088,21.6513844472619,47391.3735154191,6.81018325785078,-7.22653601537325,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:12:26 PM,6/10/2022 9:35:32 PM,16532,46.1002,-94.3553,65.239161127106,False,2,744,46.1104,-94.3561,5.46308245573544,7.03583887687478,29.295509890228,24.341559220428,0,0,0,Too fast(1),1020
60,False,'04:40:17,1.35203466662355,0.692630011759323,21.8969304685189,47926.0575006498,6.8047144331739,124.406800513187,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:12:34 PM,6/10/2022 9:40:17 PM,16817,46.1024,-94.3519,8.98328958224742,False,2,753,46.1076,-94.3511,6.68186446654968,7.03583887687478,29.627747115601,24.6497815008523,0,0,0,off race course(1),1020
62,False,'04:46:39,1.41940061031663,0.780141917803065,22.7222010726963,49723.1095289265,6.90593397489308,-55.3476226429742,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:10:15 PM,6/10/2022 9:46:39 PM,17199,46.0978,-94.3355,7.3039840196412,False,2,769,46.0978,-94.3355,7.85616301847995,7.03583887687478,30.7443834769238,25.7082553579691,0,0,0,,1020
64,False,'04:52:50,1.46236695377504,0.671676621954766,23.2485628852281,50869.2785043265,6.90636371072829,30.390527761599,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:10:15 PM,6/10/2022 9:52:50 PM,17570,46.0889,-94.3334,13.8401018907843,False,2,788,46.0889,-94.3334,6.91079890887662,7.03583887687478,31.4565798596736,26.3320607312361,0,0,0,,1020
66,False,'05:06:49,1.55430871987917,0.478870597457607,24.3749011015764,53321.9144833239,6.83971259594832,-24.5426827935774,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:11:37 PM,6/10/2022 10:06:49 PM,18409,46.0687,-94.3409,6.71279092135153,False,2,817,46.0687,-94.3409,7.04257789897722,7.03583887687478,32.9805772020674,27.8073256792611,0,0,0,,1020
68,False,'05:14:39,1.60894425578536,0.92785949871166,25.0442170682951,54779.3705098218,6.85056274325502,1.96820141554444,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:11:25 PM,6/10/2022 10:14:39 PM,18879,46.0607,-94.3388,16.8487458527682,False,2,841,46.0607,-94.3388,6.93667135911458,7.03583887687478,33.8861983908858,28.369793679674,0,0,0,,1020
70,False,'05:24:55,1.67665344020963,0.596369193261012,25.8736925639958,56585.5788182356,6.80794515586694,196.745163602094,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:12:09 PM,6/10/2022 10:24:55 PM,19495,46.0458,-94.3441,5.86942796378036,False,2,861,46.0458,-94.3441,6.30174047129571,7.03583887687478,35.0085242009139,29.4316499214569,0,0,0,,1020
72,False,'05:29:49,1.70684800506757,0.617260877048362,26.2435929233927,57391.0481851921,6.76038500676262,-111.9686883526,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:12:56 PM,6/10/2022 10:29:49 PM,19789,46.0392,-94.3482,9.0570068950175,False,2,868,46.0392,-94.3482,6.12851445437674,7.03583887687478,35.5090196617703,29.9288052895022,0,0,0,,1020
74,False,'05:35:20,1.74248137533099,0.282716108849719,26.6801217003093,58341.6029729044,6.93030436321403,58.2522599572893,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:12:17 PM,6/10/2022 10:35:20 PM,20120,46.0313,-94.3467,8.23788069368321,False,2,882,46.0313,-94.3467,8.83043087335601,7.03583887687478,36.099667023498,30.7009262180846,0,0,0,,1020
76,False,'05:40:55,1.7753617421341,0.395004163256684,27.0829246403349,59218.7187173703,6.84611737183032,204.364243992708,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:13:33 PM,6/10/2022 10:40:55 PM,20455,46.0242,-94.3504,5.3872138133982,False,2,893,46.0242,-94.3504,6.19632235803609,7.03583887687478,36.6446814793669,31.2255103755082,0,0,0,,1020
78,False,'05:45:56,1.80211919844882,0.293244289350637,27.4107184917756,59932.4998730379,6.73564148609077,-101.660723775068,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:15:09 PM,6/10/2022 10:45:56 PM,20756,46.0188,-94.3548,13.2743438369441,False,2,899,46.0188,-94.3548,5.30459338476684,7.03583887687478,37.0882045270606,31.6546699953696,0,0,0,,1020
80,False,'05:51:21,1.83196076556851,0.353813331367946,27.7762944308386,60728.5526822097,6.64035985640851,150.818701294478,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:16:31 PM,6/10/2022 10:51:21 PM,21081,46.0122,-94.3574,5.21157772423761,False,2,907,46.0122,-94.3574,5.53831615822971,7.03583887687478,37.5828488101796,32.1319076793267,0,0,0,,1020
82,False,'05:56:22,1.86168614401155,0.620352258542254,28.140446993428,61521.5060454957,6.58679734124872,-155.094163180238,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:17:15 PM,6/10/2022 10:56:22 PM,21382,46.0067,-94.3634,8.96853384836939,False,2,913,46.0067,-94.3634,5.89297592394636,7.03583887687478,38.0755671869132,32.6092064722174,0,0,0,,1020
84,False,'06:00:56,1.88747136740289,0.354988622376699,28.456330446111,62209.3519429136,6.52343653888577,-115.526860009973,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:18:05 PM,6/10/2022 11:00:56 PM,21656,46.0011,-94.3655,7.80654314333349,False,2,921,46.0011,-94.3655,5.61557336342244,7.03583887687478,38.5029748122673,33.0094864727772,0,0,0,,1020
86,False,'06:07:02,1.91745191732262,0.76730687739665,28.8236090024473,63009.1122533691,6.38333729770515,-75.9115344939673,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:19:53 PM,6/10/2022 11:07:02 PM,22022,45.9949,-94.3609,5.58722142535322,False,2,926,45.9949,-94.3609,4.56446040889743,7.03583887687478,38.9999228298791,33.5554387843905,0,0,0,,1020
88,False,'06:11:38,1.94120462666509,0.393032419232124,29.1145930177416,63642.7388629126,6.54875287670314,149.769770561903,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:20:33 PM,6/10/2022 11:11:38 PM,22298,45.9894,-94.3606,11.1158715928582,False,2,934,45.9894,-94.3606,11.4544718363295,7.03583887687478,39.3936401516845,34.0222991371103,0,0,0,,1020
90,False,'06:16:01,1.9621651460539,0.547938035126272,29.371371139617,64201.88109141,6.43647746063371,-50.373344766499,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:21:51 PM,6/10/2022 11:16:01 PM,22561,45.9845,-94.3621,6.42861378133479,False,2,936,45.9845,-94.3621,4.75576144137382,7.03583887687478,39.7410750248362,34.3688172270941,0,0,0,,1020
92,False,'06:21:18,1.96482550812975,0.758852351962531,29.4039620675742,64272.8488356779,6.48203770150024,-577.651778210067,OUT,Fort Ripley Landing_OUT,6/10/2022 9:19:59 PM,Little Falls Dam,6/10/2022 11:26:41 PM,6/10/2022 11:21:18 PM,22878,45.9834,-94.3605,11.5350431431317,False,2,936,45.9834,-94.3605,10.9975083668132,7.03583887687478,39.7851723367023,34.9998854107592,0,0,0,,1020
94,True,'06:35:26,2.02498671907452,0.624005115219842,29.9973374774839,65564.9419727776,5.8614570832449,-139.701382249552,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:03:14 AM,6/10/2022 11:35:26 PM,23726,45.9746,-94.3647,6.58661797061608,False,3,964,45.9746,-94.3647,3.40840728089597,7.03583887687478,40.5880417897836,35.6411890342055,0,0,0,,1020
96,False,'06:40:33,2.09461626544779,0.448928595042491,30.4500813372599,66550.8056002738,6.05118093639823,484.29786321022,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 12:59:31 AM,6/10/2022 11:40:33 PM,24033,45.969,-94.3739,10.1868211235755,False,3,984,45.969,-94.3739,10.1455440899328,7.03583887687478,41.2006290473844,36.2566575253827,0,0,0,,1020
98,False,'06:45:41,2.13415784041082,0.954861842711134,30.7071877842043,67110.6627666696,6.03959262993947,-339.29656075903,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:01:21 AM,6/10/2022 11:45:41 PM,24341,45.9645,-94.3781,6.3467709452165,False,3,986,45.9645,-94.3781,6.22316478440496,7.03583887687478,41.5485081623503,36.817475467621,0,0,0,,1020
100,False,'06:51:47,2.21919036887892,0.191858489227491,31.2600846096234,68314.6125457092,6.14906605782445,-65.4701471160078,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 12:58:48 AM,6/10/2022 11:51:47 PM,24707,45.9565,-94.3868,6.40989886018814,False,3,999,45.9565,-94.3868,6.61890738144381,7.03583887687478,42.2966078719461,37.5435704168356,0,0,0,,1020
102,False,'07:02:47,2.33693443401099,0.286718481824457,32.0256777419962,69981.7150505132,6.0710016844205,-36.421365272136,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:00:26 AM,6/11/2022 12:02:47 AM,25367,45.942,-94.3899,5.17408334890549,False,3,1016,45.942,-94.3899,5.26075906666872,7.03583887687478,43.332497342938,38.5589661998151,0,0,0,,1020
104,False,'07:07:57,2.38787005912033,0.211259052094495,32.3568703565291,70702.8971169579,6.00700821984754,-5.25941053311433,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:01:44 AM,6/11/2022 12:07:57 AM,25677,45.9356,-94.3894,24.2961912199113,False,3,1025,45.9356,-94.3894,5.20399345472241,7.03583887687478,43.7806191033849,39.002311644379,0,0,0,,1020
106,False,'07:13:11,2.44066118769388,0.202740619299059,32.7001277890017,71450.3506941525,5.95743991006264,-362.74241477289,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:02:44 AM,6/11/2022 12:13:11 AM,25991,45.9299,-94.3869,4.70393162740589,False,3,1036,45.9299,-94.3869,5.5558075561917,7.03583887687478,44.2450652237884,39.4178824521653,0,0,0,,1020
108,False,'07:18:15,2.48620288373855,0.609393665373728,32.9962481046142,72095.1617550236,5.86966352984913,399.27999931754,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:04:27 AM,6/11/2022 12:18:15 AM,26295,45.925,-94.3834,8.55173629689452,False,3,1043,45.925,-94.3834,4.74473992027083,7.03583887687478,44.6457322414497,39.7963431660855,0,0,0,,1020
110,False,'07:28:07,2.56890720800842,0.294737293864073,33.5340065267267,73266.147196997,5.67427342098349,-206.413165662498,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:08:13 AM,6/11/2022 12:28:07 AM,26887,45.915,-94.3801,4.81102442559834,False,3,1052,45.915,-94.3801,4.73673907479654,7.03583887687478,45.3733488616212,40.5060847303145,0,0,0,,1020
112,False,'07:33:11,2.61459519190137,0.0655421414593284,33.8310780322941,73913.0295031408,5.60809605394792,-323.08108575632,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:09:27 AM,6/11/2022 12:33:11 AM,27191,45.91,-94.3772,103.416431805912,False,3,1059,45.91,-94.3772,4.75998085009729,7.03583887687478,45.7753028914271,40.8790343756781,0,0,0,,1020
114,False,'07:39:25,2.65547704998439,0.359518480982808,34.0968992416424,74491.8633317061,5.50245422708761,-141.715267820807,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:11:24 AM,6/11/2022 12:39:25 AM,27565,45.8894,-94.3329,127.150170948334,False,3,1060,45.9054,-94.3737,4.17681969003404,7.03583887687478,46.13497355759,41.2390576794587,0,0,0,Too fast(1),1020
116,False,'07:45:34,2.68755181592851,0.993444935151449,34.305455150611,74946.0002139894,5.41811230806724,-8.69277325273172,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:12:56 AM,6/11/2022 12:45:34 AM,27934,45.8996,-94.3668,4.88685494576075,False,3,1061,45.9018,-94.3709,4.07981944843079,7.03583887687478,46.4171611335733,41.5222028791058,0,0,0,off race course(1),1020
118,False,'07:53:03,2.76591172117695,0.560645016426618,34.8149653772564,76055.4743447607,5.20060488714502,-198.274760201615,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:16:48 AM,6/11/2022 12:53:03 AM,28383,45.8926,-94.3656,3.82124390484913,False,3,1065,45.8926,-94.3656,3.86055908571284,7.03583887687478,47.1065563969671,42.2079699286236,0,0,0,,1020
120,False,'07:58:47,2.80416875427455,0.616970958039731,35.0637195014801,76597.1440725031,5.06314591470083,-134.16348620904,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:19:12 AM,6/11/2022 12:58:47 AM,28727,45.8882,-94.3627,4.96194021489041,False,3,1066,45.8882,-94.3627,3.52232673521022,7.03583887687478,47.4431343614933,42.5428162794359,0,0,0,,1020
122,False,'08:04:19,2.843115851992,0.824607034807589,35.3169605502319,77148.584215892,5.4152574033526,-174.738293554939,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:19:36 AM,6/11/2022 1:04:19 AM,29059,45.8837,-94.3597,8.73020160936334,False,3,1067,45.8837,-94.3597,8.68483381841484,7.03583887687478,47.7857833808384,43.4387537747255,0,0,0,,1020
124,False,'08:08:31,2.87300316928379,0.958680453893813,35.5112932738216,77571.7496761904,5.31572147356819,-79.1410705465865,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:21:07 AM,6/11/2022 1:08:31 AM,29311,45.8801,-94.358,10.4640388874203,False,3,1068,45.8801,-94.358,3.75632524027905,7.03583887687478,48.0487262074176,43.7008773583902,0,0,0,,1020
126,False,'08:13:49,2.91173036799805,0.497387797087233,35.7631044996224,78120.0763362915,5.20528625893013,282.942061409007,OUT,Little Falls Dam_OUT,6/10/2022 11:33:11 PM,Blanchard Dam,6/11/2022 1:22:46 AM,6/11/2022 1:13:49 AM,29629,45.8754,-94.3557,47.1632481518348,False,3,1070,45.8754,-94.3557,3.85714316702779,7.03583887687478,48.3894405979402,44.0443276295666,0,0,0,,1020
