index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716404679328,-94.165240503,0,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1031
2,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/27/2022 8:06:56 PM,-1198384,44.5399,-92.3394,4.28246566460175,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
4,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/28/2022 6:38:06 PM,-1117314,44.5226,-92.3256,0.0618292076463274,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
6,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/28/2022 6:57:08 PM,-1116172,44.5178,-92.3213,0.288914172317705,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
8,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/28/2022 7:17:04 PM,-1114976,44.515,-92.3149,1.40848036135896,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
10,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/29/2022 2:46:01 PM,-1044839,44.5217,-92.3187,0.00399134060706099,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
12,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/29/2022 3:06:33 PM,-1043607,44.5091,-92.3068,2.39734571360368,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
14,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,5/29/2022 3:26:19 PM,-1042421,44.523,-92.3262,3.3815117737421,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
16,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/8/2022 9:11:56 PM,-157684,44.5125,-92.312,3.28036364188812,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
18,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 4:47:35 PM,-745,46.3708,-94.1651,3.60129084611232,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1031
20,False,'00:00:00,0,0.153102433846297,0,244.820446640041,-2.23693578365991E-12,6.89053460695477,DNS,Lum Park_DNS,6/10/2022 5:00:00 PM,Fort Ripley Landing,12/31/1969 6:00:00 PM,6/10/2022 5:00:00 PM,0,46.3716,-94.1652,0.655009037993499,True,1,2,46.3716404679328,-94.165240503,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1031
22,False,'00:16:57,0.0642594417175371,0.290142336147758,1.12995783449797,2705.33825506953,5.48154661954264,66.9008620383487,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:20:38 PM,6/10/2022 5:16:57 PM,1017,46.3786,-94.185,3.93396039782302,False,1,27,46.3786,-94.185,5.48154661954264,5.48154661954264,1.52889488414502,1.25915411954635,0,0,0,,1031
24,False,'00:36:56,0.145385670265482,0.487857400244137,2.55650644869182,5811.69157432758,5.58244135459779,-64.790711496064,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 9:15:28 PM,6/10/2022 5:36:56 PM,2216,46.3616,-94.212,6.41784536707236,False,1,68,46.3616,-94.212,6.66489947788627,5.58244135459779,3.4590933496428,3.01701559710947,0,0,0,,1031
26,False,'00:56:55,0.246739267507177,0.161567213239368,4.33873935014185,9692.55832785123,6.01510355899379,78.3104408624374,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:55:41 PM,6/10/2022 5:56:55 PM,3415,46.3324,-94.2222,6.56438363686242,False,1,133,46.3324,-94.2222,6.90273946062256,6.01510355899379,5.87055215119402,5.22001048364401,0,0,0,,1031
28,False,'01:17:00,0.347402778891084,0.219838359581924,6.10883756911342,13547.001438451,6.31063728656869,-145.618526134213,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:44:37 PM,6/10/2022 6:17:00 PM,4620,46.3169,-94.2594,6.53873097933292,False,1,191,46.3169,-94.2594,6.76841655714033,6.31063728656869,8.26559206223835,7.3306702196772,0,0,0,,1031
30,False,'01:36:50,0.458141700878841,0.368141333190331,8.05610491441588,17787.2357503964,6.75259290787233,-34.4824638596965,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:31:23 PM,6/10/2022 6:36:50 PM,5810,46.3036,-94.3023,7.10396107127054,False,1,276,46.3036,-94.3023,8.21425410433355,6.75259290787233,10.9003515120176,9.58911473305721,0,0,0,,1031
32,False,'01:56:54,0.566706575068188,0.473304070899096,9.96514313296703,21944.2249674362,7.00460652247043,-23.0826218978362,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:25:12 PM,6/10/2022 6:56:54 PM,7014,46.2794,-94.3326,7.28167661567927,False,1,359,46.2794,-94.3326,7.41329931511658,7.00460652247043,13.4833848579273,11.9310504180393,0,0,0,,1031
34,False,'02:16:53,0.67319730924744,0.350577720774373,11.8377090341184,26021.7945957648,7.16838699486415,-182.190511408,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:21:57 PM,6/10/2022 7:16:53 PM,8213,46.2655,-94.3525,6.01086042630746,False,1,430,46.2655,-94.3525,7.80246775445275,7.16838699486415,16.0170691593126,13.3253443653423,0,0,0,,1031
36,False,'02:36:50,0.776263207907197,0.63243202744159,13.6500515716102,29968.2260043793,7.21410517012108,-48.7278073815429,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:21:06 PM,6/10/2022 7:36:50 PM,9410,46.2408,-94.3793,6.59069736790032,False,1,488,46.2408,-94.3793,6.93503355408669,7.26061710612682,18.4692679487662,15.4895985274127,0,0,0,,1031
38,False,'02:56:48,0.88082999332731,0.285696515104241,15.488786164623,33972.1269225878,7.27110353181085,-65.8418902891687,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:20:11 PM,6/10/2022 7:56:48 PM,10608,46.2119,-94.3958,6.82579173257582,False,1,547,46.2119,-94.3958,6.86731244927604,7.33840204556666,20.9571766359136,17.7444584399447,0,0,0,,1031
40,False,'03:17:30,0.991138172830909,0.317806721240726,17.4284792012851,38195.8679453793,7.364608567912,-52.6599778660306,OUT,Lum Park_OUT,6/10/2022 5:00:00 PM,Fort Ripley Landing,6/10/2022 8:19:13 PM,6/10/2022 8:17:30 PM,11850,46.1816,-94.3674,7.45639457485063,False,1,598,46.1816,-94.3674,7.66868388968852,7.364608567912,23.5816876309473,20.2562905103046,0,0,0,,1031
42,False,'03:36:43,1.11182770817111,0.968827756382893,18.9542604655157,41518.3034007478,7.13897374124205,-28.6643104401697,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:40:26 PM,6/10/2022 8:36:43 PM,13003,46.1557,-94.3743,6.51822321359268,False,2,656,46.1557,-94.3743,6.90738548240626,7.364608567912,25.6461533109812,22.0847079382247,0,0,0,,1031
44,False,'03:56:42,1.2748230809683,0.0125959353962787,20.9510452266599,45866.3634029856,7.39629939959861,-217.928084872375,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:34:12 PM,6/10/2022 8:56:42 PM,14202,46.1217,-94.3669,7.48669769080014,False,2,725,46.1217,-94.3669,8.08046408377717,7.39629939959861,28.3479125384912,24.5663733750147,0,0,0,,1031
46,False,'04:16:41,1.4227519116479,0.797358227399848,22.763256394166,49812.5087494311,7.40195773274036,12.0801126086012,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:34:14 PM,6/10/2022 9:16:41 PM,15401,46.0975,-94.3344,7.32744621956063,False,2,770,46.0975,-94.3344,8.08245019486386,7.40195773274036,30.7999335771538,26.865097104502,0,0,0,,1031
48,False,'04:36:40,1.58034637706696,0.512711020876352,24.6938770098873,54016.4942976298,7.52471912213521,62.5715356969448,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:32:07 PM,6/10/2022 9:36:40 PM,16600,46.0652,-94.3351,6.34178652964849,False,2,828,46.0652,-94.3351,8.12912631448907,7.52471912213521,33.4121690893866,29.0995984120356,0,0,0,,1031
50,False,'04:56:39,1.72382305190387,0.578276001486884,26.4515467705526,57843.8740594386,7.42210056142117,-366.533948766556,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:33:39 PM,6/10/2022 9:56:39 PM,17799,46.0359,-94.346,6.34060423103303,False,2,874,46.0359,-94.346,7.10137943538667,7.52471912213521,35.7903926151267,31.1959226062545,0,0,0,,1031
52,False,'05:16:46,1.82922750381622,0.0381876026385177,27.7428104409466,60655.6402682141,6.84735233814638,187.234204121624,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:41:34 PM,6/10/2022 10:16:46 PM,19006,46.0127,-94.3571,5.94159999324741,False,2,906,46.0127,-94.3571,5.93461586656582,7.52471912213521,37.5375431365663,32.9407790269087,0,0,0,,1031
54,False,'05:37:12,1.95223561700338,0.746386057531792,29.2497288380402,63937.0012524019,6.60361533255322,26.4908829987639,OUT,Fort Ripley Landing_OUT,6/10/2022 8:20:51 PM,Little Falls Dam,6/10/2022 10:44:23 PM,6/10/2022 10:37:12 PM,20232,45.9868,-94.3612,5.16167364544335,False,2,935,45.9868,-94.3612,5.49446173010504,7.52471912213521,39.5764863234721,34.8268063362995,0,0,0,,1031
56,False,'06:08:02,2.12778427576844,0.620033483271019,30.6657457181989,67020.4213980883,5.49251176594719,92.2678576148178,OUT,Little Falls Dam_OUT,6/10/2022 10:54:11 PM,Blanchard Dam,6/11/2022 12:31:51 AM,6/10/2022 11:08:02 PM,22082,45.9659,-94.3779,4.4641208823429,False,3,986,45.9659,-94.3779,4.70320453507062,7.52471912213521,41.4924347755658,36.5553678694996,0,0,0,,1031
58,False,'06:26:37,2.35333058869711,0.425048939256371,32.1322884948264,70213.8632315339,5.70677933492282,107.313896700667,OUT,Little Falls Dam_OUT,6/10/2022 10:54:11 PM,Blanchard Dam,6/11/2022 12:26:25 AM,6/10/2022 11:26:37 PM,23197,45.9399,-94.3897,5.58745262488126,False,3,1019,45.9399,-94.3897,5.64808202110911,7.52471912213521,43.4767475349545,38.4836590218197,0,0,0,,1031
60,False,'06:46:36,2.56944701363985,0.402211959308679,33.5375164402309,73273.790141202,5.70402822574586,-434.632700793635,OUT,Little Falls Dam_OUT,6/10/2022 10:54:11 PM,Blanchard Dam,6/11/2022 12:26:26 AM,6/10/2022 11:46:36 PM,24396,45.915,-94.3792,5.32203312000951,False,3,1052,45.915,-94.3792,5.54925862305223,7.52471912213521,45.3780979669741,40.2787891738592,0,0,0,,1031
62,False,'07:06:31,2.76019643237688,0.361894855526328,34.7778035394181,75974.5533041666,5.52854320477633,50.0877055177789,OUT,Little Falls Dam_OUT,6/10/2022 10:54:11 PM,Blanchard Dam,6/11/2022 12:29:24 AM,6/11/2022 12:06:31 AM,25591,45.893,-94.3669,4.79931782375051,False,3,1065,45.893,-94.3669,4.85338118877939,7.52471912213521,47.0562743934961,41.9117525224095,0,0,0,,1031
64,False,'07:26:30,2.93459106670785,0.962889906064879,35.9117488827922,78443.7540353579,5.28423141739208,413.340898947976,OUT,Little Falls Dam_OUT,6/10/2022 10:54:11 PM,Blanchard Dam,6/11/2022 12:33:02 AM,6/11/2022 12:26:30 AM,26790,45.8729,-94.3549,4.46279380024179,False,3,1072,45.8729,-94.3549,4.61007513462285,7.52471912213521,48.5905645957097,43.4191566706931,0,0,0,,1031
66,False,'07:58:31,3.02541134645783,0.42853004434878,36.8155631403815,80411.8372756488,5.28423141739208,-93.8207377782514,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 5:40:28 AM,6/11/2022 12:58:31 AM,28711,45.8587,-94.3578,0.951086527288991,False,4,1102,45.8587,-94.3578,1.44485498849631,7.52471912213521,49.8134748251516,44.4237212411738,0,0,0,,1031
68,False,'08:16:31,3.11752588541082,0.669112213623664,38.5501449074092,84188.942223857,5.89341160684494,-42.499229959611,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 5:05:25 AM,6/11/2022 1:16:31 AM,29791,45.8317,-94.3498,5.16824310598726,False,4,1127,45.8317,-94.3498,7.71087218920974,7.52471912213521,52.1604590300253,46.3345015355224,0,0,0,,1031
70,False,'08:36:29,3.22058221834881,0.0706372351667531,40.4907683760041,88414.7092906923,6.42529978254188,-2.49880979666189,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:41:55 AM,6/11/2022 1:36:29 AM,30989,45.8037,-94.3354,7.49405684549596,False,4,1164,45.8037,-94.3354,8.03130761384353,7.52471912213521,54.7862289504619,48.4072922149325,0,0,0,,1031
72,False,'08:56:29,3.31519120335974,0.71061747383432,42.2723223224523,92294.0975988951,6.63275653705841,-37.9533796456877,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:34:19 AM,6/11/2022 1:56:29 AM,32189,45.7865,-94.3072,6.30126293820872,False,4,1203,45.7865,-94.3072,6.91797699190849,7.52471912213521,57.1967690886815,50.4755346506276,0,0,0,,1031
74,False,'09:26:27,3.44656972111604,0.800905122936654,44.7462725160858,97681.1999515306,6.67045463434588,156.183577110352,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:33:17 AM,6/11/2022 2:26:27 AM,33987,45.7587,-94.2653,6.05307657112459,False,4,1267,45.7587,-94.2653,7.23090561196693,7.52471912213521,60.5441593002432,53.45192941319,0,0,0,,1031
76,False,'09:46:26,3.52994030643534,0.0922325928767631,46.3161994662179,101099.763990648,6.58769597049558,-4.22160929883252,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:35:30 AM,6/11/2022 2:46:26 AM,35186,45.734,-94.2458,5.94886122823581,False,4,1290,45.734,-94.2458,6.11430870488916,7.52471912213521,62.6683565129691,55.4891771426007,0,0,0,,1031
78,False,'10:06:24,3.61908933404763,0.61773685639796,47.9949385621542,104755.269811441,6.66495088301782,504.535699123364,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:33:46 AM,6/11/2022 3:06:24 AM,36384,45.7192,-94.2185,4.29036153937629,False,4,1315,45.7192,-94.2185,7.53899096618001,7.52471912213521,64.9397825230656,57.2135874181481,0,0,0,,1031
80,False,'10:26:23,3.6919323307376,0.229650096061948,49.3666235898409,107742.155989967,6.39064224944434,223.896069508867,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:40:04 AM,6/11/2022 3:26:23 AM,37583,45.6997,-94.2101,5.67284282444944,False,4,1341,45.6997,-94.2101,6.32436719090103,7.52471912213521,66.7957475488936,58.7812340913322,0,0,0,,1031
82,False,'10:47:31,3.77459939636708,0.194237810699716,50.9233027677909,111131.872599223,6.27884511251416,-106.534536019929,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:42:23 AM,6/11/2022 3:47:31 AM,38851,45.6781,-94.1928,4.37938549782235,False,4,1359,45.6781,-94.1928,6.09389497901186,7.52471912213521,68.9020197997341,60.5665589149009,0,0,0,,1031
84,False,'11:06:21,3.84803406330022,0.534419165577671,52.3061293636552,114143.019883853,6.18627170562163,-120.687141681515,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:43:54 AM,6/11/2022 4:06:21 AM,39981,45.6658,-94.1972,5.20717058160941,False,4,1386,45.6658,-94.1972,5.33411857301708,7.52471912213521,70.7730599779864,61.8105637334596,0,0,0,,1031
86,False,'11:26:20,3.9154321813502,0.348124469736051,53.5752834844952,116906.641871,5.91395187595926,-236.746572110423,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:48:11 AM,6/11/2022 4:26:20 AM,41180,45.6429,-94.2036,4.85792239408103,False,4,1404,45.6429,-94.2036,5.19568080354502,7.52471912213521,72.4902950670337,63.4486830966354,0,0,0,,1031
88,False,'11:46:22,3.97266639725009,0.560025177078702,54.6530441559214,119253.498757432,5.488872904026,19.6903197480212,OUT,Blanchard Dam_OUT,6/11/2022 12:43:54 AM,Sartell Dam,6/11/2022 4:53:58 AM,6/11/2022 4:46:22 AM,42382,45.6225,-94.204,3.47505383879756,False,4,1426,45.6225,-94.204,3.67770877306767,7.52471912213521,73.9485643285662,64.859991245409,0,0,0,,1031
90,True,'12:16:17,4.27889859368391,0.635297921834021,56.323665295444,122891.327479387,5.16804209051662,-412.056069961253,OUT,Sartell Dam_OUT,6/11/2022 4:58:08 AM,St. Cloud Dam,6/11/2022 6:03:13 AM,6/11/2022 5:16:17 AM,44177,45.5971,-94.1826,4.82797118947419,False,5,1475,45.5971,-94.1826,5.13448975042302,7.52471912213521,76.2090062986822,66.966691670456,0,0,0,,1031
92,False,'12:36:16,4.39719641743737,0.258750693265012,56.8139569421162,123958.952563377,5.16804209051662,-336.819500648422,OUT,Sartell Dam_OUT,6/11/2022 4:58:08 AM,St. Cloud Dam,6/11/2022 6:15:30 AM,6/11/2022 5:36:16 AM,45376,45.5913,-94.1717,3.82259276615414,False,5,1481,45.5913,-94.1717,1.99183382311132,7.52471912213521,76.8723977699837,67.6294574141994,0,0,0,,1031
94,False,'12:56:12,4.58324043130271,0.681432805463754,57.5850262907937,125637.979696985,4.94962187810613,-288.740449300339,OUT,Sartell Dam_OUT,6/11/2022 4:58:08 AM,St. Cloud Dam,6/11/2022 6:24:31 AM,6/11/2022 5:56:12 AM,46572,45.5776,-94.1659,3.70150734666272,False,5,1517,45.5776,-94.1659,3.62105239047608,7.52471912213521,77.9156968617926,68.6584080344205,0,0,0,,1031
96,False,'13:16:35,4.91343297342026,0.676067944760168,58.9535269111525,128617.931730979,5.08634814284761,163.793432708665,OUT,Sartell Dam_OUT,6/11/2022 4:58:08 AM,St. Cloud Dam,6/11/2022 6:22:18 AM,6/11/2022 6:16:35 AM,47795,45.5555,-94.1474,5.31428577169712,False,5,1529,45.5555,-94.1474,5.52304503065353,7.52471912213521,79.7673532099655,70.4461059705818,0,0,0,,1031
98,False,'13:37:01,5.01226429694175,0.577552567279759,59.6337285473918,130099.091636413,4.81695483752104,-240.52003820095,IN,St. Cloud Dam_IN,6/11/2022 6:22:19 AM,Norin Landing/Kadler Ave.,6/11/2022 1:53:17 PM,6/11/2022 6:37:01 AM,49021,45.543,-94.1468,2.22441610132278,False,6,1553,45.543,-94.1468,2.30505723140067,7.52471912213521,80.6877033062992,71.3214768415698,0,0,0,,1031
100,True,'13:56:08,5.06815384203209,0.795920045451883,61.0984693423813,133288.609599626,5.20021666273568,-96.1001539192092,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 1:17:23 PM,6/11/2022 6:56:08 AM,50168,45.5195,-94.1417,4.74307059679506,False,6,1586,45.5195,-94.1417,6.22035472060863,7.52471912213521,82.6695778857635,72.9656585869529,0,0,0,,1031
102,False,'14:16:08,5.13069940941184,0.377190526531003,62.7376496924593,136857.975039166,5.58179908602609,-6.18715338451634,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 12:47:29 PM,6/11/2022 7:16:08 AM,51368,45.4903,-94.1363,6.25428602055073,False,6,1624,45.4903,-94.1363,6.45594259013375,7.52471912213521,84.8874787444612,75.0176272354349,0,0,0,,1031
104,False,'14:36:21,5.19674065080714,0.447635954387846,64.4684438913935,140626.832441793,5.9420167254929,152.14307590356,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 12:23:58 PM,6/11/2022 7:36:21 AM,52581,45.468,-94.1019,6.46776981425199,False,6,1654,45.468,-94.1019,6.64703009639514,7.52471912213521,87.2293381621041,77.2963776735058,0,0,0,,1031
106,False,'14:56:06,5.25917691263129,0.423619061166868,66.104759585727,144189.960005672,6.16325428017759,53.1776163086097,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 12:11:50 PM,6/11/2022 7:56:06 AM,53766,45.4434,-94.0852,6.48901349491607,False,6,1696,45.4434,-94.0852,6.72614983070447,7.52471912213521,89.443362984565,79.1809811169138,0,0,0,,1031
108,False,'15:16:07,5.32469329615415,0.590550862318217,67.8217984260142,147928.864693358,6.38326009680149,90.6639043355215,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 12:01:12 PM,6/11/2022 8:16:07 AM,54967,45.433,-94.0506,5.35776428734126,False,6,1728,45.433,-94.0506,7.32853618976753,7.52471912213521,91.7666106480141,81.0145456327363,0,0,0,,1031
110,False,'15:36:03,5.38692554765029,0.505589913299419,69.4527674629443,151480.34974691,6.44471412844561,39.4834666087728,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:58:26 AM,6/11/2022 8:36:03 AM,56163,45.4073,-94.0288,5.98818693452959,False,6,1751,45.4073,-94.0288,6.2855630505569,7.52471912213521,93.9734011499528,83.1297681581142,0,0,0,,1031
112,False,'15:56:02,5.45263547962359,0.853557819623705,71.1748787780693,155230.299903984,6.58564135090378,24.9804676508754,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:52:52 AM,6/11/2022 8:56:02 AM,57362,45.4002,-93.991,5.091253026991,False,6,1785,45.4002,-93.991,6.73743178210087,7.52471912213521,96.3035121498847,85.0303595814277,0,0,0,,1031
114,False,'16:16:01,5.51536006669613,0.813299587483028,72.8187508365289,158809.881682287,6.60941669878984,-74.9118984753755,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:52:01 AM,6/11/2022 9:16:01 AM,58561,45.3793,-93.9584,6.60770641140457,False,6,1801,45.3793,-93.9584,6.63440350971209,7.52471912213521,98.5277611471797,87.1745944096712,0,0,0,,1031
116,False,'16:36:00,5.58332598058446,0.369993688129141,74.5999864250465,162688.576756341,6.77752360299543,-0.811729357227534,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:46:48 AM,6/11/2022 9:36:00 AM,59760,45.3836,-93.9164,7.0687171273398,False,6,1830,45.3836,-93.9164,7.33087836128527,7.52471912213521,100.93787052967,89.2739186617586,0,0,0,,1031
118,False,'16:55:59,5.65273897161722,0.296309027094875,76.4191466902371,166649.853975926,6.94276583495017,-29.207029190166,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:42:24 AM,6/11/2022 9:55:59 AM,60959,45.358,-93.8877,6.82229742413036,False,6,1853,45.358,-93.8877,7.5274741188826,7.52471912213521,103.399294078386,91.541883381536,0,0,0,,1031
120,False,'17:16:49,5.6871510783903,0.948149184940263,77.3210115479772,168613.692338313,6.91423786195696,53.0965096090088,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:43:05 AM,6/11/2022 10:16:49 AM,62209,45.3362,-93.853,6.93194444895454,False,6,1860,45.3435,-93.8743,6.75843124022481,7.52471912213521,104.619566662984,92.7377731750403,0,0,0,off race course(1),1031
122,False,'17:37:00,5.7960778095175,0.0697008343632582,80.1757391448643,174829.949154194,7.20404024642572,127.85391027767,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:37:13 AM,6/11/2022 10:37:00 AM,63420,45.3199,-93.8145,7.00137106244497,False,6,1914,45.3199,-93.8145,7.40011135901998,7.52471912213521,108.482169571921,96.2175795289873,0,0,0,,1031
124,False,'17:58:34,5.87161172001396,0.963930550457458,82.1553151090346,179140.536473714,7.26831584190237,0.502207374491621,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:36:08 AM,6/11/2022 10:58:34 AM,64714,45.2984,-93.7704,7.19278659838296,False,6,1941,45.2984,-93.7704,7.25752945976741,7.52471912213521,111.160644353894,98.8325704920805,0,0,0,,1031
126,False,'18:25:54,5.97228786655578,0.765559388797229,84.793813216038,184885.946949738,7.4571470583219,10.0210825873495,OUT,St. Cloud Dam_OUT,6/11/2022 6:31:36 AM,Norin Landing/Kadler Ave.,6/11/2022 11:33:48 AM,6/11/2022 11:25:54 AM,66354,45.2989,-93.7004,7.37399793621574,False,6,1983,45.2989,-93.7004,7.6396439549188,7.52471912213521,114.730676911274,102.266460777414,0,0,0,,1031
