index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3584
2,False,'00:00:00,0,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 9:54:00 PM,-205560,33.6399,-86.5329,7.39417274828233E-06,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3584
4,False,'00:00:00,0.00458467463534915,0.144727538742503,0.175188688508301,189.315521728526,3,591.511273463281,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:47:26 PM,3/6/2021 7:11:00 AM,660,27.6219,-82.7099,0.787557733714529,True,1,1,27.6219,-82.7099,0.639724860201512,3,0,0.162669149427814,0,0,0,,3584
6,False,'00:00:00,0.0518010722597836,0.450885748055914,1.97941241948658,1931.49705169741,3.17545999262636,676.126546925501,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:21:46 PM,3/6/2021 7:31:00 AM,1860,27.6068,-82.7052,4.2208361557505,False,1,2,27.6068,-82.7052,4.22821994838453,3.17545999262636,0,1.25200508450458,0,0,0,,3584
8,False,'00:00:00,0.103769458417061,0.871798911491627,3.96521820482841,3849.0165377381,3.27849725499832,403.891449947301,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:07:03 PM,3/6/2021 7:51:00 AM,3060,27.5903,-82.6998,3.46287467254177,False,1,3,27.5903,-82.6998,3.43612621847278,3.27849725499832,0,2.44845924150082,0,0,0,,3584
10,False,'00:00:00,0.260483761649865,0.273265542553825,9.95355444185702,9631.43066314028,3.55131069703279,-621.005110295282,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:27:27 PM,3/6/2021 8:41:00 AM,6060,27.5385,-82.6954,5.17110469948509,False,1,8,27.5385,-82.6954,5.18819134923961,3.55131069703279,0,6.04859321021804,0,0,0,,3584
12,False,'00:00:00,0.466094249832234,0.328173947112875,17.8103021138709,17218.0067871484,4.00736757465297,306.250868354884,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:34:31 PM,3/6/2021 9:31:15 AM,9075,27.4737,-82.6942,6.72040484451299,False,1,22,27.4737,-82.6942,6.6658454710243,4.00736757465297,0,10.551263449012,0,0,0,,3584
14,False,'00:00:00,0.570435511964803,0.889778120431965,21.7973699701952,21067.9705464957,4.26846876312292,4563.58949004735,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:20:26 PM,3/6/2021 10:02:00 AM,10920,27.4387,-82.6898,4.72597960368051,False,1,25,27.4387,-82.6898,4.65579142372236,4.26846876312292,0,12.9994388679601,0,0,0,,3584
16,False,'00:00:00,0.594451277312792,0.666016424948413,22.7150556882607,21954.0996228842,4.26846876312292,4196.28063893492,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:31:56 PM,3/6/2021 10:21:15 AM,12075,27.428,-82.6834,4.34960619655192,False,1,28,27.428,-82.6834,2.41166560833093,4.26846876312292,0,13.8905842478429,0,0,0,,3584
18,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 10:41:15 AM,13275,27.4082,-82.6656,5.23318676149614,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
20,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 11:01:15 AM,14475,27.3892,-82.6504,4.60564869390127,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
22,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 11:21:15 AM,15675,27.3702,-82.6323,5.16782282226735,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
24,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 11:42:15 AM,16935,27.351,-82.6142,4.70518345173032,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
26,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 12:02:15 PM,18135,27.3333,-82.5961,4.78043847337246,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
28,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 12:22:15 PM,19335,27.3139,-82.5823,4.45592045392335,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
30,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 12:33:00 PM,19980,27.3006,-82.5765,6.24065793955904,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
32,False,'00:00:00,0.626748238244295,0.886157245362497,23.9491808287382,23145.7866562015,4.29338450356986,4794.38536682906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:30:50 PM,3/6/2021 12:52:15 PM,21135,27.2757,-82.5702,5.77741900090534,False,1,29,27.4184,-82.674,4.44287894625153,4.29338450356986,0,14.7703626753211,0,0,0,off race course(1),3584
34,False,'00:00:00,1.3057511119275,0.767642715349657,47.7432795782595,46121.672989985,4.29338450356986,3497.29976923361,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:13:43 PM,3/6/2021 1:12:15 PM,22335,27.2592,-82.5482,5.2017001052475,False,2,61,27.2592,-82.5482,5.32045365438334,4.29338450356986,0,28.2212697326495,0,0,0,,3584
36,False,'00:00:00,1.3915539214675,0.352100073733334,50.4180936767941,48704.507723037,4.42866318519649,3640.55227183724,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:06:26 PM,3/6/2021 1:32:15 PM,23535,27.2391,-82.532,4.69659742860458,False,2,67,27.2391,-82.532,4.66629956967669,4.42866318519649,0,29.9331977638756,0,0,0,,3584
38,False,'00:00:00,1.49315851578413,0.632808549719602,53.585512119279,51763.0075162904,4.58180011018901,3266.68307476437,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:59:08 PM,3/6/2021 1:55:00 PM,24900,27.2172,-82.5169,4.31786461201798,False,2,71,27.2172,-82.5169,4.36921983887729,4.62914331471694,0,31.7101310022814,0,0,0,,3584
40,False,'00:00:00,1.54816387524098,0.709003833581506,55.3002474730388,53418.7779237028,4.78192725493919,3051.1287158224,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:07:17 PM,3/6/2021 2:21:15 PM,26475,27.2057,-82.5115,4.9586911177427,False,2,74,27.2057,-82.5115,5.98269012344027,4.78192725493919,0,32.5823432047421,0,0,0,,3584
42,False,'00:00:00,1.63820548759049,0.96223715896045,58.1072018776605,56129.2090278017,4.84494456753053,1836.22936375818,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:05:18 PM,3/6/2021 2:41:30 PM,27690,27.1826,-82.5004,5.3069681172372,False,2,78,27.1826,-82.5004,5.33958846038982,4.84494456753053,0,34.3216296651194,0,0,0,,3584
44,False,'00:00:00,1.72262499999969,0.538757632436869,60.738893114744,58670.4037738334,4.82279571359546,1506.96474482131,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:06:02 PM,3/6/2021 3:01:30 PM,28890,27.1615,-82.4891,4.65525585558632,False,2,86,27.1615,-82.4891,5.05409092860905,4.84494456753053,0,35.9401702145068,0,0,0,,3584
46,False,'00:00:00,1.81620334352103,0.611829309954294,63.6561014661989,61487.2975003226,4.9454017384896,2055.84425245077,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:03:12 PM,3/6/2021 3:21:30 PM,30090,27.1395,-82.4773,5.19100805717035,False,2,90,27.1395,-82.4773,5.6919357410462,4.9454017384896,0,37.6348724235208,0,0,0,,3584
48,False,'00:00:00,1.90241252884843,0.469083166494445,66.3435839108083,64082.3649505082,4.90922520748643,1596.03389078576,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:03:48 PM,3/6/2021 3:41:30 PM,31290,27.116,-82.4713,5.12366275087613,False,2,97,27.116,-82.4713,4.46758017789741,4.98283271241793,0,39.3018524453922,0,0,0,,3584
50,False,'00:00:00,1.93458304492638,0.145753931886486,67.3464665719209,65050.7612856839,4.72367884806451,2936.89491602857,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:07:02 PM,3/6/2021 4:01:30 PM,32490,27.0951,-82.4603,4.85696534557065,False,2,100,27.106,-82.4652,3.61040069153299,4.98283271241793,0,40.0889402469879,0,0,0,off race course(1),3584
52,False,'00:00:00,1.93458304492638,0.145753931886486,67.3464665719209,65050.7612856839,4.72367884806451,2936.89491602857,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:07:02 PM,3/6/2021 4:24:00 PM,33840,27.0724,-82.451,4.1141078406273,False,2,100,27.106,-82.4652,3.61040069153299,4.98283271241793,0,40.0889402469879,0,0,0,off race course(1),3584
54,False,'00:00:00,2.19310515511066,0.850299594689515,75.2975377964333,72728.4174393926,4.72367884806451,3561.1697637325,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:49:45 PM,3/6/2021 4:41:30 PM,34890,27.0612,-82.4469,4.81768052070903,False,3,129,27.0612,-82.4469,5.7248079282892,4.98283271241793,0,43.3862912033273,0,0,0,,3584
