index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3569
2,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/23/2021 12:13:51 PM,-931569,25.8932,-81.5593,0.124048918078244,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3569
4,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/25/2021 1:04:23 PM,-755737,25.8459,-81.3871,0.214997154290399,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3569
6,False,'00:00:00,0.00951373652535197,False,0.283764344201991,0.363537035286911,371.187096369631,3,1141.69004654489,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 2:40:21 PM,3/6/2021 7:06:11 AM,371,27.6199,-82.711,2.11027878307631,False,1,1,27.6199,-82.711,1.98788476842895,3,0,0.354559813328187,0,0,0,,3569
8,False,'00:00:00,0.214152636018725,False,0.255236451408879,8.18315855076131,7921.91372838222,3.41834927717972,2995.59317804392,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:11:25 PM,3/6/2021 7:55:11 AM,3311,27.5542,-82.7055,5.40324415871699,False,1,7,27.5542,-82.7055,5.6526990048857,3.41834927717972,0,4.91156515562833,0,0,0,,3569
10,False,'00:00:00,0.33265978774671,False,0.821406738846142,12.7115306036014,12294.5677489607,3.70771192496224,3374.49075487981,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:42:44 PM,3/6/2021 8:35:09 AM,5709,27.5104,-82.7022,4.44939115093743,False,1,10,27.5104,-82.7022,3.81900540159137,3.70771192496224,0,7.94813374883755,0,0,0,,3569
12,False,'00:00:00,0.519259927181883,False,0.291865803826866,19.8418585555706,19179.7036926089,3.83452422152569,-483.905227623877,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:18:09 PM,3/6/2021 9:25:42 AM,8742,27.4588,-82.6832,4.27491297135359,False,1,24,27.4588,-82.6832,4.23348847537339,3.83452422152569,0,11.7676217843903,0,0,0,,3569
14,False,'00:00:00,0.644320705029108,False,0.394071192366294,24.6206564850805,23794.1721453276,4.64725644992142,-3020.09776934921,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 11:41:00 AM,3/6/2021 9:55:43 AM,10543,27.4309,-82.6533,6.07857108120588,False,1,30,27.4309,-82.6533,6.95592689278809,4.64725644992142,0,14.4311106203084,0,0,0,,3569
16,False,'00:00:00,1.17701932689722,False,0.0613326773691305,43.7301989416868,42246.5909570479,5.27876915666633,74.2331261830344,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 2:58:06 PM,3/6/2021 12:03:09 PM,18189,27.2979,-82.5454,4.50762134879784,False,2,53,27.2979,-82.5454,4.47470775997129,5.54441250058553,0,25.945620833541,0,0,0,,3569
18,False,'00:00:00,1.26796792724405,False,0.934138958467935,46.5654277617442,44984.3241986238,4.93839519651419,83.396291696941,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:13:47 PM,3/6/2021 12:27:26 PM,19646,27.2733,-82.5432,4.341398268698,False,2,58,27.2733,-82.5432,4.32632552674144,5.54441250058553,0,27.6575791221852,0,0,0,,3569
20,False,'00:00:00,1.48264432750732,False,0.360806289158705,53.2577431430854,51446.5095972039,4.28444036479195,-99.0184416544912,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:42:47 PM,3/6/2021 1:27:17 PM,23237,27.2239,-82.5092,3.9456436847016,False,2,71,27.2239,-82.5092,3.95962978120094,5.54441250058553,0,31.666591299564,0,0,0,,3569
22,False,'00:00:00,1.74355299297881,False,0.150619487654718,61.3913017127221,59300.3778673313,4.75450745745997,-39.2960504056434,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:27:46 PM,3/6/2021 2:27:15 PM,26835,27.1581,-82.4822,5.00181794900444,False,2,87,27.1581,-82.4822,5.05541563407647,5.54441250058553,0,36.5136191849731,0,0,0,,3569
24,False,'00:00:00,1.9162893888069,False,0.594972273166541,66.7761807087372,64500.0859561325,4.56359548260915,512.295202580473,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:57:53 PM,3/6/2021 3:37:18 PM,31038,27.114,-82.4657,1.40637353723752,False,2,98,27.114,-82.4657,1.35515965876321,5.54441250058553,0,39.7297112800838,0,0,0,,3569
26,False,'00:00:00,2.06220060426034,False,0.93742107282809,71.2899961196759,68858.6838969556,4.35864129371778,78.6143952572053,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:24:35 PM,3/6/2021 4:27:28 PM,34048,27.0894,-82.4341,3.81359198137123,False,3,116,27.0894,-82.4341,3.89003711536051,5.54441250058553,0,42.3854900606048,0,0,0,,3569
28,False,'00:00:00,2.13802842306428,False,0.108162136083575,73.6114062016056,71100.2671877534,4.19741446989545,44.4435248340099,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:42:33 PM,3/6/2021 4:56:14 PM,35774,27.0702,-82.4305,2.8134496857879,False,3,126,27.0702,-82.4305,2.83104801793501,5.54441250058553,0,43.769517151511,0,0,0,,3569
30,False,'00:00:00,2.19837684243735,False,0.412010127921738,75.4589264306049,72884.256370437,4.12800345868946,28.4925981992159,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:50:14 PM,3/6/2021 5:16:13 PM,36973,27.0556,-82.4379,3.71358072531042,False,3,130,27.0556,-82.4379,3.71072624441109,5.54441250058553,0,44.8777249701444,0,0,0,,3569
32,False,'00:00:00,2.47283940719278,False,0.830424553407089,83.8613857784456,80997.7786741178,4.38473052232918,-88.6257213401375,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:38:39 PM,3/6/2021 6:26:09 PM,41169,26.9926,-82.3981,4.42995009603322,False,3,143,26.9926,-82.3981,4.43952532818615,5.54441250058553,0,49.8997470504856,0,0,0,,3569
34,False,'00:00:00,2.84378591644523,False,0.0400175485904909,95.2176265357033,91963.510117217,4.53212943697554,-15.96579574906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:22:10 PM,3/6/2021 7:44:11 PM,45851,26.9113,-82.3355,4.97319252921321,False,3,159,26.9113,-82.3355,4.97320527662072,5.54441250058553,0,56.7207208144886,0,0,0,,3569
36,False,'00:00:00,3,True,0.161223147937301,100,96759.2217239868,4.55890220371158,-102.656244879399,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:39:00 PM,3/6/2021 8:40:28 PM,49228,26.874,-82.3132,2.48003782614817,True,3,174,26.874,-82.3132,2.56330163359126,5.54441250058553,0,59.6557438103322,0,0,0,,3569
