index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3565
2,False,'00:00:00,0,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/3/2021 8:48:24 PM,-209496,28.0091,-82.455,0.0271776713217207,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3565
4,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 7:33:21 AM,2001,27.5825,-82.7216,7.2335987393461,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
6,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 8:02:58 AM,3778,27.5423,-82.7453,6.3035270578182,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
8,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 8:32:22 AM,5542,27.5158,-82.7529,4.17679650287555,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
10,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 8:52:13 AM,6733,27.5129,-82.7418,2.65202692553265,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
12,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 9:22:09 AM,8529,27.4791,-82.7227,5.3135229874118,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
14,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 9:51:58 AM,10318,27.4449,-82.7011,5.40179922769104,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
16,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 10:11:50 AM,11510,27.4271,-82.689,4.49323077798463,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
18,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 10:41:43 AM,13303,27.4073,-82.6722,3.96063882202597,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
20,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 11:11:36 AM,15096,27.3788,-82.6498,5.24489078286117,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
22,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 11:41:18 AM,16878,27.3436,-82.6234,6.04536920881684,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
24,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 12:11:03 PM,18663,27.3081,-82.5969,5.91474240860205,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
26,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 12:30:55 PM,19855,27.288,-82.585,4.04690966881713,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
28,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 12:55:23 PM,21323,27.2651,-82.563,5.23825236039223,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
30,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 1:20:25 PM,22825,27.2489,-82.548,4.15508234072843,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
32,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 1:40:15 PM,24015,27.2235,-82.5341,5.98612822447398,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
34,False,'00:00:00,0.063639218939784,0.766803228842392,2.43176935998738,2368.29870393286,3.82846606544319,4759.92634963128,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 12:59:19 PM,3/6/2021 2:00:28 PM,25228,27.1947,-82.5205,6.72304690882368,False,1,2,27.6002,-82.7162,3.82846606544319,3.82846606544319,0,1.69627780917634,0,0,0,off race course(1),3565
36,False,'00:00:00,1.74398493775624,11.0164966584824,61.4047671456916,59313.3802617736,4.97218824466864,2821.18914747011,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:27:38 PM,3/6/2021 2:29:51 PM,26991,27.1501,-82.5018,6.62954934303072,False,2,80,27.1501,-82.5018,4.97218824466864,4.97218824466864,0,35.4903116890594,0,0,0,,3565
38,False,'00:00:00,1.74398493775624,11.0164966584824,61.4047671456916,59313.3802617736,4.97218824466864,2821.18914747011,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:27:38 PM,3/6/2021 2:59:58 PM,28798,27.1134,-82.4839,5.02335489283721,False,2,80,27.1501,-82.5018,4.97218824466864,4.97218824466864,0,35.4903116890594,0,0,0,off race course(1),3565
40,False,'00:00:00,1.74398493775624,11.0164966584824,61.4047671456916,59313.3802617736,4.97218824466864,2821.18914747011,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:27:38 PM,3/6/2021 3:19:23 PM,29963,27.0895,-82.4672,5.94586766549203,False,2,80,27.1501,-82.5018,4.97218824466864,4.97218824466864,0,35.4903116890594,0,0,0,off race course(1),3565
42,False,'00:00:00,2.23127471566094,0.219576383247129,76.4660693997668,73856.7665136001,4.97218824466864,1808.9670908326,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:49:50 PM,3/6/2021 3:59:27 PM,32367,27.0449,-82.4399,5.45971944830454,False,3,133,27.0449,-82.4399,6.05145482185605,4.97218824466864,0,43.7041104742505,0,0,0,,3565
44,False,'00:00:00,2.43983764985604,0.524525583179364,82.8510624774288,80022.1975618051,5.40034327549157,3692.11493437906,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:32:59 PM,3/6/2021 4:38:40 PM,34720,26.9952,-82.413,5.83450974606153,False,3,142,26.9952,-82.413,5.8587329986421,5.40034327549157,0,47.5225191774696,0,0,0,,3565
46,False,'00:00:00,2.48695896999525,0.392067176422341,84.2936452837182,81415.1739856356,5.37205593888242,4664.4599041954,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:33:54 PM,3/6/2021 4:58:55 PM,35935,26.97,-82.3993,5.65011787743747,False,3,144,26.9819,-82.4076,5.20200134935059,5.40034327549157,0,48.5008433747517,0,0,0,off race course(1),3565
48,False,'00:00:00,2.48695896999525,0.392067176422341,84.2936452837182,81415.1739856356,5.37205593888242,4664.4599041954,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:33:54 PM,3/6/2021 5:18:37 PM,37117,26.9447,-82.3827,6.14709783541887,False,3,144,26.9819,-82.4076,5.20200134935059,5.40034327549157,0,48.5008433747517,0,0,0,off race course(1),3565
50,False,'00:00:00,2.48695896999525,0.392067176422341,84.2936452837182,81415.1739856356,5.37205593888242,4664.4599041954,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:33:54 PM,3/6/2021 5:48:20 PM,38900,26.9092,-82.3586,5.68175133801589,False,3,144,26.9819,-82.4076,5.20200134935059,5.40034327549157,0,48.5008433747517,0,0,0,off race course(1),3565
52,False,'00:00:00,2.88695279030127,0.291928255868137,96.5391470245611,93239.5872176524,5.54284431673931,5216.54511545295,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:30:39 PM,3/6/2021 6:08:11 PM,40091,26.8938,-82.3419,3.20518054446904,False,3,160,26.8938,-82.3419,5.54284431673931,5.54284431673931,0,55.8177664806498,0,0,0,,3565
54,False,'00:00:00,2.8962420918077,0.683641306272846,96.823531812509,93514.1928092207,5.54284431673931,128.115715717506,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:58:36 PM,3/6/2021 6:37:59 PM,41879,26.8994,-82.3273,2.48220614530304,False,3,160,26.8994,-82.3273,0.706911688389756,5.54284431673931,0,56.8029981507327,0,0,0,,3565
56,False,'00:00:00,2.98735144664046,0.19049821357413,99.612774312201,96207.5210711945,5.37790914618415,208.504369172413,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:00:58 PM,3/6/2021 6:58:23 PM,43103,26.8774,-82.3174,4.95714641456425,False,3,168,26.8774,-82.3174,5.04512473372239,5.54284431673931,0,58.4434053016427,0,0,0,,3565
58,False,'00:00:00,3,0.646508561612423,100,96659.2169928462,5.37790914618415,-212.736647833595,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:07:10 PM,3/6/2021 7:07:43 PM,43663,26.875,-82.3135,1.08726320715008,True,3,173,26.875,-82.3135,0.948985332972237,5.54284431673931,0,58.7380640660901,0,0,0,,3565
