index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,3/6/2021 7:00:00 AM,0,27.6238079283694,-82.708709428,0,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3502
2,False,'00:00:00,0,True,0.0154050571841053,0,20.1510815661386,-2.23693578365991E-12,22.8328215498806,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,12/31/1969 7:00:00 PM,2/27/2021 3:39:00 PM,-573660,28.049,-82.4974,0.032657020906666,True,1,1,27.6238079283694,-82.708709428,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3502
4,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 7:08:30 AM,510,27.6154,-82.7125,3.44325440962612,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,,3502
6,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 7:28:30 AM,1710,27.5767,-82.7318,9.2203221553576,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
8,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 7:48:30 AM,2910,27.5392,-82.7521,8.12234321235699,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
10,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 8:08:30 AM,4110,27.5208,-82.7479,2.73861853653069,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
12,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 8:28:30 AM,5310,27.499,-82.7442,3.19081214301037,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
14,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 8:48:30 AM,6510,27.4807,-82.7367,7.03057909450169,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
16,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 9:08:30 AM,7710,27.4502,-82.7331,6.07077682307391,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
18,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 9:28:30 AM,8910,27.4255,-82.7245,5.65517175193454,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
20,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 9:58:45 AM,10725,27.4085,-82.6953,4.63385332258609,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
22,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 10:18:45 AM,11925,27.4004,-82.6735,4.31347645937353,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
24,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 10:38:45 AM,13125,27.3886,-82.6605,4.0762204063504,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
26,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 10:58:45 AM,14325,27.3718,-82.6468,4.84772115544314,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
28,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 11:18:45 AM,15525,27.351,-82.6282,5.73776179714758,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
30,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 11:38:45 AM,16725,27.3309,-82.6075,5.53130702768191,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
32,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 11:58:45 AM,17925,27.3092,-82.5921,5.63554833102279,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
34,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 12:18:45 PM,19125,27.2903,-82.5788,4.70192050925842,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
36,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 12:38:45 PM,20325,27.2716,-82.5688,3.73524751730537,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
38,False,'00:00:00,0.0213797778871168,False,0.618476409338791,0.816959881899564,809.01800119104,3.46008753147942,2076.93124018459,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Sarasota,3/6/2021 1:37:34 PM,3/6/2021 12:58:45 PM,21525,27.2647,-82.5598,1.56939178425842,False,1,1,27.6154,-82.7125,3.46008753147942,3.46008753147942,0,0.626263292485194,0,0,0,off race course(1),3502
40,False,'00:00:00,1.31618834438036,False,0.569305460696584,48.0686495360064,46435.8543861504,4.59438681092556,4798.93373433138,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:05:47 PM,3/6/2021 1:18:45 PM,22725,27.2542,-82.5494,4.02285697768774,False,2,62,27.2542,-82.5494,4.59438681092556,4.59438681092556,0,27.5363710010175,0,0,0,,3502
42,False,'00:00:00,1.35316665462549,False,0.248590624984477,49.2214102219786,47548.9748606749,4.5308979857906,5178.05665764655,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:08:57 PM,3/6/2021 1:38:45 PM,23925,27.2315,-82.5363,5.97010308899189,False,2,65,27.2446,-82.5431,4.14996503498087,4.59438681092556,0,28.305152127591,0,0,0,off race course(1),3502
44,False,'00:00:00,1.35316665462549,False,0.248590624984477,49.2214102219786,47548.9748606749,4.5308979857906,5178.05665764655,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 4:08:57 PM,3/6/2021 1:59:00 PM,25140,27.2049,-82.5204,6.5705467413817,False,2,65,27.2446,-82.5431,4.14996503498087,4.59438681092556,0,28.305152127591,0,0,0,off race course(1),3502
46,False,'00:00:00,1.66522601307104,False,0.0829532966136107,58.9495388931112,56942.5804324287,4.81541462678209,3618.99586080092,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:37:01 PM,3/6/2021 2:19:00 PM,26340,27.1721,-82.5035,7.32292154996532,False,2,82,27.1721,-82.5035,6.52251447273099,4.81541462678209,0,33.8802634637033,0,0,0,,3502
48,False,'00:00:00,1.79091511533955,False,0.631098537440699,62.8677670325198,60726.0716799253,5.39559045795836,4517.30206060812,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:22:29 PM,3/6/2021 2:39:00 PM,27540,27.1404,-82.4867,6.9670796830996,False,2,88,27.1404,-82.4867,6.39473628891255,5.39559045795836,0,36.304609938391,0,0,0,,3502
50,False,'00:00:00,1.91557769121009,False,0.516431075383256,66.753994270134,64478.6624470151,5.77036387407202,3499.88632063825,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:15:25 PM,3/6/2021 2:59:00 PM,28740,27.1082,-82.4722,7.04391854587934,False,2,98,27.1082,-82.4722,4.56352765967848,5.97150324313761,0,38.7044074723851,0,0,0,,3502
52,False,'00:00:00,1.91557769121009,False,0.516431075383256,66.753994270134,64478.6624470151,5.77036387407202,3499.88632063825,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Venice,3/6/2021 3:15:25 PM,3/6/2021 3:19:00 PM,29940,27.0803,-82.458,5.9076647625415,False,2,98,27.1082,-82.4722,4.56352765967848,5.97150324313761,0,38.7044074723851,0,0,0,off race course(1),3502
54,False,'00:00:00,2.19565391029606,False,0.0638903145958804,75.3755659670585,72803.7624397639,5.77036387407202,4126.71600496372,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:12:37 PM,3/6/2021 3:39:00 PM,31140,27.0611,-82.4489,4.26570913341576,False,3,130,27.0611,-82.4489,7.75946419846938,5.97150324313761,0,42.2642315010625,0,0,0,,3502
56,False,'00:00:00,2.25232511463184,False,0.320443471714122,77.110511099007,74479.0476676946,5.61668907936507,2108.9925526975,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:25:57 PM,3/6/2021 3:59:15 PM,32355,27.0398,-82.4366,5.45236583967223,False,3,134,27.0398,-82.4366,4.69464031112335,5.97150324313761,0,43.9209875167391,0,0,0,,3502
58,False,'00:00:00,2.34858670313838,False,0.299007345697197,80.0574852515861,77324.6836327727,5.52450496412146,2565.65622027439,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:29:12 PM,3/6/2021 4:19:15 PM,33555,27.0172,-82.4238,5.04016993176232,False,3,139,27.0172,-82.4238,4.84488720928246,5.97150324313761,0,45.6719302992346,0,0,0,,3502
60,False,'00:00:00,2.43757696348217,False,0.472065875291688,82.7818533108833,79955.3683046627,5.3570179873936,3425.72703449145,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:34:57 PM,3/6/2021 4:39:15 PM,34755,26.9961,-82.4126,4.59779386602742,False,3,142,26.9961,-82.4126,4.76497589315064,5.97150324313761,0,47.2865026886429,0,0,0,,3502
62,False,'00:00:00,2.51288137633648,False,0.260120231699912,85.087239724091,82181.4789358281,5.03426746764955,4194.63610656048,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:45:53 PM,3/6/2021 4:59:15 PM,35955,26.9765,-82.4012,4.54893000884487,False,3,145,26.9765,-82.4012,4.02979307626198,5.97150324313761,0,48.813615454554,0,0,0,,3502
64,False,'00:00:00,2.59117064212474,False,0.603627694551021,87.484005103531,84495.8262665027,4.84604850916,4447.52190834517,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:52:13 PM,3/6/2021 5:19:15 PM,37155,26.9605,-82.3887,4.20111710682956,False,3,148,26.9605,-82.3887,4.45228451541821,5.97150324313761,0,50.1625190473992,0,0,0,,3502
66,False,'00:00:00,2.68554495187182,False,0.761054707086859,90.3732016751546,87285.6714598162,4.92906023378984,4786.33596657615,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:49:33 PM,3/6/2021 5:39:15 PM,38355,26.9389,-82.3742,4.767286431855,False,3,153,26.9389,-82.3742,4.65915968799638,5.97150324313761,0,51.903662834405,0,0,0,,3502
68,False,'00:00:00,2.725906822459,False,0.979000430503761,91.6088491563103,88478.8284847794,4.8603886872164,5203.17946083264,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:51:24 PM,3/6/2021 5:59:15 PM,39555,26.9186,-82.3612,5.13010767076961,False,3,154,26.9292,-82.3684,4.44835940777571,5.97150324313761,0,52.6639921089654,0,0,0,off race course(1),3502
70,False,'00:00:00,2.725906822459,False,0.979000430503761,91.6088491563103,88478.8284847794,4.8603886872164,5203.17946083264,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 6:51:24 PM,3/6/2021 6:19:15 PM,40755,26.8977,-82.3452,5.5195254576123,False,3,154,26.9292,-82.3684,4.44835940777571,5.97150324313761,0,52.6639921089654,0,0,0,off race course(1),3502
72,False,'00:00:00,2.88835206033732,False,0.350932943549151,96.5819845955247,93280.951724526,4.42208723708142,2421.99965933473,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:07:04 PM,3/6/2021 6:39:15 PM,41955,26.8977,-82.3345,1.94141051621785,False,3,160,26.8977,-82.3345,1.52995758963588,5.97150324313761,0,55.7279607753087,0,0,0,,3502
74,False,'00:00:00,2.90795746037153,False,0.235639179160271,97.1821887688423,93860.5165573182,4.42208723708142,119.800813667313,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:22:11 PM,3/6/2021 6:59:15 PM,43155,26.8968,-82.3254,2.62808703577992,False,3,161,26.8968,-82.3254,2.4937031621351,5.97150324313761,0,56.4657174252871,0,0,0,,3502
76,False,'00:00:00,2.96656881577385,False,0.0250567034097125,98.9765301265741,95593.1555411789,4.32784790454792,-894.057952655209,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:27:45 PM,3/6/2021 7:19:15 PM,44355,26.8834,-82.3182,3.43556784093682,False,3,166,26.8834,-82.3182,3.76241190934693,5.97150324313761,0,57.4995034707159,0,0,0,,3502
78,False,'00:00:00,3,True,0.842749931270449,100,96683.2837497171,4.18240279141498,-149.28166466259,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 7:34:05 PM,3/6/2021 7:35:00 PM,45300,26.8747,-82.3135,1.35150750030027,True,3,173,26.8747,-82.3135,1.31219574169803,5.97150324313761,0,58.186412077724,0,0,0,,3502
80,False,'00:00:00,3,True,0.188402294289545,100,96768.7723478583,4.18240279141498,-309.109766956307,DNS,Fort Desoto_DNS,3/6/2021 7:00:00 AM,Cape Haze Marina,3/6/2021 8:04:19 PM,3/6/2021 8:06:00 PM,47160,26.8742,-82.3126,0.0215630683265741,True,3,174,26.8742,-82.3126,0.0210217420920181,5.97150324313761,0,58.2522669090238,0,0,0,,3502
