index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.30423,-93.68442,0,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6019
2,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:41:26 AM,-1114,45.3043,-93.6849,0.0991257049545665,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6019
4,True,'00:02:00,0.0148748864286632,0.160431048574091,1.15363147218406,836.533153143204,6.78062308724916,104.844183063717,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:14:27 PM,6/12/2022 10:02:00 AM,120,45.3025,-93.6817,5.29914895922985,False,1,10,45.3025,-93.6817,6.78062308724916,6.78062308724916,0.226020820943329,0.1784124271981,0,0,0,,6019
6,False,'00:15:42,0.131227836860769,0.337749104459484,10.1774600670227,3681.78736640041,7.76612201598312,4.0341726061222,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:57:41 AM,6/12/2022 10:15:42 AM,942,45.2956,-93.65,7.41310569338883,False,1,28,45.2956,-93.65,7.73089981412709,7.77177664413409,1.99397982365326,1.88121340444958,0,0,0,,6019
8,False,'00:25:42,0.217870880528373,0.769292771761179,16.8971175581992,5800.52594697926,7.7845221522046,3.17270997029561,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:57:17 AM,6/12/2022 10:25:42 AM,1542,45.2963,-93.6245,7.14758740646214,False,1,45,45.2963,-93.6245,7.91416142252411,7.7845221522046,3.31050294150677,3.12379637705811,0,0,0,,6019
10,False,'00:35:42,0.303830638783863,0.873363093308482,23.5637824057222,7902.5557059042,7.79195696320039,-36.4695934487796,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:57:09 AM,6/12/2022 10:35:42 AM,2142,45.2924,-93.5989,7.8084334059988,False,1,58,45.2924,-93.5989,7.88141233555369,7.79195696320039,4.61664367892832,4.41284780516614,0,0,0,,6019
12,False,'00:45:42,0.389494038757437,0.228075538172529,30.2074629943267,9997.33842341658,7.79329382409358,53.69092771186,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:57:07 AM,6/12/2022 10:45:42 AM,2742,45.2947,-93.5734,7.2744589080034,False,1,76,45.2947,-93.5734,7.58943788365877,7.80897505028087,5.91828131358715,5.67911517795321,0,0,0,,6019
14,False,'00:55:42,0.476090523222362,0.70669153638117,36.923509556318,12114.9384615941,7.80668668990918,140.836350869661,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:56:53 AM,6/12/2022 10:55:42 AM,3342,45.2951,-93.5616,6.16433313241195,False,1,99,45.2951,-93.5616,7.77673857896986,7.80899039075066,7.23409697399131,6.71201691456174,0,0,0,,6019
16,False,'01:05:42,0.553607541871034,0.0743495298493936,42.9353922534973,14010.5124293378,7.70423817978838,44.7218599916007,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:58:31 AM,6/12/2022 11:05:42 AM,3942,45.279,-93.5543,6.85467858604443,False,1,107,45.279,-93.5543,6.95528561966719,7.80899039075066,8.41195203030227,7.88289152236059,0,0,0,,6019
18,False,'01:15:42,0.63151527015352,0.779418079842936,48.9775766899345,15915.6406733387,7.62143952455535,-141.820410202164,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:59:46 AM,6/12/2022 11:15:42 AM,4542,45.2632,-93.5485,6.65648023135827,False,1,113,45.2632,-93.5485,7.11441429838575,7.80899039075066,9.59574383864213,9.02763764842051,0,0,0,,6019
20,False,'01:25:42,0.71343986148941,0.0126973181544618,55.3312915478027,17918.9958766417,7.59982520940179,54.6864586913003,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:00:04 PM,6/12/2022 11:25:42 AM,5142,45.253,-93.5291,7.0734200157903,False,1,127,45.253,-93.5291,7.34946058807366,7.80899039075066,10.8405710497934,10.2335046950247,0,0,0,,6019
22,False,'01:35:42,0.766043080712146,0.0496461243198839,59.4109683590897,19205.3365372656,7.53958079623975,-412.990595177275,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:03:59 PM,6/12/2022 11:35:42 AM,5742,45.2475,-93.5173,2.80058736275277,False,1,135,45.2475,-93.5173,2.83513475395492,7.80899039075066,11.6398660797087,11.011621569736,0,0,0,,6019
24,False,'01:45:42,0.844283701561685,0.279426594489765,65.4789704946435,21118.6052192653,7.48502529631214,66.1463080899482,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:04:39 PM,6/12/2022 11:45:42 AM,6342,45.2373,-93.4983,7.08367071413536,False,1,143,45.2373,-93.4983,7.41523911008802,7.80899039075066,12.8287161217132,12.1909474601511,0,0,0,,6019
26,False,'01:55:42,0.925308329824102,0.416855729184908,71.7628881321874,23099.9530414313,7.47233648773078,-133.142181274975,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:04:48 PM,6/12/2022 11:55:42 AM,6942,45.2254,-93.4816,6.9514675094645,False,1,158,45.2254,-93.4816,7.54893664302336,7.80899039075066,14.0598685802093,13.3586213150302,0,0,0,,6019
28,True,'02:05:42,1.01216742797304,0.172501710074943,77.8287391176846,25012.5434560307,7.42565342608378,-127.030764457955,IN,Miss West Ramp_IN,6/12/2022 12:05:07 PM,Peninsula Point,6/12/2022 12:40:47 PM,6/12/2022 12:05:42 PM,7542,45.2217,-93.4595,6.93465653659686,True,2,168,45.2217,-93.4595,7.20838777681802,7.80899039075066,15.2482971663906,14.5105540738364,0,0,0,,6019
30,False,'02:15:42,1.28957246133321,0.721355362672512,84.0549150293327,26975.6850493041,7.41116082700849,-190.027788054431,OUT,Miss West Ramp_OUT,6/12/2022 12:05:21 PM,Peninsula Point,6/12/2022 12:40:59 PM,6/12/2022 12:15:42 PM,8142,45.2178,-93.4374,6.52525327961152,False,2,182,45.2178,-93.4374,7.35715368884942,7.80899039075066,16.4681367987336,15.6377663239528,0,0,0,,6019
32,False,'02:25:42,1.54064628260313,0.941164387212658,89.6901039770641,28752.4857639369,7.30365081835281,-123.621790509767,OUT,Miss West Ramp_OUT,6/12/2022 12:05:21 PM,Peninsula Point,6/12/2022 12:42:17 PM,6/12/2022 12:25:42 PM,8742,45.2094,-93.4199,6.63199930835442,False,2,194,45.2094,-93.4199,6.797186342951,7.80899039075066,17.5721895771531,16.7114725060774,0,0,0,,6019
34,False,'02:35:42,1.77401243740484,0.603759574554285,94.9278558448677,30403.9727589789,7.14573799986727,-294.549995937768,OUT,Miss West Ramp_OUT,6/12/2022 12:05:21 PM,Peninsula Point,6/12/2022 12:44:02 PM,6/12/2022 12:35:42 PM,9342,45.1976,-93.4089,5.75763086221843,False,2,201,45.1976,-93.4089,6.16261093583018,7.80899039075066,18.5983760202268,17.7034471036845,0,0,0,,6019
36,True,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 12:45:42 PM,9942,45.1901,-93.3908,6.19547732482665,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,,6019
38,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 1:39:41 PM,13181,45.1913,-93.3916,0.109275506112737,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
40,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 2:58:05 PM,17885,45.1889,-93.3812,0.844172515168786,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
42,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 3:03:23 PM,18203,45.1652,-93.3264,41.426804224373,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
44,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:07:24 PM,29244,45.1526,-93.3084,0.224999308916735,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
46,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:12:58 PM,29578,45.123,-93.3149,38.9409925403407,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
48,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:17:30 PM,29850,45.1306,-93.4171,67.5257275032765,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
50,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:22:09 PM,30129,45.1533,-93.5059,55.1879268638166,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
52,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:26:37 PM,30397,45.2051,-93.5744,68.1360658198652,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
54,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:31:21 PM,30681,45.2413,-93.6617,61.1599225553858,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
56,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 6:36:10 PM,30970,45.2867,-93.6637,53.3373356620093,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
58,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 7:13:57 PM,33237,45.2899,-93.6924,1.07792290068294,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
60,False,'02:44:44,2,0.413731004757201,100,32029.0466910224,7.13593717492163,-419.377360804908,FINISH,Peninsula Point_FINISH,6/12/2022 12:44:44 PM,Peninsula Point,6/12/2022 12:44:44 PM,6/12/2022 7:19:03 PM,33543,45.2949,-93.7682,43.1945182179667,True,2,209,45.1901,-93.3908,5.9076933506744,7.80899039075066,19.5921164074542,18.727131536133,0,0,0,race finished(3),6019
