index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.30423,-93.68442,0,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6021
2,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:41:10 AM,-1130,45.2924,-93.6794,1.946232816029,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6021
4,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:51:06 AM,-534,45.3045,-93.6869,2.30602930076257,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6021
6,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.3042,-93.6844,10.7589516979289,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6021
8,False,'00:05:28,0.0296960288929933,0.745439335263373,2.30309479632934,1198.96416916224,22.5612455459874,1555.30717532148,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 10:40:24 AM,6/12/2022 10:05:28 AM,328,45.3068,-93.623,42.8356018868459,False,1,13,45.2969,-93.6838,22.5612455459874,22.5612455459874,0.451225013470864,0.507917852419406,0,0,0,Too fast(1),6021
10,False,'00:21:29,0.208703393994612,0.60626607888488,16.186127189507,5576.34744881232,7.06062446290218,-3964.26054188518,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:03:39 PM,6/12/2022 10:21:29 AM,1289,45.3075,-93.6201,11.511063428061,False,1,42,45.3075,-93.6201,9.29671091082741,22.5612455459874,3.1712048808268,3.71851949986253,0,0,0,,6021
12,False,'00:46:02,0.442927275743919,0.461938841531501,34.3515123720411,11303.9760471223,7.69304451784843,-358.175345945462,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:52:03 AM,6/12/2022 10:46:02 AM,2762,45.3025,-93.5642,22.1755573525252,False,1,90,45.3025,-93.5642,24.6112508336425,22.5612455459874,6.73018829165133,7.25624782530335,0,0,0,,6021
14,False,'00:55:39,0.535406385949335,0.150759933594539,41.5237897917171,13565.4277505218,7.86156351230201,1522.97013776893,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:49:31 AM,6/12/2022 10:55:39 AM,3339,45.2823,-93.5608,16.3156581350601,False,1,106,45.2823,-93.5608,15.7503511406335,22.5612455459874,8.13538923277981,8.83041459471875,0,0,0,,6021
16,False,'01:06:21,0.65270592896966,0.0703352128554336,50.6210319891633,16433.829606704,8.16105285063585,1604.25468840172,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:45:08 AM,6/12/2022 11:06:21 AM,3981,45.2565,-93.5499,9.15411427816265,False,1,117,45.2565,-93.5499,7.58449085414941,22.5612455459874,9.91773151397152,10.7806752217642,0,0,0,,6021
18,False,'01:30:55,0.82455348620891,0.223115171935449,63.948780836182,20636.1294577786,7.59351921628588,-1933.03058804153,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:51:58 AM,6/12/2022 11:30:55 AM,5455,45.2447,-93.4956,16.1687743786093,False,1,140,45.2447,-93.4956,13.5406193355354,22.5612455459874,12.5289195825726,13.6579512846964,0,0,0,,6021
20,False,'01:45:52,0.979498179023146,0.307140915015738,75.9656170611599,24425.0925946335,7.94496906332058,-2846.65557879042,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:48:13 AM,6/12/2022 11:45:52 AM,6352,45.2317,-93.4594,5.94593038265105,False,1,165,45.2317,-93.4594,8.10379948039686,22.5612455459874,14.8832721242634,15.713741103565,0,0,0,,6021
22,True,'01:56:33,1.36640161254652,0.636883341484545,85.7792954589252,27519.3900444724,8.82630630931327,-1134.5598614882,OUT,Miss West Ramp_OUT,6/12/2022 11:48:13 AM,Peninsula Point,6/12/2022 12:15:29 PM,6/12/2022 11:56:33 AM,6993,45.2198,-93.4289,4.5283174693666,False,2,186,45.2198,-93.4289,2.11133382367736,22.5612455459874,16.8059794198067,17.4664030691429,0,0,0,,6021
24,False,'02:15:46,1.81440244128462,0.364886529964231,95.8343832650143,30689.8049791388,8.16368019688667,-202.589677878621,OUT,Miss West Ramp_OUT,6/12/2022 11:48:13 AM,Peninsula Point,6/12/2022 12:21:45 PM,6/12/2022 12:15:46 PM,8146,45.1961,-93.406,14.9862242832041,False,2,202,45.1961,-93.406,16.1108137932343,22.5612455459874,18.7759839276474,19.4600825597538,0,0,0,,6021
26,False,'02:22:24,1.96035674959827,0.965817124506701,100,31722.6952980249,8.25510335170008,16.8668596499496,FINISH,Peninsula Point_FINISH,6/12/2022 12:22:24 PM,Peninsula Point,6/12/2022 12:22:24 PM,6/12/2022 12:26:27 PM,8787,45.183,-93.3939,6.38486581499505,True,2,206,45.1912,-93.3949,7.22034160910027,22.5612455459874,19.5921164074542,20.09852986978,0,0,0,race finished(3),6021
