index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.30423,-93.68442,0,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6022
2,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.3042,-93.6844,0.0120988655418747,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),6022
4,False,'00:05:17,0.034903019721359,0.400910752951373,2.70692634985309,1326.29409537193,6.9513884494726,-37.7385001022992,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:11:51 PM,6/12/2022 10:05:17 AM,317,45.299,-93.678,6.82254712766717,False,1,14,45.299,-93.678,6.9513884494726,6.9513884494726,0.530344161527269,0.486172287902881,0,0,0,,6022
6,False,'00:14:55,0.119655246527348,0.0319577087748296,9.27994031200789,3398.79530404031,7.09286371887963,65.5274011348271,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:08:04 PM,6/12/2022 10:14:55 AM,895,45.2953,-93.6536,7.83274541926278,False,1,27,45.2953,-93.6536,7.88174365301736,7.09286371887963,1.81813670847086,1.7255176108267,0,0,0,,6022
8,False,'00:24:18,0.203247407617895,0.363499822133591,15.7629846246091,5442.92867285367,7.22522408424147,80.8215579531322,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:04:50 PM,6/12/2022 10:24:18 AM,1458,45.2976,-93.6282,7.73045514030847,False,1,40,45.2976,-93.6282,7.92192168928387,7.22522408424147,3.08830229694253,2.97213449375494,0,0,0,,6022
10,False,'00:33:55,0.287111186377803,0.0533252559933471,22.2670944218633,7493.70408482344,7.32063656724532,79.658075321811,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:02:41 PM,6/12/2022 10:33:55 AM,2035,45.292,-93.6041,7.70943236140314,False,1,56,45.292,-93.6041,7.78107007803402,7.32063656724532,4.3625950596892,4.21252763369551,0,0,0,,6022
12,False,'00:43:04,0.370115789300389,0.3032733349271,28.7045702793674,9523.46951241386,7.43974573116711,-70.1372577213104,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:00:15 PM,6/12/2022 10:43:04 AM,2584,45.2926,-93.5786,7.86069721276533,False,1,73,45.2926,-93.5786,8.05441484446879,7.43974573116711,5.62383282339318,5.45529811279008,0,0,0,,6022
14,False,'00:58:36,0.494192744171143,0.113945453845684,38.3274390520553,12557.6038193057,7.42166566963976,123.179512426713,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:00:44 PM,6/12/2022 10:58:36 AM,3516,45.2912,-93.5602,3.57053670017238,False,1,101,45.2912,-93.5602,8.00001574890508,7.43974573116711,7.50915647507475,6.67532268899248,0,0,0,,6022
16,False,'01:08:58,0.573702121856907,0.434766666933866,44.4938404475859,14501.8982356805,7.36022527875004,38.8629303634509,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:01:46 PM,6/12/2022 11:08:58 AM,4138,45.2746,-93.5539,6.93754588927104,False,1,108,45.2746,-93.5539,6.95654745296169,7.43974573116711,8.71728501463797,7.87882285514178,0,0,0,,6022
18,False,'01:19:05,0.654453316244799,0.287466221707066,50.7565517435064,16476.5596018465,7.34967318845474,-112.406513809795,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:01:56 PM,6/12/2022 11:19:05 AM,4745,45.2591,-93.5443,7.37513601608238,False,1,117,45.2591,-93.5443,7.5026359049007,7.43974573116711,9.94428270199752,9.07970746945232,0,0,0,,6022
20,False,'01:29:11,0.735653716575175,0.0653895425244837,57.0541014978735,18462.2056924713,7.34402645194437,93.2768284292856,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:01:59 PM,6/12/2022 11:29:11 AM,5351,45.2492,-93.525,6.47973716636916,False,1,130,45.2492,-93.525,6.78717482701634,7.43974573116711,11.1781059806905,10.2522047316741,0,0,0,,6022
22,False,'01:43:51,0.816889453802287,0.373957274490154,63.354391828204,20448.7158991667,6.89639158321824,-56.8765676589544,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:08:03 PM,6/12/2022 11:43:51 AM,6231,45.2423,-93.5028,7.09505000014905,False,1,139,45.2423,-93.5028,7.01865012580469,7.43974573116711,12.4124661962164,11.4377254572516,0,0,0,,6022
24,False,'01:53:34,0.891611203776811,0.0105914487195301,69.1494856489657,22275.9353478133,6.91283645656258,114.333840339823,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:07:51 PM,6/12/2022 11:53:34 AM,6814,45.2295,-93.4892,7.1122801038225,False,1,151,45.2295,-93.4892,7.21332453179705,7.43974573116711,13.5478477235012,12.5524463977167,0,0,0,,6022
26,False,'02:04:41,0.977881968160157,0.127155326844707,75.840270778607,24385.5703414345,6.93786646064235,189.474792415019,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 12:07:35 PM,6/12/2022 12:04:41 PM,7481,45.2248,-93.466,6.77927644528021,False,1,165,45.2248,-93.466,7.12016610907469,7.43974573116711,14.8587141346732,13.7634856615478,0,0,0,,6022
28,False,'02:16:03,1.20124234670205,0.886533872858524,82.0724029410405,26350.5899676807,6.85783834096144,0.461190631239483,OUT,Miss West Ramp_OUT,6/12/2022 12:07:35 PM,Peninsula Point,6/12/2022 12:46:46 PM,6/12/2022 12:16:03 PM,8163,45.2165,-93.4447,5.91447657238816,False,2,177,45.2165,-93.4447,6.04318917704676,7.43974573116711,16.0797207226035,14.9546952104772,0,0,0,,6022
30,False,'02:26:53,1.44186133595664,0.647543395291575,87.4729399703631,28053.403864802,6.70819583834681,-89.5527761890143,OUT,Miss West Ramp_OUT,6/12/2022 12:07:35 PM,Peninsula Point,6/12/2022 12:48:50 PM,6/12/2022 12:26:53 PM,8813,45.2148,-93.4246,5.86634145077146,False,2,189,45.2148,-93.4246,5.67484632818581,7.43974573116711,17.1378002240161,16.0218270923884,0,0,0,,6022
32,False,'02:35:40,1.63826484356589,0.505678912784454,91.8810892141884,29443.3133779142,6.61101583628091,-76.2143498003445,OUT,Miss West Ramp_OUT,6/12/2022 12:07:35 PM,Peninsula Point,6/12/2022 12:50:06 PM,6/12/2022 12:35:40 PM,9340,45.2037,-93.4164,6.11461018526765,False,2,196,45.2037,-93.4164,6.11066628016386,7.43974573116711,18.0014499552807,16.8876545986919,0,0,0,,6022
34,False,'02:45:43,1.86772564484706,0.0247518848224549,97.0311879571675,31067.1629438881,6.52906980960635,-341.951053280248,OUT,Miss West Ramp_OUT,6/12/2022 12:07:35 PM,Peninsula Point,6/12/2022 12:51:03 PM,6/12/2022 12:45:43 PM,9943,45.1948,-93.4016,5.77082691438655,False,2,203,45.1948,-93.4016,5.9001964943389,7.43974573116711,19.010463296104,17.847897018334,0,0,0,,6022
36,True,'02:52:00,1.99944757263416,0.10941381249554,100,31999.3334674462,6.83445765861681,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 12:52:00 PM,Peninsula Point,6/12/2022 12:52:00 PM,6/12/2022 12:52:00 PM,10320,45.1902,-93.3913,5.96546409288509,True,2,209,45.1902,-93.3913,5.61792205393209,7.43974573116711,19.5921164074542,18.4476204454326,0,0,0,,6022
