index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.30423,-93.68442,0,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6023
2,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:46:18 AM,-822,45.3043,-93.6849,1.55641690527994,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6023
4,False,'00:00:32,0.00458731031097713,0.162123827054805,0.355771828766376,584.964377410863,7.8416116869597,132.351232454408,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:56:15 AM,6/12/2022 10:00:32 AM,32,45.3043,-93.6831,7.18155828086175,True,1,7,45.3043,-93.6831,7.8416116869597,7.8416116869597,0.0697032308368371,0.0644011896303498,0,0,0,,6023
6,False,'00:04:44,0.0474825932803001,0.10266568870621,3.68254334255056,1633.91057210615,9.31771065062077,-157.928887662084,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:37:55 AM,6/12/2022 10:04:44 AM,284,45.2974,-93.6748,12.4513150968156,False,1,16,45.2974,-93.6748,9.31771065062077,9.31771065062077,0.721488178427461,0.691232801664215,0,0,0,,6023
8,False,'00:12:31,0.118973863646927,0.967537195907506,9.22709522043489,3382.13300622871,9.21572181358324,-4.55464119790819,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:39:40 AM,6/12/2022 10:12:31 AM,751,45.2955,-93.6538,8.44175200313805,False,1,26,45.2955,-93.6538,8.48434370616314,9.31771065062077,1.80778323661425,1.72570465312318,0,0,0,,6023
10,False,'00:16:59,0.160262239791036,0.612522710850514,12.4292420323549,4391.78446539924,9.1657700591937,-14.8353620845567,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:40:30 AM,6/12/2022 10:16:59 AM,1019,45.2963,-93.6411,8.40411692583203,False,1,31,45.2963,-93.6411,8.47073823210861,9.31771065062077,2.43515156754321,2.34630174849643,0,0,0,,6023
12,False,'00:20:55,0.194814457839908,0.896881125656351,15.1089617307949,5236.71227871071,9.10200475782677,-25.3632828333961,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:41:34 AM,6/12/2022 10:20:55 AM,1255,45.2972,-93.6307,8.16059980073109,False,1,37,45.2972,-93.6307,8.36478854958004,9.31771065062077,2.96016537025504,2.85804400951726,0,0,0,,6023
14,False,'00:25:15,0.235120151227618,0.759104259944458,18.2348959436883,6222.33355865025,9.06367277222173,-103.51152058353,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:42:11 AM,6/12/2022 10:25:15 AM,1515,45.2951,-93.6195,7.94366571965389,False,1,49,45.2951,-93.6195,8.41544228420589,9.31771065062077,3.57260204006556,3.43942158304765,0,0,0,,6023
16,False,'00:28:35,0.264044472007125,0.30828796073393,20.4781404163646,6929.63874737015,9.00899687343683,-73.7233497406189,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:43:03 AM,6/12/2022 10:28:35 AM,1715,45.2928,-93.6112,7.76487461114378,False,1,53,45.2928,-93.6112,7.86352122352842,9.31771065062077,4.01210110845609,3.87385768714309,0,0,0,,6023
18,False,'00:32:01,0.29447615072168,0.181583970124398,22.8382890121115,7673.80433799348,8.96414405364582,-43.1407877090666,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:43:46 AM,6/12/2022 10:32:01 AM,1921,45.2923,-93.6018,8.31024082228907,False,1,57,45.2923,-93.6018,8.33857352464167,9.31771065062077,4.47450416872372,4.33291976215562,0,0,0,,6023
20,False,'00:36:29,0.335697752758376,0.462483329282695,26.0352571147885,8681.8229265772,8.92960799252103,-2.603350548213,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:44:18 AM,6/12/2022 10:36:29 AM,2189,45.2927,-93.589,8.6074735458311,False,1,62,45.2927,-93.589,8.62541603655287,9.31771065062077,5.10085788090937,4.95646702529828,0,0,0,,6023
22,False,'00:41:28,0.378775410120543,0.601110056187053,29.3761727929879,9735.22884066681,8.85638704904897,-74.3484790384353,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:45:24 AM,6/12/2022 10:41:28 AM,2488,45.2935,-93.5763,8.1065732094409,False,1,74,45.2935,-93.5763,8.25367561294908,9.31771065062077,5.75541396965709,5.60162891816292,0,0,0,,6023
24,False,'00:44:02,0.39684037079478,0.562962702122049,30.7772125439476,10176.9830487021,8.76750149984628,537.921698215749,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:46:45 AM,6/12/2022 10:44:02 AM,2642,45.2956,-93.5704,8.4506816962206,False,1,77,45.2956,-93.5704,5.34643542496512,9.31771065062077,6.02990730857981,5.92458851368321,0,0,0,,6023
26,False,'00:46:47,0.421100330128768,0.350458389306872,32.6587094371046,10770.2275796927,8.740675326739,766.275915811644,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:47:09 AM,6/12/2022 10:46:47 AM,2807,45.3,-93.5685,8.55269057503363,False,1,82,45.3,-93.5685,13.4551375051604,9.31771065062077,6.39853237008978,6.25859972593786,0,0,0,,6023
28,False,'00:53:16,0.486334173152694,0.449672375782362,37.7179624757632,12365.4330817577,8.77911596279824,101.901161728243,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:46:36 AM,6/12/2022 10:53:16 AM,3196,45.2929,-93.5608,8.11606192849331,False,1,100,45.2929,-93.5608,8.0689738818824,9.31771065062077,7.38974711477143,6.91809698004757,0,0,0,,6023
30,False,'00:55:37,0.50584987814119,0.184001147647078,39.2315156436856,12842.6632820834,8.73898972021524,74.082672355977,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:47:10 AM,6/12/2022 10:55:37 AM,3337,45.2889,-93.5585,7.87035133376475,False,1,102,45.2889,-93.5585,7.81945763262447,9.31771065062077,7.68628421331949,7.216765084889,0,0,0,,6023
32,False,'01:00:14,0.54418098841954,0.58497917729723,42.2043097818413,13779.9987996898,8.66283565253333,-115.530669905186,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:48:12 AM,6/12/2022 11:00:14 AM,3614,45.2811,-93.5541,8.22681656819706,False,1,106,45.2811,-93.5541,8.11596873010654,9.31771065062077,8.26871750142094,7.79795605734142,0,0,0,,6023
34,False,'01:03:22,0.570182788453639,0.220700524493056,44.2208962611149,14415.8376918239,8.61414307377547,-119.064481321933,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:48:51 AM,6/12/2022 11:03:22 AM,3802,45.2754,-93.5534,7.49645284171943,False,1,108,45.2754,-93.5534,7.47808974512592,9.31771065062077,8.66380947189721,8.19453831711736,0,0,0,,6023
36,False,'01:06:36,0.59434706624646,0.511734108070955,46.0949725102404,15006.7424599885,8.53145571152234,-45.1871827369388,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:49:56 AM,6/12/2022 11:06:36 AM,3996,45.2701,-93.5531,5.71412271579204,False,1,109,45.2701,-93.5531,5.63042790653201,9.31771065062077,9.03098067219033,8.56196520573318,0,0,0,,6023
38,False,'01:09:41,0.619183215038977,0.149889143567734,48.0211561508552,15614.0769257717,8.47963269926454,-208.754123904364,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:50:37 AM,6/12/2022 11:09:41 AM,4181,45.2652,-93.5509,6.67312560481814,False,1,112,45.2652,-93.5509,7.47869691431011,9.31771065062077,9.40836081328091,8.91892385883067,0,0,0,,6023
40,False,'01:12:36,0.643392031906696,0.342665172581176,49.8986866568444,16206.0708368419,8.44193138382371,-5.77751158484279,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:51:06 AM,6/12/2022 11:12:36 AM,4356,45.2609,-93.5466,8.67851035769348,False,1,115,45.2609,-93.5466,8.64370638015335,9.31771065062077,9.77620877559979,9.28276861746466,0,0,0,,6023
42,False,'01:15:52,0.671239966363812,0.449768164493173,52.0584512896111,16887.0544522153,8.41111920091745,-285.731684236771,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:51:30 AM,6/12/2022 11:15:52 AM,4552,45.257,-93.5403,7.6136471131095,False,1,120,45.257,-93.5403,7.99633298825193,9.31771065062077,10.1993523765785,9.69486277854462,0,0,0,,6023
44,False,'01:21:11,0.714389729444083,0.134393005629953,55.4049591735815,17942.2236142283,8.33527011984602,132.382778185973,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:52:25 AM,6/12/2022 11:21:11 AM,4871,45.2527,-93.5291,6.58575624224934,False,1,127,45.2527,-93.5291,6.97872199356316,9.31771065062077,10.8550040967906,10.3182434859156,0,0,0,,6023
46,False,'01:24:12,0.73745213112242,0.330393843289843,57.1935787054263,18506.1834906167,8.27660842500252,39.2563839035856,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:53:07 AM,6/12/2022 11:24:12 AM,5052,45.2489,-93.5246,7.33039390851977,False,1,130,45.2489,-93.5246,7.0268221684378,9.31771065062077,11.2054325175561,10.660505712238,0,0,0,,6023
48,False,'01:26:53,0.759386636086126,0.220652526406446,58.8947234754562,19042.5621766056,8.24470280162505,-170.984638819881,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:53:29 AM,6/12/2022 11:26:53 AM,5213,45.2468,-93.5194,7.53911507950316,False,1,134,45.2468,-93.5194,7.44295880852059,9.31771065062077,11.5387227811597,10.9544720886044,0,0,0,,6023
50,False,'01:31:53,0.799687732240644,0.362756718235575,62.0203011469454,20028.0710374182,8.18097386146294,14.9160286991433,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:54:12 AM,6/12/2022 11:31:53 AM,5513,45.244,-93.5076,8.38610174105617,False,1,138,45.244,-93.5076,8.39414785641676,9.31771065062077,12.1510895969632,11.5615341542801,0,0,0,,6023
52,False,'01:37:08,0.842032293570823,0.994036264687871,65.3043610865354,21063.5500784376,8.11919949699673,31.3811349439738,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:54:52 AM,6/12/2022 11:37:08 AM,5828,45.2378,-93.4984,7.20284269017818,False,1,142,45.2378,-93.4984,7.21522789269916,9.31771065062077,12.7945064432183,12.1868464586606,0,0,0,,6023
54,False,'01:42:12,0.884403626140253,0.930895912626723,68.5904972869624,22099.6837739457,8.08355528444285,34.552388735704,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:55:14 AM,6/12/2022 11:42:12 AM,6132,45.2304,-93.4909,7.2282319816413,False,1,148,45.2304,-93.4909,7.09355593967661,9.31771065062077,13.4383300729134,12.8171316787473,0,0,0,,6023
56,False,'01:47:45,0.929654291096229,0.006956366451315,72.0999419795873,23206.2276530699,8.03246766908346,-204.849579322349,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:55:44 AM,6/12/2022 11:47:45 AM,6465,45.2255,-93.4803,6.70568652657852,False,1,159,45.2255,-93.4803,7.09281643455456,9.31771065062077,14.1259045623477,13.4483345993794,0,0,0,,6023
58,False,'01:50:52,0.954705879666115,0.870899228379559,74.0428341919767,23818.8304075556,8.00136875652974,-59.6288629192812,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:56:01 AM,6/12/2022 11:50:52 AM,6652,45.226,-93.4727,7.40778745614991,False,1,161,45.226,-93.4727,7.25113688166549,9.31771065062077,14.5065582662704,13.820250555884,0,0,0,,6023
60,False,'01:56:01,0.998350416128762,0.538698423903544,77.4277145467721,24886.0985842098,7.98141104620516,4.83328038268002,IN,Miss West Ramp_IN,6/12/2022 11:56:16 AM,Peninsula Point,6/12/2022 12:29:15 PM,6/12/2022 11:56:01 AM,6961,45.2222,-93.461,8.74179198357809,True,2,167,45.2222,-93.461,8.72784039539677,9.31771065062077,15.169727965635,14.4532622285096,0,0,0,,6023
62,False,'02:01:09,1.13924677305486,0.196586340558376,80.6809525315241,25911.8593226328,7.94284440668636,-23.1656766341186,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:29:44 PM,6/12/2022 12:01:09 PM,7269,45.2187,-93.4493,7.96053091494607,False,2,175,45.2187,-93.4493,8.02202063251017,9.31771065062077,15.8071061386191,15.0726761974105,0,0,0,,6023
64,False,'02:06:45,1.29472816989463,0.92214520339554,84.1706315614509,27012.1709983769,7.8938740673046,-124.94970711038,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:30:19 PM,6/12/2022 12:06:45 PM,7605,45.2178,-93.4369,7.94371574076695,False,2,182,45.2178,-93.4369,7.9928409561067,9.31771065062077,16.4908081164089,15.683546137418,0,0,0,,6023
66,False,'02:12:45,1.44596302925826,0.821638822933944,87.5649998141309,28082.4307524028,7.78828011509914,383.945264240448,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:31:31 PM,6/12/2022 12:12:45 PM,7965,45.2137,-93.4256,6.64586974972209,False,2,189,45.2137,-93.4256,7.72058986106464,9.31771065062077,17.1558366957716,16.3086165268196,0,0,0,,6023
68,False,'02:18:06,1.58337979817624,0.617370518366826,90.6492299960065,29054.9025616143,7.7115250782807,172.761164749196,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:32:21 PM,6/12/2022 12:18:06 PM,8286,45.2066,-93.4193,6.09416880877596,False,2,195,45.2066,-93.4193,6.09935032993906,9.31771065062077,17.7601026632785,16.8879686248212,0,0,0,,6023
70,False,'02:22:45,1.69906477620192,0.927537144849187,93.2457042372936,29873.5827035289,7.63577859614656,-233.506625343598,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:33:08 PM,6/12/2022 12:22:45 PM,8565,45.2004,-93.4137,7.60486532921114,False,2,197,45.2004,-93.4137,7.63699236491126,9.31771065062077,18.268806919121,17.3974244525112,0,0,0,,6023
72,False,'02:25:30,1.77514179086321,0.64705122679198,94.9532034501835,30411.9649742634,7.62261555158161,-398.51170231933,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:33:16 PM,6/12/2022 12:25:30 PM,8730,45.1978,-93.4086,7.18802165780283,False,2,201,45.1978,-93.4086,7.45007590242793,9.31771065062077,18.6033421525668,17.7042376856286,0,0,0,,6023
74,False,'02:30:25,1.89646387780715,0.726816252019994,97.6761989421237,31270.5378421651,7.54583705064471,-290.771224181405,OUT,Miss West Ramp_OUT,6/12/2022 11:56:32 AM,Peninsula Point,6/12/2022 12:34:02 PM,6/12/2022 12:30:25 PM,9025,45.1939,-93.3994,6.39275710106711,False,2,203,45.1939,-93.3994,6.48464017711002,9.31771065062077,19.1368345991175,18.2275761280464,0,0,0,,6023
76,True,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 12:33:05 PM,9185,45.1922,-93.3941,6.26322974173792,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,,6023
78,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:24:23 PM,12263,45.2076,-93.4426,42.8010615793404,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
80,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:29:42 PM,12582,45.2365,-93.5075,43.3174906950361,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
82,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:33:58 PM,12838,45.2637,-93.5557,52.0723143273967,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
84,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:38:25 PM,13105,45.2813,-93.578,18.4637189509534,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
86,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:43:05 PM,13385,45.2888,-93.6532,55.6536819336198,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
88,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 1:57:07 PM,14227,45.29,-93.6794,3.45650868516889,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
90,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:01:43 PM,14503,45.2884,-93.6023,52.8758122598934,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
92,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:07:19 PM,14839,45.2588,-93.5486,38.7937062336594,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
94,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:11:56 PM,15116,45.2324,-93.4986,34.2004672999354,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
96,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:17:24 PM,15444,45.2065,-93.4343,42.0219747165379,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
98,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:45:58 PM,17158,45.1975,-93.3933,1.44469473625573,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
100,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:50:18 PM,17418,45.1815,-93.3624,34.7389870697446,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
102,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 2:55:25 PM,17725,45.1562,-93.3091,32.0319484305935,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
104,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:01:24 PM,25284,45.1509,-93.2975,0.316098259207164,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
106,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:06:27 PM,25587,45.1271,-93.3521,59.4599446142457,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
108,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:11:51 PM,25911,45.0863,-93.4025,61.9857051888355,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
110,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:17:04 PM,26224,45.0133,-93.4009,56.8056868882474,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
112,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:21:33 PM,26493,44.9585,-93.4009,57.2718703267838,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
114,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:26:29 PM,26789,44.886,-93.3995,63.0860816879928,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
116,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:31:11 PM,27071,44.8226,-93.3985,53.9171867801915,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
118,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:35:50 PM,27350,44.7834,-93.4458,56.3154564485327,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
120,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:40:45 PM,27645,44.7764,-93.5474,60.5275449427465,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
122,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:45:35 PM,27935,44.7211,-93.5864,62.8155380963898,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
124,False,'02:34:34,1.95775187381706,0.829033573371398,100,31704.2610975726,7.60530548166114,-400.719563110692,FINISH,Peninsula Point_FINISH,6/12/2022 12:34:34 PM,Peninsula Point,6/12/2022 12:34:34 PM,6/12/2022 5:51:50 PM,28310,44.6673,-93.6487,38.2043178470107,True,2,206,45.1922,-93.3941,5.82379701643997,9.31771065062077,19.5921164074542,18.5117244276019,0,0,0,race finished(3),6023
