index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 10:00:00 AM,0,45.30423,-93.68442,0,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6003
2,False,'00:00:00,0,0.110884940173681,0,472.787901082984,-2.23693578365991E-12,315.364367516671,DNS,Norin Landing/Kadler Ave._DNS,6/12/2022 10:00:00 AM,Miss West Ramp,12/31/1969 6:00:00 PM,6/12/2022 9:41:22 AM,-1118,45.3043,-93.6849,20.4913192915212,True,1,6,45.30423,-93.68442,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6003
4,True,'00:02:17,0.0231361331598242,0.429080353804616,1.79433782475023,1038.55078124202,9.23777541382655,-9.01334382001162,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:38:41 AM,6/12/2022 10:02:17 AM,137,45.3009,-93.6804,7.89366066910799,False,1,12,45.3009,-93.6804,9.23777541382655,9.23777541382655,0.351548755368048,0.302168357343656,0,0,0,,6003
6,False,'00:10:54,0.107419434612726,0.984830774496382,8.33098397676939,3099.58505390559,9.27751198703448,92.4347316789947,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:38:36 AM,6/12/2022 10:10:54 AM,654,45.2955,-93.6574,8.39168298998767,False,1,25,45.2955,-93.6574,8.53031877811203,9.32803394778012,1.63221607861502,1.5451484419783,0,0,0,,6003
8,False,'00:19:28,0.190960439528083,0.857892607373395,14.8100608389986,5142.46746756524,9.23140811419699,-108.965147487759,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:39:22 AM,6/12/2022 10:19:28 AM,1168,45.297,-93.6319,8.61130395037278,False,1,36,45.297,-93.6319,8.83630745280008,9.32803394778012,2.9016043595914,2.79027087024569,0,0,0,,6003
10,False,'00:28:33,0.27703992658579,0.946473975566862,21.4860113314929,7247.42503259815,9.15680962623009,-59.6379197229223,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:40:31 AM,6/12/2022 10:28:33 AM,1713,45.2925,-93.6072,8.43248374599444,False,1,54,45.2925,-93.6072,8.56221021628201,9.32803394778012,4.20956435138489,4.03195485523113,0,0,0,,6003
12,False,'00:37:00,0.359514912930891,0.753533912319469,27.8824124315589,9264.23940228327,9.12585259814042,12.5528403502867,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:40:59 AM,6/12/2022 10:37:00 AM,2220,45.2919,-93.5817,8.63238792068816,False,1,69,45.2919,-93.5817,8.71347902100827,9.32803394778012,5.46275470079752,5.27381066250142,0,0,0,,6003
14,False,'00:51:56,0.497818141756471,0.441148838920426,38.6086091150116,12646.2580194448,8.9970137769433,86.9356490786377,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:42:49 AM,6/12/2022 10:51:56 AM,3116,45.2905,-93.5596,3.60177237282347,False,1,101,45.2905,-93.5596,8.9094157145908,9.32803394778012,7.56424364111206,6.51489601434568,0,0,0,,6003
16,False,'01:01:28,0.580155205469831,0.827280406775549,44.9943135358481,14659.6996775003,8.84923149077455,-11.8626105090655,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:44:43 AM,6/12/2022 11:01:28 AM,3688,45.2732,-93.5535,7.8519377478035,False,1,108,45.2732,-93.5535,7.86345442663946,9.32803394778012,8.8153382846783,7.75870292590268,0,0,0,,6003
18,False,'01:10:54,0.66299715813116,0.730191375395537,51.4191749467652,16685.4877126876,8.74084264519323,-104.848006042687,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:46:03 AM,6/12/2022 11:10:54 AM,4254,45.2577,-93.5426,8.27766395641834,False,1,118,45.2577,-93.5426,8.33964227297972,9.32803394778012,10.0741046113228,8.99014397603526,0,0,0,,6003
20,False,'01:20:30,0.74556578212301,0.618144074125034,57.8228381753045,18704.5918645221,8.61986494985055,-59.5737686363376,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:47:24 AM,6/12/2022 11:20:30 AM,4830,45.2475,-93.5231,7.26629260884329,False,1,131,45.2475,-93.5231,7.45697452547451,9.32803394778012,11.3287177653995,10.1995996595511,0,0,0,,6003
22,False,'01:30:09,0.827442479732882,0.68458066313267,64.1728386041639,20706.7758914585,8.50186259886282,-125.167957443637,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:48:39 AM,6/12/2022 11:30:09 AM,5409,45.2408,-93.5002,7.74246292222705,False,1,140,45.2408,-93.5002,7.67885217725316,9.32803394778012,12.5728172412955,11.425979598373,0,0,0,,6003
24,False,'01:39:35,0.909398914764988,0.132654752356086,70.5290231205616,22710.9097893325,8.42569864481593,-130.452126294192,OUT,Norin Landing/Kadler Ave._OUT,6/12/2022 10:00:00 AM,Miss West Ramp,6/12/2022 11:49:23 AM,6/12/2022 11:39:35 AM,5975,45.2266,-93.4856,7.66823206228497,False,1,155,45.2266,-93.4856,7.82181340409856,9.32803394778012,13.8181283108207,12.653572341064,0,0,0,,6003
26,True,'01:49:42,0.996794319518625,0.357545846972664,77.307030464119,24848.0463438516,8.34804767824546,25.0143454322176,IN,Miss West Ramp_IN,6/12/2022 11:50:03 AM,Peninsula Point,6/12/2022 12:21:39 PM,6/12/2022 11:49:42 AM,6582,45.2224,-93.4614,7.40843431924645,True,2,167,45.2224,-93.4614,7.67312379800118,9.32803394778012,15.1460833996763,13.8944457232925,0,0,0,,6003
28,False,'01:59:43,1.2948236698995,0.925864465362864,84.1727749970717,27012.8468333805,8.30765024938197,-245.602753552549,OUT,Miss West Ramp_OUT,6/12/2022 11:50:10 AM,Peninsula Point,6/12/2022 12:22:06 PM,6/12/2022 11:59:43 AM,7183,45.2181,-93.4371,7.10688098084205,False,2,182,45.2181,-93.4371,8.00470379480197,9.32803394778012,16.4912280608108,15.1375036102541,0,0,0,,6003
30,False,'02:10:24,1.58091685310562,0.58018203371877,90.5939507925809,29037.4727772607,8.12791474285289,-53.0222401351156,OUT,Miss West Ramp_OUT,6/12/2022 11:50:10 AM,Peninsula Point,6/12/2022 12:24:00 PM,6/12/2022 12:10:24 PM,7824,45.207,-93.4186,7.46435960884285,False,2,195,45.207,-93.4186,7.58346642637603,9.32803394778012,17.7492722973943,16.378266368314,0,0,0,,6003
32,False,'02:20:44,1.86818963203511,0.0360869196527874,97.0416018484316,31070.4464911856,8.01464129309349,-264.914692117253,OUT,Miss West Ramp_OUT,6/12/2022 11:50:10 AM,Peninsula Point,6/12/2022 12:25:04 PM,6/12/2022 12:20:44 PM,8444,45.1946,-93.4017,7.03293876183891,False,2,203,45.1946,-93.4017,7.23732591518583,9.32803394778012,19.012503597803,17.6001594911111,0,0,0,,6003
34,False,'02:25:51,1.99944757263416,0.10941381249554,100,31999.3334674462,8.05983350896188,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 12:25:51 PM,Peninsula Point,6/12/2022 12:25:51 PM,6/12/2022 1:19:42 PM,11982,45.1964,-93.3939,0.498257608393713,True,2,209,45.1902,-93.3913,6.79039384370268,9.32803394778012,19.5921164074542,18.191448417724,0,0,0,race finished(3),6003
36,False,'02:25:51,1.99944757263416,0.10941381249554,100,31999.3334674462,8.05983350896188,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 12:25:51 PM,Peninsula Point,6/12/2022 12:25:51 PM,6/12/2022 1:24:50 PM,12290,45.1814,-93.362,33.8910336572718,True,2,209,45.1902,-93.3913,6.79039384370268,9.32803394778012,19.5921164074542,18.191448417724,0,0,0,race finished(3),6003
38,False,'02:25:51,1.99944757263416,0.10941381249554,100,31999.3334674462,8.05983350896188,-345.767669194949,FINISH,Peninsula Point_FINISH,6/12/2022 12:25:51 PM,Peninsula Point,6/12/2022 12:25:51 PM,6/12/2022 1:32:22 PM,12742,45.1472,-93.3092,20.1372621057624,True,2,209,45.1902,-93.3913,6.79039384370268,9.32803394778012,19.5921164074542,18.191448417724,0,0,0,race finished(3),6003
