index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1002
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:40:49 AM,-1151,30.56,-91.9562,0.884825730984056,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1002
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:43 AM,43,30.5591,-91.9557,0.0861818397560692,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1002
6,False,'00:00:00,14.0175597400942,0.0175597400942299,79.8539141075874,392661.154281179,3,4.68383045586053,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:46:57 AM,10/8/2016 8:38:09 AM,85089,30.1211,-91.8275,0.0432856736909717,True,15,15,30.1211,-91.8275,0.0214943679807164,10.4645338327589,0,197.092732585865,0,0,0,,1002
8,False,'00:00:00,14.0175597400942,0.0175597400942299,79.8539141075874,392661.154281179,3,4.68383045586053,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:46:57 AM,10/8/2016 11:36:34 AM,95794,30.0112,-91.7405,4.91815676313417,True,15,15,30.1211,-91.8275,0.0214943679807164,10.4645338327589,0,197.092732585865,0,0,0,off race course(1),1002
10,False,'00:00:00,16.8395247905209,0.839524790521241,84.2934561666437,414491.464402738,3,-4434.81602365903,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:14:27 PM,10/8/2016 11:56:23 AM,96983,30.0159,-91.7739,6.13526886330407,False,17,17,30.0159,-91.7739,4.10568369592287,10.4645338327589,0,205.0448076608,0,0,0,,1002
12,False,'00:00:00,17.0079436669002,0.00794366690040265,84.6384319761036,416187.794520747,3.61953336888621,49.5625727335087,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:47:07 PM,10/8/2016 12:36:08 PM,99368,30.0029,-91.8097,2.80718284511047,True,18,18,30.0029,-91.8097,5.25675641745193,10.4645338327589,0,208.019227399987,0,0,0,,1002
14,False,'00:00:00,17.1250243048759,0.125024304876044,85.363068727212,419751.010003728,4.43008541078439,543.072786122667,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:40:06 PM,10/8/2016 12:56:00 PM,100560,29.9884,-91.7792,6.3126433481877,False,18,18,29.9884,-91.7792,6.77589913591599,10.4645338327589,0,210.103596275738,0,0,0,,1002
16,False,'00:00:00,17.296208206018,0.296208206018143,86.422561979986,424960.796502444,5.28133662454023,903.87749672096,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:56:59 PM,10/8/2016 1:25:47 PM,102347,29.9673,-91.7323,6.47525269265041,False,18,18,29.9673,-91.7323,7.0898635430462,10.4645338327589,0,213.280622442489,0,0,0,,1002
18,False,'00:00:00,17.4336477826768,0.433647782676988,87.2732044946305,429143.61302952,5.95650335077248,3413.26887911797,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:33:32 PM,10/8/2016 1:45:39 PM,103539,29.9478,-91.7046,6.48731351535693,False,18,18,29.9478,-91.7046,7.74990882253749,10.4645338327589,0,215.419567261602,0,0,0,,1002
20,False,'00:00:00,17.4998102892732,0.499810289273337,87.6826981961863,431157.193344533,6.18226938875224,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:27:24 PM,10/8/2016 2:05:33 PM,104733,29.928,-91.6767,6.52565959195003,False,18,18,29.9382,-91.6904,7.54480713555473,10.4645338327589,0,216.499049524572,0,0,0,off race course(1),1002
22,False,'00:00:00,17.4998102892732,0.499810289273337,87.6826981961863,431157.193344533,6.18226938875224,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:27:24 PM,10/8/2016 2:25:25 PM,105925,29.9083,-91.6571,5.97311226661224,False,18,18,29.9382,-91.6904,7.54480713555473,10.4645338327589,0,216.499049524572,0,0,0,off race course(1),1002
24,False,'00:00:00,17.4998102892732,0.499810289273337,87.6826981961863,431157.193344533,6.18226938875224,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:27:24 PM,10/8/2016 2:45:14 PM,107114,29.8998,-91.6262,5.57556366121987,False,18,18,29.9382,-91.6904,7.54480713555473,10.4645338327589,0,216.499049524572,0,0,0,off race course(1),1002
26,False,'00:00:00,17.4998102892732,0.499810289273337,87.6826981961863,431157.193344533,6.18226938875224,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:27:24 PM,10/8/2016 3:24:53 PM,109493,29.8728,-91.565,6.28248046487185,False,18,18,29.9382,-91.6904,7.54480713555473,10.4645338327589,0,216.499049524572,0,0,0,off race course(1),1002
28,False,'00:00:00,17.9766743758519,0.976674375851976,90.6341105594372,445670.007127868,5.51834369670571,164.931556854913,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:49:30 PM,10/8/2016 3:44:43 PM,110683,29.8856,-91.536,5.8782932903648,False,18,18,29.8856,-91.536,0.640250771861671,10.4645338327589,0,226.947094424899,0,0,0,,1002
30,False,'00:00:00,18.2905121423119,0.290512142312162,91.1472995015291,448193.48220881,5.66755943721225,-1674.52793953942,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 4:33:40 PM,10/8/2016 4:04:32 PM,111872,29.8692,-91.5233,6.98180449709749,False,19,19,29.8692,-91.5233,6.57340448816605,10.4645338327589,0,228.906908023122,0,0,0,,1002
32,False,'00:00:00,18.6579081882712,0.657908188271462,91.6137297397968,450487.033348997,5.3050498467376,3498.72413944521,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 4:39:21 PM,10/8/2016 4:24:21 PM,113061,29.8419,-91.539,6.12647715595169,False,19,19,29.8419,-91.539,3.94717211170819,10.4645338327589,0,231.021053540374,0,0,0,,1002
34,False,'00:00:00,19.0462382025668,0.0462382025669943,92.0922911165247,452840.236253079,5.51712788527801,-1691.39096242964,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:14:28 PM,10/8/2016 4:44:08 PM,114248,29.8268,-91.5211,5.84841130720829,True,20,20,29.8268,-91.5211,2.05528946229107,10.4645338327589,0,233.025008166995,0,0,0,,1002
36,False,'00:00:00,19.0462382025668,0.0462382025669943,92.0922911165247,452840.236253079,5.51712788527801,-1691.39096242964,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:14:28 PM,10/8/2016 5:14:24 PM,116064,29.8503,-91.4818,5.70105261131284,True,20,20,29.8268,-91.5211,2.05528946229107,10.4645338327589,0,233.025008166995,0,0,0,off race course(1),1002
38,False,'00:00:00,20.0002951444149,0.000295144414913186,93.0061382627252,457333.845355073,5.51712788527801,-2.36982784891806,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 9:43:35 AM,10/9/2016 7:54:51 AM,168891,29.7922,-91.4994,0.312350376391141,True,21,21,29.7922,-91.4994,0.183956133411946,10.4645338327589,0,235.749630714053,0,0,0,,1002
40,False,'00:00:00,20.0021406067048,0.00214060670474473,93.012179518375,457363.551681222,5.51712788527801,15.4272952016511,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:38:55 AM,10/9/2016 8:50:23 AM,172223,29.792,-91.4992,0.025185028071404,True,21,21,29.792,-91.4992,0.0238943239863603,10.4645338327589,0,235.770713961392,0,0,0,,1002
42,False,'00:00:00,20.0888729074357,0.0888729074357123,93.2961040421647,458759.677750757,5.52559076340013,1873.59162398095,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:48:33 AM,10/9/2016 9:09:36 AM,173376,29.7804,-91.4918,5.93191797495324,False,21,21,29.7804,-91.4918,5.57676561701111,10.4645338327589,0,236.831193504759,0,0,0,,1002
44,False,'00:00:00,20.3706719703055,0.370671970305493,94.218593864934,463295.784999466,5.58370711797205,-2235.51336467989,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:46:58 AM,10/9/2016 9:39:20 AM,175160,29.7644,-91.4477,5.8764099925952,False,21,21,29.7644,-91.4477,5.63450855415864,10.4645338327589,0,239.757112941653,0,0,0,,1002
46,False,'00:00:00,20.4775412348312,0.477541234831165,94.5684382110713,465016.054898671,5.68098562045168,-4886.46818480445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:44:47 AM,10/9/2016 9:59:05 AM,176345,29.7608,-91.4154,5.92551562159642,False,21,21,29.7621,-91.4309,6.24696963487863,10.4645338327589,0,240.778342468764,0,0,0,off race course(1),1002
48,False,'00:00:00,20.4775412348312,0.477541234831165,94.5684382110713,465016.054898671,5.68098562045168,-4886.46818480445,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:44:47 AM,10/9/2016 10:18:53 AM,177533,29.7452,-91.3899,5.987260170917,False,21,21,29.7621,-91.4309,6.24696963487863,10.4645338327589,0,240.778342468764,0,0,0,off race course(1),1002
50,False,'00:00:00,20.8854306389242,0.885430638924206,95.903693978991,471581.832881521,5.68043561478414,-1339.24111880592,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:50:47 AM,10/9/2016 10:38:41 AM,178721,29.7169,-91.3834,6.03922540142324,False,21,21,29.7169,-91.3834,2.24501102276929,10.4645338327589,0,245.199454210993,0,0,0,,1002
52,False,'00:00:00,21.0054826268071,0.00548262680712606,96.2861489450098,473462.457145163,5.10981181581165,158.780833953359,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:46:45 AM,10/9/2016 10:58:34 AM,179914,29.7019,-91.3687,2.96544587514745,True,22,22,29.7019,-91.3687,3.41264252699764,10.4645338327589,0,246.639561458047,0,0,0,,1002
54,False,'00:00:00,21.4270115729722,0.427011572972211,96.8553856284017,476261.532627658,5.14472252119454,870.014993698018,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:46:00 AM,10/9/2016 11:18:26 AM,181106,29.7138,-91.3446,5.83738141345737,False,22,22,29.7138,-91.3446,5.11262292389719,10.4645338327589,0,248.365121537196,0,0,0,,1002
56,False,'00:00:00,21.8948574576874,0.894857457687341,97.4871691445199,479368.166127934,5.32926312503256,2262.74585368194,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:43:11 AM,10/9/2016 11:38:18 AM,182298,29.7255,-91.317,5.66615493245458,False,22,22,29.7255,-91.317,6.02148341179721,10.4645338327589,0,250.215619663831,0,0,0,,1002
58,False,'00:00:00,22.1038780576327,0.103878057632659,97.8164469003481,480987.305090972,5.40492187446492,3633.25712354751,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:43:26 PM,10/9/2016 11:58:11 AM,183491,29.7094,-91.2989,6.04513632307131,False,23,23,29.7232,-91.3013,5.84179013731629,10.4645338327589,0,251.172021837681,0,0,0,off race course(1),1002
60,False,'00:00:00,22.1038780576327,0.103878057632659,97.8164469003481,480987.305090972,5.40492187446492,3633.25712354751,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:43:26 PM,10/9/2016 12:18:06 PM,184686,29.6821,-91.2934,6.04171391113446,False,23,23,29.7232,-91.3013,5.84179013731629,10.4645338327589,0,251.172021837681,0,0,0,off race course(1),1002
62,False,'00:00:00,22.1038780576327,0.103878057632659,97.8164469003481,480987.305090972,5.40492187446492,3633.25712354751,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:43:26 PM,10/9/2016 12:37:48 PM,185868,29.6949,-91.2725,5.39594019106748,False,23,23,29.7232,-91.3013,5.84179013731629,10.4645338327589,0,251.172021837681,0,0,0,off race course(1),1002
64,False,'00:00:00,22.6510936731255,0.651093673125481,98.8030773526854,485838.807444905,5.40492187446492,2693.91406835222,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:18:53 PM,10/9/2016 12:57:33 PM,187053,29.7159,-91.2551,5.47858776264432,False,23,23,29.7159,-91.2551,2.62454636518096,10.4645338327589,0,253.992818144808,0,0,0,,1002
66,False,'00:00:00,22.9352242374742,0.935224237474223,99.3153651224228,488357.851241783,5.24296947810521,-2080.98710968,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:21:24 PM,10/9/2016 1:17:19 PM,188239,29.7235,-91.2277,5.44321515344855,False,23,23,29.7235,-91.2277,5.2333305857759,10.4645338327589,0,255.796756961054,0,0,0,,1002
68,False,'00:00:00,23.754295737043,0.75429573704305,99.8604782851229,491038.305494675,5.53221598855296,179.772761054599,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:41:44 PM,10/9/2016 1:37:07 PM,189427,29.6983,-91.2178,7.29770953183797,False,24,24,29.6983,-91.2178,7.28814682470542,10.4645338327589,0,257.655136421801,0,0,0,,1002
