index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1003
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:47:00 AM,-780,30.5582,-91.955,0.0415751524941688,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1003
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:36:45 AM,2205,30.5112,-91.9935,6.91494971858634,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1003
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:56:42 AM,3402,30.4996,-92.0282,6.54727961849023,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1003
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:16:40 AM,4600,30.4722,-92.0173,6.28760717199429,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1003
10,False,'00:00:00,10.0523036459466,0.052303645946842,71.2025104554367,350120.094369839,134.731836861221,3138.27943174364,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 10:39:27 AM,10/7/2016 10:36:53 AM,5813,30.4682,-91.9882,5.83192575517934,False,11,11,30.4682,-91.9882,134.731836861221,134.731836861221,0,171.98653516287,0,0,0,,1003
12,False,'00:00:00,10.0824638163187,0.0824638163189825,71.2625929481869,350415.534627453,3,-5054.62063699239,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:48:14 PM,10/7/2016 11:06:40 AM,7600,30.4628,-91.9432,6.25954881524685,False,11,11,30.4693,-91.9592,0.560068545922817,134.731836861221,0,173.717159274915,0,0,0,off race course(1),1003
14,False,'00:00:00,10.9841365698253,0.984136569825394,73.0588277176574,359248.058691208,3,-283.632868620894,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:59:09 PM,10/7/2016 11:56:16 AM,10576,30.3978,-91.9308,6.078496639033,True,12,11,30.3978,-91.9308,5.51431457947265,134.731836861221,0,178.944664154527,0,0,0,,1003
16,False,'00:00:00,11.1462322523492,0.146232252349258,73.3798816863407,360826.7592889,3.41225044253897,-85.4735755482491,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:37:03 PM,10/7/2016 12:36:13 PM,12973,30.3543,-91.8928,5.77147817473366,False,12,12,30.384,-91.9267,5.88575309777278,134.731836861221,0,179.930064248541,0,0,0,off race course(1),1003
18,False,'00:00:00,11.1462322523492,0.146232252349258,73.3798816863407,360826.7592889,3.41225044253897,-85.4735755482491,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:37:03 PM,10/7/2016 1:06:09 PM,14769,30.3322,-91.8519,5.79348279949706,False,12,12,30.384,-91.9267,5.88575309777278,134.731836861221,0,179.930064248541,0,0,0,off race course(1),1003
20,False,'00:00:00,12.0425463717161,0.0425463717161006,75.1814070082687,369685.298288278,3.67984825973167,-4375.57299672003,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:41:06 PM,10/7/2016 1:36:01 PM,16561,30.3128,-91.8881,5.62241799938299,False,13,13,30.3128,-91.8881,3.67984825973167,134.731836861221,0,185.367001501131,0,0,0,,1003
22,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 1:55:52 PM,17752,30.3067,-91.918,5.66119798491475,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,,1003
24,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 2:15:38 PM,18938,30.288,-91.9234,5.38189804488655,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,off race course(1),1003
26,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 2:35:31 PM,20131,30.2759,-91.8983,4.56756108467793,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,off race course(1),1003
28,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 2:55:22 PM,21322,30.2515,-91.8824,5.98801496269891,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,off race course(1),1003
30,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 3:15:13 PM,22513,30.2263,-91.8725,5.38613387665174,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,off race course(1),1003
32,False,'00:00:00,11.992542851451,0.992542851451064,75.0550694048537,369064.065506636,3.67984825973167,4691.20374358401,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:07:15 PM,10/7/2016 3:35:10 PM,23710,30.2185,-91.8494,5.24240481627585,True,13,12,30.3067,-91.918,0.234579628912411,134.731836861221,0,187.228995029472,0,0,0,off race course(1),1003
34,False,'00:00:00,12.932724749005,0.932724749004982,77.5158801183968,381164.4714297,3.98761749054547,-1826.91612177503,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:03:13 PM,10/7/2016 3:55:07 PM,24907,30.2249,-91.8261,4.00162824266405,False,13,13,30.2249,-91.8261,1.54425832737337,134.731836861221,0,195.298386506278,0,0,0,,1003
36,False,'00:00:00,13.3189369489709,0.31893694897089,78.3753059306882,385390.4775716,4.46465762947728,-2370.98229383105,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:25:22 PM,10/7/2016 4:25:29 PM,26729,30.188,-91.8194,5.45508723884953,False,14,14,30.188,-91.8194,5.51086266024738,134.731836861221,0,197.900151589878,0,0,0,,1003
38,False,'00:00:00,13.5857224254948,0.585722425494753,78.9466224095842,388199.779915388,4.70902557063275,-4432.60355449537,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:19:19 PM,10/7/2016 4:44:47 PM,27887,30.1628,-91.8131,5.43827096001592,False,14,14,30.1628,-91.8131,5.296142125507,134.731836861221,0,199.685503985981,0,0,0,,1003
40,False,'00:00:00,13.8429727219733,0.842972721973332,79.4975194655037,390908.674980645,4.80157664102446,-2952.92708729471,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 5:17:32 PM,10/7/2016 5:04:42 PM,29082,30.1372,-91.818,5.50152844796425,False,14,14,30.1372,-91.818,4.91913353641751,134.731836861221,0,201.506554767338,0,0,0,,1003
42,False,'00:00:00,14.0136312416258,0.0136312416257728,79.8494120521937,392639.016577758,4.79226649454983,69.4684074558098,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:22:11 AM,10/8/2016 8:38:57 AM,85137,30.1213,-91.8277,0.0201967083698709,True,15,15,30.1213,-91.8277,0.0188110713880762,134.731836861221,0,202.75269164725,0,0,0,,1003
44,False,'00:00:00,14.0016609510765,0.0016609510765525,79.8356941109588,392571.562117951,4.79226649454983,-210.728052770189,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:42:26 AM,10/8/2016 8:58:40 AM,86320,30.1219,-91.8268,0.449710168385937,True,15,15,30.1219,-91.8268,0.342559189712382,134.731836861221,0,202.840929217653,0,0,0,,1003
46,False,'00:00:00,14.7583995713785,0.758399571378001,80.7029158279883,396835.902623135,4.97485803040131,1911.16492220654,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:09 AM,10/8/2016 9:28:57 AM,88137,30.0802,-91.8345,5.95466437805122,False,15,15,30.0802,-91.8345,5.29225493209356,134.731836861221,0,205.762717595194,0,0,0,,1003
48,False,'00:00:00,16.2759699989716,0.275969998971095,83.2546316454085,409383.311093505,5.12235885492214,3930.35169109222,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:05:50 AM,10/8/2016 10:18:05 AM,91085,30.0369,-91.7863,5.13229635272014,False,17,17,30.0369,-91.7863,10.3365870836551,134.731836861221,0,209.960362050417,0,0,0,,1003
50,False,'00:00:00,15.7807643070569,0.780764307055982,82.3587246363162,404977.918017283,6.01908265838892,2035.40338680718,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:49:45 AM,10/8/2016 10:37:58 AM,92278,30.0564,-91.7723,5.1447655189526,False,16,16,30.0564,-91.7723,11.9826647842985,134.731836861221,0,211.680992125148,0,0,0,,1003
52,False,'00:00:00,15.7706362627302,0.770636262729309,82.3408371455444,404889.960866377,5.33527295392721,-3256.78572391853,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:21:44 AM,10/8/2016 11:07:49 AM,94069,30.066,-91.7403,4.63884836170146,False,16,16,30.066,-91.7403,3.29294565876565,134.731836861221,0,214.075082238434,0,0,0,,1003
54,False,'00:00:00,16.4571309785617,0.457130978561457,83.588573385788,411025.38400509,6.9507078741664,-5121.99505467508,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:54:19 AM,10/8/2016 11:27:56 AM,95276,30.0387,-91.7398,5.70188032773037,False,17,17,30.0387,-91.7398,11.6313216664523,134.731836861221,0,215.969544098046,0,0,0,,1003
56,False,'00:00:00,16.4571309785617,0.457130978561457,83.588573385788,411025.38400509,6.9507078741664,-5121.99505467508,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:54:19 AM,10/8/2016 12:07:14 PM,97634,30.0138,-91.757,5.0545470646917,False,17,17,30.0387,-91.7398,11.6313216664523,134.731836861221,0,215.969544098046,0,0,0,off race course(1),1003
58,False,'00:00:00,16.8570663709667,0.857066370967148,84.3257913081094,414650.464172676,6.9507078741664,-2244.34468475685,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:34:34 PM,10/8/2016 12:27:38 PM,98858,30.0132,-91.7882,5.81106554702146,False,17,17,30.0132,-91.7882,0.517260713043922,134.731836861221,0,219.445025626893,0,0,0,,1003
60,False,'00:00:00,16.8999175042552,0.899917504255733,84.4047806250141,415038.873891827,6.23136833630208,2322.5227015869,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:02:30 PM,10/8/2016 12:57:05 PM,100625,30.0075,-91.8181,4.02278496805061,False,17,17,30.0075,-91.8181,7.97921254943008,134.731836861221,0,221.842547768592,0,0,0,,1003
62,False,'00:00:00,17.2200223671305,0.220022367130671,85.951031761784,422642.167518169,5.88532559435641,293.672557506369,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:17:10 PM,10/8/2016 1:46:48 PM,103608,29.9771,-91.7509,5.46508313653894,False,18,18,29.9771,-91.7509,5.26571028963948,134.731836861221,0,226.387524878552,0,0,0,,1003
64,False,'00:00:00,17.3402549145923,0.340254914592429,86.6951763451804,426301.307766133,6.14739313808072,1642.52725649843,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:08:30 PM,10/8/2016 2:06:44 PM,104804,29.9612,-91.7233,6.09812535004927,False,18,18,29.9612,-91.7233,7.26532748611559,134.731836861221,0,228.376120027467,0,0,0,,1003
66,False,'00:00:00,17.516029575271,0.516029575271125,87.7830827765401,431650.808787611,6.3249116862203,4953.05219987207,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:22 PM,10/8/2016 2:36:33 PM,106593,29.9357,-91.6873,5.36916063326664,False,18,18,29.9357,-91.6873,6.29987748353863,134.731836861221,0,231.163028435249,0,0,0,,1003
68,False,'00:00:00,17.516029575271,0.516029575271125,87.7830827765401,431650.808787611,6.3249116862203,4953.05219987207,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:22 PM,10/8/2016 3:06:24 PM,108384,29.9088,-91.6577,5.13210567350408,False,18,18,29.9357,-91.6873,6.29987748353863,134.731836861221,0,231.163028435249,0,0,0,off race course(1),1003
70,False,'00:00:00,17.516029575271,0.516029575271125,87.7830827765401,431650.808787611,6.3249116862203,4953.05219987207,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:22 PM,10/8/2016 3:36:15 PM,110175,29.8965,-91.6181,5.03810867719074,False,18,18,29.9357,-91.6873,6.29987748353863,134.731836861221,0,231.163028435249,0,0,0,off race course(1),1003
72,False,'00:00:00,17.516029575271,0.516029575271125,87.7830827765401,431650.808787611,6.3249116862203,4953.05219987207,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:22 PM,10/8/2016 3:56:14 PM,111374,29.8822,-91.5947,5.12069710041281,False,18,18,29.9357,-91.6873,6.29987748353863,134.731836861221,0,231.163028435249,0,0,0,off race course(1),1003
74,False,'00:00:00,17.516029575271,0.516029575271125,87.7830827765401,431650.808787611,6.3249116862203,4953.05219987207,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:22 PM,10/8/2016 4:26:29 PM,113189,29.8749,-91.5545,4.83797625145027,False,18,18,29.9357,-91.6873,6.29987748353863,134.731836861221,0,231.163028435249,0,0,0,off race course(1),1003
76,False,'00:00:00,17.9748720829158,0.974872082915913,90.6229557885006,445615.156401004,4.41263778526547,-1001.69413975334,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:52:30 PM,10/8/2016 4:46:03 PM,114363,29.8878,-91.5328,4.78326672586073,False,18,18,29.8878,-91.5328,0.694308143793378,134.731836861221,0,241.403194623267,0,0,0,,1003
78,False,'00:00:00,18.2407068608521,0.240706860852429,91.0840688555988,447882.561714875,4.58838803631796,-1759.09180189223,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:44:25 PM,10/8/2016 5:05:55 PM,115555,29.8722,-91.5231,5.91320643424411,False,19,19,29.8722,-91.5231,5.6511462658367,134.731836861221,0,242.987052910772,0,0,0,,1003
80,False,'00:00:00,18.5967328491759,0.596732849176153,91.5360641570989,450105.132753505,4.43024653840139,2579.23046648606,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:47:35 PM,10/8/2016 5:26:24 PM,116784,29.8463,-91.5362,5.68854102678025,False,19,19,29.8463,-91.5362,3.56590706630135,134.731836861221,0,244.956618934811,0,0,0,,1003
82,False,'00:00:00,18.9556580607895,0.955658060789685,91.9917401879502,452345.802835265,4.42136622476617,2334.48202421312,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:27:39 PM,10/8/2016 5:45:38 PM,117938,29.8271,-91.535,4.5627241661715,True,20,19,29.8271,-91.535,5.00436780894336,134.731836861221,0,246.46357281706,0,0,0,,1003
84,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 6:05:30 PM,119130,29.829,-91.5111,4.65610593179147,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,,1003
86,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 6:35:27 PM,120927,29.8497,-91.4828,4.4198019467221,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,off race course(1),1003
88,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 6:55:24 PM,122124,29.8476,-91.4596,4.62294962945096,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,off race course(1),1003
90,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 7:15:15 PM,123315,29.8266,-91.4526,4.69957797642555,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,off race course(1),1003
92,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 7:35:08 PM,124508,29.8063,-91.4506,4.07406838476024,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,off race course(1),1003
94,False,'00:00:00,19.0694545616434,0.0694545616435886,92.1145123592256,452949.50351826,4.42136622476617,-4741.76547462274,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:42:25 PM,10/8/2016 7:55:03 PM,125703,29.8054,-91.4743,4.31190168187016,False,20,20,29.829,-91.5111,0.606291578305676,134.731836861221,0,247.918694190106,0,0,0,off race course(1),1003
96,False,'00:00:00,19.9109860833023,0.910986083302282,92.9199735481031,456910.152456861,4.42136622476617,-2249.67559308456,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 8:18:25 PM,10/8/2016 8:14:54 PM,126894,29.7994,-91.4966,4.22212680738682,False,20,20,29.7994,-91.4966,1.14112794143101,134.731836861221,0,250.143358459523,0,0,0,,1003
98,False,'00:00:00,20.0009623258155,0.000962325815514539,93.0083223297896,457344.584945037,4.42136622476617,-138.190602514929,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:03:07 AM,10/9/2016 8:47:31 AM,172051,29.7924,-91.499,0.0823945131782568,True,21,21,29.7924,-91.499,0.00767864579322903,134.731836861221,0,250.701151247965,0,0,0,,1003
100,False,'00:00:00,20.0611769093265,0.0611769093264455,93.2054391686657,458313.856474759,4.36250739007887,1308.42592964249,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:16:29 AM,10/9/2016 9:07:21 AM,173241,29.7841,-91.4943,4.26274104293013,False,21,21,29.7841,-91.4943,4.00797641592563,134.731836861221,0,251.482488989226,0,0,0,,1003
102,False,'00:00:00,20.3254309488296,0.325430948829556,94.0704940754662,462567.542246044,4.72594265278269,-1226.81830434794,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:02:52 AM,10/9/2016 9:37:13 AM,175033,29.7659,-91.455,5.53840887458826,False,21,21,29.7659,-91.455,5.18884452443389,134.731836861221,0,254.218234904075,0,0,0,,1003
104,False,'00:00:00,20.4114592007096,0.411459200709577,94.3521138438989,463952.335271871,4.79172963105044,-3277.88958468834,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:00:52 AM,10/9/2016 9:57:08 AM,176228,29.7616,-91.4271,5.1300643775597,False,21,21,29.7635,-91.4411,5.18876561547039,134.731836861221,0,255.069202211229,0,0,0,off race course(1),1003
106,False,'00:00:00,20.4114592007096,0.411459200709577,94.3521138438989,463952.335271871,4.79172963105044,-3277.88958468834,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:00:52 AM,10/9/2016 10:17:24 AM,177444,29.7559,-91.3984,5.34196578133887,False,21,21,29.7635,-91.4411,5.18876561547039,134.731836861221,0,255.069202211229,0,0,0,off race course(1),1003
108,False,'00:00:00,20.4114592007096,0.411459200709577,94.3521138438989,463952.335271871,4.79172963105044,-3277.88958468834,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:00:52 AM,10/9/2016 10:36:59 AM,178619,29.7331,-91.3866,5.38419157262039,False,21,21,29.7635,-91.4411,5.18876561547039,134.731836861221,0,255.069202211229,0,0,0,off race course(1),1003
110,False,'00:00:00,20.9132886509111,0.913288650911145,95.9948892167567,472030.262087856,4.68584226560898,629.716787585398,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:58 AM,10/9/2016 10:56:52 AM,179812,29.708,-91.3805,5.3443215343992,False,21,21,29.708,-91.3805,2.22957361468565,134.731836861221,0,260.48968660676,0,0,0,,1003
112,False,'00:00:00,21.0896182954476,0.0896182954476183,96.3997665492279,474021.142591174,4.38768136862946,1267.97362880786,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:08:50 PM,10/9/2016 11:17:29 AM,181049,29.701,-91.364,3.04539797792189,False,22,22,29.701,-91.364,3.51547467979665,134.731836861221,0,261.595643086371,0,0,0,,1003
114,False,'00:00:00,21.4303838513209,0.430383851320863,96.8599395850401,476283.925542147,4.38195683985636,905.662734563589,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:08:53 PM,10/9/2016 11:36:43 AM,182203,29.7138,-91.3444,4.66810066433809,False,22,22,29.7138,-91.3444,4.12226377066848,134.731836861221,0,263.077041175044,0,0,0,,1003
116,False,'00:00:00,21.8207226394487,0.820722639448658,97.3870567834544,478875.88925343,4.51115532727647,1913.03592435277,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:06:27 PM,10/9/2016 11:56:37 AM,183397,29.724,-91.3215,4.74017761060388,False,22,22,29.724,-91.3215,5.05467735537979,134.731836861221,0,264.628908876273,0,0,0,,1003
118,False,'00:00:00,22.0208823906169,0.0208823906168091,97.6668056069137,480251.482386916,4.60257289243506,3057.91262351636,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:16:52 PM,10/9/2016 12:16:55 PM,184615,29.7179,-91.2996,4.62523951736555,True,23,23,29.7264,-91.3086,5.15429397663335,134.731836861221,0,265.42138859745,0,0,0,off race course(1),1003
120,False,'00:00:00,22.0208823906169,0.0208823906168091,97.6668056069137,480251.482386916,4.60257289243506,3057.91262351636,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:16:52 PM,10/9/2016 12:36:16 PM,185776,29.6934,-91.3,5.32685583993315,True,23,23,29.7264,-91.3086,5.15429397663335,134.731836861221,0,265.42138859745,0,0,0,off race course(1),1003
122,False,'00:00:00,22.0208823906169,0.0208823906168091,97.6668056069137,480251.482386916,4.60257289243506,3057.91262351636,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:16:52 PM,10/9/2016 1:05:59 PM,187559,29.6906,-91.2743,3.91231796845399,True,23,23,29.7264,-91.3086,5.15429397663335,134.731836861221,0,265.42138859745,0,0,0,off race course(1),1003
124,False,'00:00:00,22.0208823906169,0.0208823906168091,97.6668056069137,480251.482386916,4.60257289243506,3057.91262351636,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:16:52 PM,10/9/2016 1:25:57 PM,188757,29.7099,-91.2634,4.50396410468891,True,23,23,29.7264,-91.3086,5.15429397663335,134.731836861221,0,265.42138859745,0,0,0,off race course(1),1003
126,False,'00:00:00,22.7840989062892,0.784098906289145,99.0428859576379,487018.004791453,4.47794173733764,-911.926645017305,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 2:01:48 PM,10/9/2016 1:45:52 PM,189952,29.7233,-91.2421,4.84175155907219,False,23,23,29.7233,-91.2421,3.72723702051335,134.731836861221,0,269.619002811498,0,0,0,,1003
128,False,'00:00:00,22.9885223036406,0.988522303640637,99.4114616036665,488830.381056624,4.4733991909331,-341.774491019937,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:29:54 PM,10/9/2016 2:05:47 PM,191147,29.7178,-91.2241,3.23521193713145,True,24,23,29.7178,-91.2241,2.34099799117713,134.731836861221,0,270.934759664503,0,0,0,,1003
130,False,'00:00:00,24,1.00553987358096,100,491739.836353997,4.74207753407799,-44.1463271762039,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 2:25:32 PM,10/9/2016 2:25:40 PM,192340,29.6924,-91.2151,6.00423651635723,True,24,24,29.6924,-91.2151,5.96719820748679,134.731836861221,0,272.781791742037,0,0,0,,1003
