index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:10:10 AM,-2990,30.5584,-91.9546,0.000184440513127612,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:40:08 AM,-1192,30.5583,-91.9545,0.017914950421096,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:07 AM,7,30.5588,-91.9549,0.219244005227552,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1006
8,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:20:06 AM,1206,30.5267,-91.9784,8.65978086706584,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1006
10,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:40:05 AM,2405,30.5048,-92.0165,8.70179550873579,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1006
12,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:00:04 AM,3604,30.4736,-92.0182,8.15919354100401,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1006
14,False,'00:00:00,10.0851281875566,False,0.0851281875568774,71.2679006789991,350441.634033232,3,-5046.92871200637,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:21:36 PM,10/7/2016 11:00:27 AM,7227,30.4272,-91.9227,7.17932565701459,False,11,11,30.4691,-91.9591,-2.23693578365991E-12,3,0,172.927223518369,0,0,0,off race course(1),1006
16,False,'00:00:00,11.0720996005434,False,0.0720996005434057,73.233143469925,360105.21172196,7.20063185178097,-112.458728781867,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:06:45 PM,10/7/2016 11:20:00 AM,8400,30.3903,-91.9286,8.1277696654419,False,12,12,30.3903,-91.9286,7.98905668471462,7.20063185178097,0,178.695140984721,0,0,0,,1006
18,False,'00:00:00,11.5000454488849,False,0.500045448884975,74.0802197443935,364270.492177078,7.35832361682682,-4675.49624847761,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:04:41 PM,10/7/2016 12:10:03 PM,11403,30.3286,-91.8513,7.5604510722682,False,12,12,30.3592,-91.9038,7.75163469137545,7.35832361682682,0,181.306138846394,0,0,0,off race course(1),1006
