index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1018
2,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/6/2016 4:34:07 PM,-59153,30.2842,-91.914,1.34843943954928,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
4,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:44:43 AM,-917,30.5582,-91.955,1.18879932900484,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
6,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:59:37 AM,-23,30.5585,-91.9547,1.04311213074646,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1018
8,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:24:27 AM,1467,30.5221,-91.9811,7.9245752265651,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1018
10,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:55:53 AM,3353,30.4894,-92.0269,6.3742390341674,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1018
12,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:09:13 AM,4153,30.4682,-92.0136,7.44953502368043,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1018
14,False,'00:00:00,10.0265056318534,True,0.0265056318536674,71.1511178745727,349867.384526508,3,-3171.8933208997,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:32:31 PM,10/7/2016 10:34:01 AM,5641,30.4727,-91.9682,6.40559741438505,True,11,11,30.4727,-91.9682,0.66474036735714,3,0,173.078757266177,0,0,0,,1018
16,False,'00:00:00,10.0265056318534,True,0.0265056318536674,71.1511178745727,349867.384526508,3,-3171.8933208997,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:32:31 PM,10/7/2016 10:58:52 AM,7132,30.4492,-91.9253,7.26313407375238,True,11,11,30.4727,-91.9682,0.66474036735714,3,0,173.078757266177,0,0,0,off race course(1),1018
18,False,'00:00:00,10.8816448235612,False,0.881644823561286,72.8546524916595,358244.079352036,3,-2259.79981585101,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 11:38:07 AM,10/7/2016 11:23:43 AM,8623,30.4076,-91.9299,7.24409093906334,False,11,11,30.4076,-91.9299,6.28374527297924,3,0,178.127579274094,0,0,0,,1018
20,False,'00:00:00,11.29634466963,False,0.296344669630009,73.6770142971008,362287.832740584,4.05822070775149,-728.717196996478,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:50:18 PM,10/7/2016 11:47:23 AM,10043,30.372,-91.9208,6.85864635028007,False,12,12,30.372,-91.9208,6.92268474094035,4.05822070775149,0,180.671982151728,0,0,0,,1018
22,False,'00:00:00,11.4716976690468,False,0.471697669046869,74.0241081316094,363994.577703873,4.38845991680372,-3976.53071073015,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:41:03 PM,10/7/2016 12:13:27 PM,11607,30.348,-91.8805,6.68803212004537,False,12,12,30.3608,-91.9066,6.37375439392736,4.38845991680372,0,181.820157854102,0,0,0,off race course(1),1018
24,False,'00:00:00,11.4716976690468,False,0.471697669046869,74.0241081316094,363994.577703873,4.38845991680372,-3976.53071073015,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:41:03 PM,10/7/2016 12:38:16 PM,13096,30.3229,-91.8537,5.47967164062552,False,12,12,30.3608,-91.9066,6.37375439392736,4.38845991680372,0,181.820157854102,0,0,0,off race course(1),1018
26,False,'00:00:00,12.0392359460087,False,0.0392359460087146,75.1727254900538,369642.609147723,3.58597666142329,-4190.67208128386,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:06:57 PM,10/7/2016 12:58:09 PM,14289,30.3129,-91.8889,6.97975739461846,False,13,13,30.3129,-91.8889,3.46429493939823,4.38845991680372,0,185.297776014991,0,0,0,,1018
28,False,'00:00:00,11.999041033722,True,0.999041033722047,75.0679319108232,369127.313582793,3.58597666142329,793.986203147302,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:22:11 PM,10/7/2016 1:22:51 PM,15771,30.299,-91.9314,6.87281498703602,True,13,12,30.3108,-91.9065,1.94381633786329,4.38845991680372,0,186.358730484538,0,0,0,off race course(1),1018
30,False,'00:00:00,11.999041033722,True,0.999041033722047,75.0679319108232,369127.313582793,3.58597666142329,793.986203147302,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:22:11 PM,10/7/2016 1:43:04 PM,16984,30.279,-91.9057,6.58506139617532,True,13,12,30.3108,-91.9065,1.94381633786329,4.38845991680372,0,186.358730484538,0,0,0,off race course(1),1018
32,False,'00:00:00,11.999041033722,True,0.999041033722047,75.0679319108232,369127.313582793,3.58597666142329,793.986203147302,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:22:11 PM,10/7/2016 2:07:12 PM,18432,30.2491,-91.8817,6.57938253639639,True,13,12,30.3108,-91.9065,1.94381633786329,4.38845991680372,0,186.358730484538,0,0,0,off race course(1),1018
34,False,'00:00:00,11.999041033722,True,0.999041033722047,75.0679319108232,369127.313582793,3.58597666142329,793.986203147302,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:22:11 PM,10/7/2016 2:31:52 PM,19912,30.2169,-91.8633,5.9069992858398,True,13,12,30.3108,-91.9065,1.94381633786329,4.38845991680372,0,186.358730484538,0,0,0,off race course(1),1018
36,False,'00:00:00,12.9159171482848,False,0.915917148284728,77.4718025571706,380947.731320434,3.58597666142329,2203.55011110019,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 2:57:58 PM,10/7/2016 2:46:42 PM,20802,30.2229,-91.8401,6.09708732455387,False,13,13,30.2229,-91.8401,1.63332849610718,4.38845991680372,0,194.129975552592,0,0,0,,1018
38,False,'00:00:00,13.1299299546137,False,0.129929954613638,77.9705507247081,383400.197593998,4.00909988621544,-175.378556053944,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:36:41 PM,10/7/2016 3:11:29 PM,22289,30.2047,-91.8262,6.68187335347582,False,14,14,30.2047,-91.8262,6.57272883642671,4.38845991680372,0,196.135583135946,0,0,0,,1018
40,False,'00:00:00,13.4694001544535,False,0.469400154453517,78.697520280134,386974.88404426,4.71497369803815,-3737.58479478277,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:15:32 PM,10/7/2016 3:31:22 PM,23482,30.174,-91.8152,6.53555664219413,False,14,14,30.174,-91.8152,6.45888748289701,4.71497369803815,0,198.361244197721,0,0,0,,1018
42,False,'00:00:00,13.7992985056444,False,0.799298505644443,79.4039918874036,390448.777088546,5.16322584298729,-3921.59031881265,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:06:51 PM,10/7/2016 3:51:36 PM,24696,30.1416,-91.8149,6.60068354588053,False,14,14,30.1416,-91.8149,6.19550757357352,5.16322584298729,0,200.628151642757,0,0,0,,1018
44,False,'00:00:00,14.0214840879444,True,0.0214840879444431,79.8584114063767,392683.268595218,5.23381883890372,66.4465850010534,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 4:55:21 PM,10/7/2016 4:16:05 PM,26165,30.1209,-91.8277,2.10010965917752,True,15,15,30.1209,-91.8277,1.93855544406107,5.23381883890372,0,202.256015949012,0,0,0,,1018
46,False,'00:00:00,13.9998656945784,True,0.999865694578452,79.8335030499184,392560.788136903,5.23381883890372,-115.124505079856,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:42 AM,10/8/2016 8:59:33 AM,86373,30.122,-91.8271,0.296212658938939,True,15,14,30.122,-91.8271,0.295614076880739,5.23381883890372,0,202.345552402535,0,0,0,,1018
48,False,'00:00:00,14.75094743323,False,0.750947433229477,80.6943756849755,396793.908658899,5.58983931990802,1976.72428981723,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:33:46 AM,10/8/2016 9:24:25 AM,87865,30.0805,-91.8347,7.02105640487691,False,15,15,30.0805,-91.8347,6.22301166254275,5.58983931990802,0,205.254034369711,0,0,0,,1018
50,False,'00:00:00,15.1801243688503,False,0.180124368849786,81.297913584815,399761.651581108,5.98728769704915,2930.09526371679,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:23:34 AM,10/8/2016 9:54:08 AM,89648,30.0439,-91.8082,6.40476654148756,False,16,16,30.0623,-91.8242,7.4675481882913,5.98728769704915,0,206.661098926911,0,0,0,off race course(1),1018
52,False,'00:00:00,16.0213771012969,True,0.0213771012960005,82.785329726584,407075.639200256,6.48709753803674,4343.87649576619,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:09:54 AM,10/8/2016 10:18:56 AM,91136,30.0487,-91.7724,5.53437806359331,True,17,17,30.0487,-91.7724,6.86856449476026,6.48709753803674,0,209.901702499523,0,0,0,,1018
54,False,'00:00:00,15.5473718819289,False,0.547371881928109,81.9465221699738,402951.01804575,6.71885808440415,-4469.14625156357,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:00:38 AM,10/8/2016 10:38:50 AM,92330,30.072,-91.7564,6.01366239561352,False,16,16,30.072,-91.7564,3.01851640481989,7.33438284587901,0,211.901159988698,0,0,0,,1018
56,False,'00:00:00,16.1633549993962,False,0.163354999395489,83.0470436259787,408362.550217408,7.69631416711735,-1469.19104560596,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:35:25 AM,10/8/2016 10:58:41 AM,93521,30.0504,-91.7418,6.83381997751596,False,17,17,30.0504,-91.7418,13.6179321780802,7.69631416711735,0,214.055699441671,0,0,0,,1018
58,False,'00:00:00,16.3705269694227,False,0.370526969422338,83.4289325315535,410240.391023911,8.14672251139042,-3905.71066268177,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:29:47 AM,10/8/2016 11:13:38 AM,94418,30.0271,-91.7335,6.8382932188226,False,17,17,30.0422,-91.741,14.0020309869403,8.14672251139042,0,214.624918243039,0,0,0,off race course(1),1018
60,False,'00:00:00,16.3705269694227,False,0.370526969422338,83.4289325315535,410240.391023911,8.14672251139042,-3905.71066268177,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:29:47 AM,10/8/2016 11:33:34 AM,95614,30.0115,-91.7471,4.73308146551724,False,17,17,30.0422,-91.741,14.0020309869403,8.14672251139042,0,214.624918243039,0,0,0,off race course(1),1018
62,False,'00:00:00,16.84269782804,False,0.842697828040441,84.2993051616859,414520.225336629,4.63618627942728,-3649.62448258501,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:04:53 PM,10/8/2016 11:53:26 AM,96806,30.0151,-91.7788,5.86300533203576,False,17,17,30.0151,-91.7788,3.20727454681916,8.14672251139042,0,217.563761029662,0,0,0,,1018
64,False,'00:00:00,16.7082975796972,False,0.708297579697367,84.051559466445,413301.999383041,4.47230548799811,3300.22195690584,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:35:20 PM,10/8/2016 12:13:18 PM,97998,30.0163,-91.811,5.95959694082147,False,17,17,30.0163,-91.811,3.48132164183922,8.14672251139042,0,219.502406778645,0,0,0,,1018
66,False,'00:00:00,17.0064827569559,True,0.00648275695607029,84.6293900964724,416143.333395296,4.7368331353274,12.0096464261863,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:31:11 PM,10/8/2016 12:33:12 PM,99192,30.0031,-91.8099,5.04910436649467,True,18,18,30.0031,-91.8099,7.29435417461088,8.14672251139042,0,221.016958054719,0,0,0,,1018
68,False,'00:00:00,17.1514983852815,False,0.151498385281678,85.5269223920486,420556.718401205,5.33751330589648,153.71213982792,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:58:23 PM,10/8/2016 12:58:01 PM,100681,29.9855,-91.7696,6.62692622229365,False,18,18,29.9855,-91.7696,5.95813142633333,8.14672251139042,0,223.726286776069,0,0,0,,1018
70,False,'00:00:00,17.2369190976389,False,0.23691909763907,86.0556091890313,423156.400211125,5.58631562877049,469.182538078624,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:47:52 PM,10/8/2016 1:12:53 PM,101573,29.9749,-91.747,6.31336777315542,False,18,18,29.9749,-91.747,6.99916953395731,8.14672251139042,0,225.269711290684,0,0,0,,1018
72,False,'00:00:00,17.4196409489572,False,0.419640948957376,87.1865132478506,428717.331044384,6.49616183149114,3178.23485704888,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:19:01 PM,10/8/2016 1:37:39 PM,103059,29.9498,-91.7076,7.19049297512025,False,18,18,29.9498,-91.7076,8.78159447173361,8.14672251139042,0,228.204101474743,0,0,0,,1018
74,False,'00:00:00,17.4925922401586,False,0.492592240158715,87.638024168523,430937.520264451,6.7568066556089,4404.74742974145,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:12:47 PM,10/8/2016 1:57:31 PM,104251,29.928,-91.6767,7.22018549917489,False,18,18,29.9393,-91.6918,8.33292065916665,8.14672251139042,0,229.397510633676,0,0,0,off race course(1),1018
76,False,'00:00:00,17.4925922401586,False,0.492592240158715,87.638024168523,430937.520264451,6.7568066556089,4404.74742974145,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:12:47 PM,10/8/2016 2:17:20 PM,105440,29.9047,-91.6502,6.93375959438292,False,18,18,29.9393,-91.6918,8.33292065916665,8.14672251139042,0,229.397510633676,0,0,0,off race course(1),1018
78,False,'00:00:00,17.4925922401586,False,0.492592240158715,87.638024168523,430937.520264451,6.7568066556089,4404.74742974145,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:12:47 PM,10/8/2016 2:37:05 PM,106625,29.8953,-91.6163,6.438345407356,False,18,18,29.9393,-91.6918,8.33292065916665,8.14672251139042,0,229.397510633676,0,0,0,off race course(1),1018
80,False,'00:00:00,17.4925922401586,False,0.492592240158715,87.638024168523,430937.520264451,6.7568066556089,4404.74742974145,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:12:47 PM,10/8/2016 3:02:16 PM,108136,29.8762,-91.5794,6.32277703606999,False,18,18,29.9393,-91.6918,8.33292065916665,8.14672251139042,0,229.397510633676,0,0,0,off race course(1),1018
82,False,'00:00:00,17.9815693377431,False,0.981569337743209,90.6644065105269,445818.979701822,5.89809871164782,4682.07745158326,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:25:11 PM,10/8/2016 3:21:39 PM,109299,29.8773,-91.5489,5.79114628659745,False,18,18,29.8773,-91.5489,5.89809871164782,8.14672251139042,0,238.976602492878,0,0,0,,1018
84,False,'00:00:00,18.0419034798744,True,0.0419034798747328,90.8316766228089,446641.487603901,5.89809871164782,-2129.72619415678,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 4:24:19 PM,10/8/2016 3:46:31 PM,110791,29.8843,-91.5222,3.2720011905843,True,19,19,29.8843,-91.5222,2.47998316973579,8.14672251139042,0,240.78802496118,0,0,0,,1018
86,False,'00:00:00,18.5096113055795,False,0.509611305579715,91.4254583876987,449561.257233209,5.76689117820811,1136.6896060269,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 4:26:10 PM,10/8/2016 4:06:23 PM,111983,29.8529,-91.5318,6.74744500583445,False,19,19,29.8529,-91.5318,4.4471598398375,8.14672251139042,0,243.079351598279,0,0,0,,1018
88,False,'00:00:00,18.9565666852665,True,0.95656668526666,91.9928937385558,452351.475124687,5.6362369098558,2175.12169632484,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 4:59:11 PM,10/8/2016 4:26:16 PM,113176,29.8272,-91.5345,5.18493029141413,True,20,19,29.8272,-91.5345,5.75540156568879,8.14672251139042,0,245.064422664418,0,0,0,,1018
90,False,'00:00:00,19.0161932656266,True,0.016193265626791,92.0635339874038,452698.830441723,5.6362369098558,-506.499718995757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:01:50 PM,10/8/2016 4:46:03 PM,114363,29.8342,-91.5016,6.19836237100988,True,20,20,29.8267,-91.5256,2.61620046572995,8.14672251139042,0,245.599609327225,0,0,0,off race course(1),1018
92,False,'00:00:00,19.0161932656266,True,0.016193265626791,92.0635339874038,452698.830441723,5.6362369098558,-506.499718995757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:01:50 PM,10/8/2016 5:05:58 PM,115558,29.8525,-91.476,6.0145385847967,True,20,20,29.8267,-91.5256,2.61620046572995,8.14672251139042,0,245.599609327225,0,0,0,off race course(1),1018
94,False,'00:00:00,19.0161932656266,True,0.016193265626791,92.0635339874038,452698.830441723,5.6362369098558,-506.499718995757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:01:50 PM,10/8/2016 5:25:56 PM,116756,29.8342,-91.4532,6.25393914198475,True,20,20,29.8267,-91.5256,2.61620046572995,8.14672251139042,0,245.599609327225,0,0,0,off race course(1),1018
96,False,'00:00:00,19.0161932656266,True,0.016193265626791,92.0635339874038,452698.830441723,5.6362369098558,-506.499718995757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:01:50 PM,10/8/2016 5:45:52 PM,117952,29.8062,-91.4511,5.68564293434728,True,20,20,29.8267,-91.5256,2.61620046572995,8.14672251139042,0,245.599609327225,0,0,0,off race course(1),1018
98,False,'00:00:00,19.0161932656266,True,0.016193265626791,92.0635339874038,452698.830441723,5.6362369098558,-506.499718995757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 5:01:50 PM,10/8/2016 6:05:48 PM,119148,29.8037,-91.4837,6.01859407975175,True,20,20,29.8267,-91.5256,2.61620046572995,8.14672251139042,0,245.599609327225,0,0,0,off race course(1),1018
100,False,'00:00:00,20.0012180115695,True,0.00121801156948786,93.0091593357877,457348.700707489,5.6362369098558,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:15:26 AM,10/9/2016 8:29:06 AM,170946,29.7921,-91.4993,0.0223016378374103,True,21,21,29.7921,-91.4993,0.0131780370426889,8.14672251139042,0,248.570790195633,0,0,0,,1018
102,False,'00:00:00,19.9600447906378,True,0.960044790637747,92.9669294656394,457141.046145494,5.6362369098558,-372.013028171079,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:41:38 AM,10/9/2016 8:53:55 AM,172435,29.7943,-91.4997,0.979679730163134,True,21,20,29.7943,-91.4997,0.839343330407226,8.14672251139042,0,248.74184798248,0,0,0,,1018
104,False,'00:00:00,20.0906374245164,False,0.0906374245163611,93.3018803177578,458788.081105397,5.74307872851341,1891.37779420461,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:43:53 AM,10/9/2016 9:08:52 AM,173332,29.7802,-91.4916,6.82791317541554,False,21,21,29.7802,-91.4916,6.38663095393933,8.14672251139042,0,249.934537471656,0,0,0,,1018
106,False,'00:00:00,20.4073767462933,False,0.407376746293294,94.3387496310709,463886.620180836,5.97726993390163,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:38:16 AM,10/9/2016 9:38:46 AM,175126,29.7635,-91.4418,6.52383176695245,False,21,21,29.7635,-91.4418,6.35349831302267,8.14672251139042,0,253.189511310902,0,0,0,,1018
108,False,'00:00:00,20.4073767462933,False,0.407376746293294,94.3387496310709,463886.620180836,5.97726993390163,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:38:16 AM,10/9/2016 9:58:41 AM,176321,29.759,-91.4071,6.28179505117279,False,21,21,29.7635,-91.4418,6.35349831302267,8.14672251139042,0,253.189511310902,0,0,0,off race course(1),1018
110,False,'00:00:00,20.4073767462933,False,0.407376746293294,94.3387496310709,463886.620180836,5.97726993390163,-3140.0692445389,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:38:16 AM,10/9/2016 10:19:06 AM,177546,29.7345,-91.3867,6.68466047427582,False,21,21,29.7635,-91.4418,6.35349831302267,8.14672251139042,0,253.189511310902,0,0,0,off race course(1),1018
112,False,'00:00:00,20.9315152495346,False,0.931515249534637,96.0545553191299,472323.654852521,5.40734708838008,975.587989530244,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:46:01 AM,10/9/2016 10:38:25 AM,178705,29.7052,-91.3782,6.36780472274944,False,21,21,29.7052,-91.3782,3.23808804012012,8.14672251139042,0,258.853773073312,0,0,0,,1018
114,False,'00:00:00,21.193585841162,False,0.193585841162023,96.5401653081774,474711.517500969,5.16608196934418,1765.33788278599,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:37:00 AM,10/9/2016 10:58:22 AM,179902,29.7029,-91.358,4.0562031727217,False,22,22,29.7029,-91.358,4.89779169503981,8.14672251139042,0,260.101950885228,0,0,0,,1018
116,False,'00:00:00,21.7318411684597,False,0.731841168459618,97.2670304027726,478285.690291872,5.24754043595453,1601.5103957428,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:35:45 AM,10/9/2016 11:23:06 AM,181386,29.7219,-91.3268,5.47160460260425,False,22,22,29.7219,-91.3268,5.60532591347733,8.14672251139042,0,262.405648900367,0,0,0,,1018
118,False,'00:00:00,22.1051762487384,False,0.105176248738296,97.8187875405666,480998.814589287,5.18888773735127,3830.06082268084,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:39:58 PM,10/9/2016 11:42:58 AM,182578,29.7226,-91.3011,4.24813471536687,False,23,23,29.7226,-91.3011,4.21890250702134,8.14672251139042,0,264.034470180356,0,0,0,,1018
120,False,'00:00:00,22.1051762487384,False,0.105176248738296,97.8187875405666,480998.814589287,5.18888773735127,3830.06082268084,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:39:58 PM,10/9/2016 12:02:50 PM,183770,29.6942,-91.3002,5.92371317282831,False,23,23,29.7226,-91.3011,4.21890250702134,8.14672251139042,0,264.034470180356,0,0,0,off race course(1),1018
122,False,'00:00:00,22.1051762487384,False,0.105176248738296,97.8187875405666,480998.814589287,5.18888773735127,3830.06082268084,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:39:58 PM,10/9/2016 12:22:40 PM,184960,29.6839,-91.2792,5.15363943204341,False,23,23,29.7226,-91.3011,4.21890250702134,8.14672251139042,0,264.034470180356,0,0,0,off race course(1),1018
124,False,'00:00:00,22.1051762487384,False,0.105176248738296,97.8187875405666,480998.814589287,5.18888773735127,3830.06082268084,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:39:58 PM,10/9/2016 12:42:34 PM,186154,29.7076,-91.2657,5.58086742854146,False,23,23,29.7226,-91.3011,4.21890250702134,8.14672251139042,0,264.034470180356,0,0,0,off race course(1),1018
126,False,'00:00:00,22.7867617470409,False,0.786761747040865,99.0476870629078,487041.612995988,5.05696341886354,-1040.8029463563,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:16:18 PM,10/9/2016 1:02:22 PM,187342,29.7236,-91.2418,5.51951159489922,False,23,23,29.7236,-91.2418,4.25921972116256,8.14672251139042,0,267.788228849288,0,0,0,,1018
128,False,'00:00:00,22.9901656200264,True,0.990165620026441,99.414424505205,488844.950365481,5.13859182324778,-278.742534841653,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:43:11 PM,10/9/2016 1:22:18 PM,188538,29.7176,-91.224,1.96817847241559,True,24,23,29.7176,-91.224,1.13513703692809,8.14672251139042,0,269.067254302235,0,0,0,,1018
130,False,'00:00:00,24,True,1.05707177912635,100,491883.72517257,5.25741572524655,27.0061687789992,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 0,10/9/2016 1:41:00 PM,10/9/2016 1:42:08 PM,189728,29.6911,-91.2149,4.11555807150897,True,24,24,29.6911,-91.2149,4.11355845384059,8.14672251139042,0,270.98034959856,0,0,0,,1018
