index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1014
2,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:56:01 AM,-239,30.5583,-91.9548,0.000204092570861258,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1014
4,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:15:14 AM,914,30.5415,-91.9714,7.25575059177551,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1014
6,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:35:15 AM,2115,30.5123,-91.9911,7.03747654930656,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1014
8,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:04:58 AM,3898,30.4838,-92.0243,5.33305849197328,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1014
10,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:24:55 AM,5095,30.4643,-91.997,6.57370996514823,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1014
12,False,'00:00:00,10.0183951160226,True,0.0183951160228879,71.1349608037541,349787.936272176,3,765.4905315821,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:34:25 PM,10/7/2016 10:55:24 AM,6924,30.465,-91.9499,5.76864536719655,True,11,11,30.4718,-91.9819,-2.23693578365991E-12,3,0,171.997714278791,0,0,0,off race course(1),1014
14,False,'00:00:00,10.0183951160226,True,0.0183951160228879,71.1349608037541,349787.936272176,3,765.4905315821,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:34:25 PM,10/7/2016 11:24:43 AM,8683,30.4291,-91.9219,6.58804427820469,True,11,11,30.4718,-91.9819,-2.23693578365991E-12,3,0,171.997714278791,0,0,0,off race course(1),1014
16,False,'00:00:00,11.2901479017734,False,0.290147901773496,73.664748411008,362227.518389743,5.22380515782708,-614.919381137704,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:53:50 PM,10/7/2016 12:04:32 PM,11072,30.3724,-91.9213,6.58258744747231,False,12,12,30.3724,-91.9213,6.63642969365295,5.22380515782708,0,179.775639370874,0,0,0,,1014
18,False,'00:00:00,11.459272905013,False,0.45927290501299,73.9995145460664,363873.645050851,5.35801181340922,-3577.40654360459,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:51:06 PM,10/7/2016 12:24:24 PM,12264,30.3539,-91.8921,6.57932986681589,False,12,12,30.3614,-91.9081,6.16797258403311,5.35801181340922,0,180.870844994792,0,0,0,off race course(1),1014
20,False,'00:00:00,11.459272905013,False,0.45927290501299,73.9995145460664,363873.645050851,5.35801181340922,-3577.40654360459,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:51:06 PM,10/7/2016 12:44:14 PM,13454,30.339,-91.8603,6.54822902732578,False,12,12,30.3614,-91.9081,6.16797258403311,5.35801181340922,0,180.870844994792,0,0,0,off race course(1),1014
22,False,'00:00:00,11.459272905013,False,0.45927290501299,73.9995145460664,363873.645050851,5.35801181340922,-3577.40654360459,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 12:51:06 PM,10/7/2016 1:14:05 PM,15245,30.3125,-91.8814,6.30711346624152,False,12,12,30.3614,-91.9081,6.16797258403311,5.35801181340922,0,180.870844994792,0,0,0,off race course(1),1014
24,False,'00:00:00,11.9928549963531,True,0.992854996353133,75.0556872646642,369067.103673882,5.35801181340922,3076.85823611412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:04:11 PM,10/7/2016 1:43:55 PM,17035,30.3016,-91.9292,6.44236035414935,True,13,12,30.3086,-91.9133,2.43552063623004,5.35801181340922,0,184.536222360028,0,0,0,off race course(1),1014
26,False,'00:00:00,11.9928549963531,True,0.992854996353133,75.0556872646642,369067.103673882,5.35801181340922,3076.85823611412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:04:11 PM,10/7/2016 2:13:35 PM,18815,30.2747,-91.8957,6.23646721372597,True,13,12,30.3086,-91.9133,2.43552063623004,5.35801181340922,0,184.536222360028,0,0,0,off race course(1),1014
28,False,'00:00:00,11.9928549963531,True,0.992854996353133,75.0556872646642,369067.103673882,5.35801181340922,3076.85823611412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:04:11 PM,10/7/2016 2:33:20 PM,20000,30.2473,-91.8813,6.37178357487801,True,13,12,30.3086,-91.9133,2.43552063623004,5.35801181340922,0,184.536222360028,0,0,0,off race course(1),1014
30,False,'00:00:00,11.9928549963531,True,0.992854996353133,75.0556872646642,369067.103673882,5.35801181340922,3076.85823611412,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:04:11 PM,10/7/2016 2:53:38 PM,21218,30.2199,-91.8676,6.11414937759586,True,13,12,30.3086,-91.9133,2.43552063623004,5.35801181340922,0,184.536222360028,0,0,0,off race course(1),1014
32,False,'00:00:00,12.9214308493632,False,0.921430849363155,77.4862621163255,381018.832496271,4.44788882695151,-1852.37793181377,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 3:31:31 PM,10/7/2016 3:23:02 PM,22982,30.226,-91.8269,4.62945455101068,False,13,13,30.226,-91.8269,0.475931250870409,5.35801181340922,0,192.652983943061,0,0,0,,1014
34,False,'00:00:00,13.1985022951988,False,0.198502295198751,78.1173972048209,384122.277519918,4.81858591808568,-1076.70357544155,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:48:11 PM,10/7/2016 3:42:53 PM,24173,30.1988,-91.8234,5.96128892295298,False,14,14,30.1988,-91.8234,6.17006932328249,5.35801181340922,0,194.595421515317,0,0,0,,1014
36,False,'00:00:00,13.6645498337095,False,0.664549833709473,79.1154299394712,389029.847674465,5.31539401079373,-4801.78060520824,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:37:36 PM,10/7/2016 4:12:50 PM,25970,30.1551,-91.812,6.24177780016843,False,14,14,30.1551,-91.812,6.09012995637723,5.35801181340922,0,197.698245253588,0,0,0,,1014
38,False,'00:00:00,13.9285589804388,False,0.928558980438805,79.6808009561811,391809.914731909,5.27822199444174,-1077.53234206121,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 4:38:00 PM,10/7/2016 4:32:42 PM,27162,30.1288,-91.824,5.74285317754251,False,14,14,30.1288,-91.824,4.66144526485195,5.38061857531201,0,199.685373280488,0,0,0,,1014
40,False,'00:00:00,14.0155925975237,True,0.0155925975237134,79.85165976413,392650.069125066,4.97756366386201,37.0761503784585,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 5:34:31 PM,10/7/2016 4:52:59 PM,28379,30.1212,-91.8276,0.0532983863853245,True,15,15,30.1212,-91.8276,0.0401892745171381,5.38061857531201,0,200.266814687307,0,0,0,,1014
42,False,'00:00:00,14.0195367220779,True,0.0195367220779392,79.8561797270027,392672.294883925,4.97756366386201,-59.3454154640234,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:58 AM,10/8/2016 8:58:36 AM,86316,30.121,-91.8273,0.00156536227982325,True,15,15,30.121,-91.8273,0.000434933042866216,5.38061857531201,0,200.300872034304,0,0,0,,1014
44,False,'00:00:00,14.7280061158702,False,0.728006115869674,80.6680849577707,396664.630746771,5.04424131314062,2079.95802391616,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:11 AM,10/8/2016 9:27:52 AM,88072,30.0816,-91.835,6.15634896261799,False,15,15,30.0816,-91.835,5.40430067887045,5.38061857531201,0,203.064869130976,0,0,0,,1014
46,False,'00:00:00,15.0296364086497,True,0.0296364086492809,81.0321315727575,398454.736662684,5.0784165711883,614.794654773052,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:49:34 AM,10/8/2016 9:47:43 AM,89263,30.0694,-91.8281,1.16888120531807,True,16,16,30.0694,-91.8281,1.41776241465736,5.38061857531201,0,204.00941345741,0,0,0,,1014
48,False,'00:00:00,15.3320446790275,False,0.33204467902686,81.5662253199031,401081.005764109,5.73234293372284,4578.01543122801,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:35:42 AM,10/8/2016 10:17:28 AM,91048,30.0395,-91.797,5.62956150613494,False,16,16,30.057,-91.8199,9.53700540665106,5.73234293372284,0,204.997658139034,0,0,0,off race course(1),1014
50,False,'00:00:00,16.0100998412285,True,0.0100998412275568,82.7645418733581,406973.42026041,6.03135407030105,4434.15307114664,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:32:44 AM,10/8/2016 10:37:17 AM,92237,30.0491,-91.7723,5.56959204670577,True,17,17,30.0491,-91.7723,7.84656309134658,6.03135407030105,0,208.490251522074,0,0,0,,1014
52,False,'00:00:00,15.5431290216807,False,0.543129021679895,81.9390287071603,402914.170863106,6.33324131851101,-4327.95133496,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:20:48 AM,10/8/2016 10:57:27 AM,93447,30.0718,-91.7576,5.53537752652289,False,16,16,30.0718,-91.7576,3.21714475544974,6.86780181677675,0,210.393031961367,0,0,0,,1014
54,False,'00:00:00,16.0071688206431,True,0.00716882064215004,82.7591389984256,406946.853007807,6.7393275494954,-59.1218338918682,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:06:53 PM,10/8/2016 11:17:06 AM,94626,30.0566,-91.7403,5.47750118780853,True,17,17,30.0566,-91.7403,10.6918718459182,6.86780181677675,0,212.184171730599,0,0,0,,1014
56,False,'00:00:00,16.3610210891312,False,0.361021089130835,83.4114099380261,410154.228161672,7.50087254928148,-3794.86892636997,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:55:43 AM,10/8/2016 11:36:50 AM,95810,30.0298,-91.7353,5.73532611285095,False,17,17,30.0426,-91.741,12.1604953445827,7.50087254928148,0,213.153468281982,0,0,0,off race course(1),1014
58,False,'00:00:00,16.3610210891312,False,0.361021089130835,83.4114099380261,410154.228161672,7.50087254928148,-3794.86892636997,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:55:43 AM,10/8/2016 11:56:58 AM,97018,30.0112,-91.7408,4.78855079077157,False,17,17,30.0426,-91.741,12.1604953445827,7.50087254928148,0,213.153468281982,0,0,0,off race course(1),1014
60,False,'00:00:00,16.7720463993007,False,0.772046399301005,84.1690703775348,413879.829167652,7.50087254928148,1015.27847110834,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:46:39 PM,10/8/2016 12:36:23 PM,99383,30.0151,-91.8015,5.5164232889393,False,17,17,30.0151,-91.8015,1.99998325075974,7.50087254928148,0,217.245125476289,0,0,0,,1014
62,False,'00:00:00,16.9289749341437,False,0.928974934144219,84.4583434216486,415302.255214936,7.25038603768441,1791.74882188005,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:59:55 PM,10/8/2016 12:56:37 PM,100597,30.0064,-91.817,4.33131585463529,False,17,17,30.0064,-91.817,8.8153415824165,7.50087254928148,0,218.949801677407,0,0,0,,1014
64,False,'00:00:00,17.1207883718157,False,0.120788371815897,85.3368516444929,419622.09421948,6.63760973560107,560.698482800211,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:56:14 PM,10/8/2016 1:25:57 PM,102357,29.9889,-91.7805,5.73613651347267,False,18,18,29.9889,-91.7805,6.20147271619269,7.50087254928148,0,221.449328394294,0,0,0,,1014
66,False,'00:00:00,17.2133875593065,False,0.213387559306698,85.9099675374261,422440.244720568,6.2920820026865,180.674056939967,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:07:37 PM,10/8/2016 1:45:47 PM,103547,29.978,-91.7522,5.44951359149221,False,18,18,29.978,-91.7522,5.65880167405186,7.50087254928148,0,223.309019721887,0,0,0,,1014
68,False,'00:00:00,17.3331599097729,False,0.333159909773089,86.6512638646006,426085.379398632,6.44248139892665,1510.94385546329,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:03:04 PM,10/8/2016 2:05:38 PM,104738,29.9622,-91.7247,6.05529436333189,False,18,18,29.9622,-91.7247,7.0824072057124,7.50087254928148,0,225.28704096151,0,0,0,,1014
70,False,'00:00:00,17.4594704677951,False,0.459470467795193,87.4330265367075,429929.496955473,6.63579943199736,3752.49465947067,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:57:58 PM,10/8/2016 2:25:33 PM,105933,29.9442,-91.6986,5.96792045401536,False,18,18,29.9442,-91.6986,6.90943205065421,7.50087254928148,0,227.286980846481,0,0,0,,1014
72,False,'00:00:00,17.5231791781945,False,0.523179178194629,87.8273331762969,431868.398786049,6.72365439044627,5117.08048248366,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:55:58 PM,10/8/2016 2:45:28 PM,107128,29.9253,-91.6733,5.9799793776175,False,18,18,29.9346,-91.6859,7.252840946187,7.50087254928148,0,228.297118475379,0,0,0,off race course(1),1014
74,False,'00:00:00,17.5231791781945,False,0.523179178194629,87.8273331762969,431868.398786049,6.72365439044627,5117.08048248366,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:55:58 PM,10/8/2016 3:05:21 PM,108321,29.9052,-91.6521,5.63349995933082,False,18,18,29.9346,-91.6859,7.252840946187,7.50087254928148,0,228.297118475379,0,0,0,off race course(1),1014
76,False,'00:00:00,17.5231791781945,False,0.523179178194629,87.8273331762969,431868.398786049,6.72365439044627,5117.08048248366,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:55:58 PM,10/8/2016 3:25:15 PM,109515,29.8985,-91.6213,5.8118245645626,False,18,18,29.9346,-91.6859,7.252840946187,7.50087254928148,0,228.297118475379,0,0,0,off race course(1),1014
78,False,'00:00:00,17.5231791781945,False,0.523179178194629,87.8273331762969,431868.398786049,6.72365439044627,5117.08048248366,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:55:58 PM,10/8/2016 3:55:24 PM,111324,29.8775,-91.5832,5.41982487166561,False,18,18,29.9346,-91.6859,7.252840946187,7.50087254928148,0,228.297118475379,0,0,0,off race course(1),1014
80,False,'00:00:00,17.5231791781945,False,0.523179178194629,87.8273331762969,431868.398786049,6.72365439044627,5117.08048248366,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 3:55:58 PM,10/8/2016 4:15:02 PM,112502,29.8749,-91.555,5.55189778175467,False,18,18,29.9346,-91.6859,7.252840946187,7.50087254928148,0,228.297118475379,0,0,0,off race course(1),1014
82,False,'00:00:00,17.9751006691586,False,0.975100669158672,90.624370556947,445622.113162203,4.74559858030374,-1547.70450337151,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 4:40:53 PM,10/8/2016 4:34:56 PM,113696,29.8887,-91.531,4.81155115042836,False,18,18,29.8887,-91.531,0.674900551387177,7.50087254928148,0,238.503638026915,0,0,0,,1014
84,False,'00:00:00,18.2030035219485,False,0.203003521948792,91.0362023160927,447647.190276118,4.90594294187082,-1838.72217818872,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:33:15 PM,10/8/2016 4:55:27 PM,114927,29.8745,-91.5229,5.64521189139412,False,19,19,29.8745,-91.5229,5.80447643970895,7.50087254928148,0,239.894362282614,0,0,0,,1014
86,False,'00:00:00,18.354753231766,False,0.354753231766287,91.2288572291917,448594.521429522,4.73712109238377,-1327.75809561407,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:46:21 PM,10/8/2016 5:14:39 PM,116079,29.865,-91.5243,4.05526217849317,False,19,19,29.865,-91.5243,3.71625876763324,7.50087254928148,0,240.595688334574,0,0,0,,1014
88,False,'00:00:00,18.7145045032559,False,0.714504503256113,91.6855819901782,450840.348372909,4.60731407797648,4096.05389605655,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 5:48:55 PM,10/8/2016 5:34:30 PM,117270,29.8382,-91.5408,6.47135505297384,False,19,19,29.8382,-91.5408,4.56253118365007,7.50087254928148,0,242.697401424405,0,0,0,,1014
90,False,'00:00:00,18.9607272502125,True,0.960727250212729,91.9981758130922,452377.448372306,4.46344625995492,1825.37908383753,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:36:16 PM,10/8/2016 5:54:55 PM,118495,29.8273,-91.5334,3.95020179055794,True,20,19,29.8273,-91.5334,3.64819529116605,7.50087254928148,0,243.752904259573,0,0,0,,1014
92,False,'00:00:00,19.0581671397861,True,0.0581671397863706,92.1037087470085,452896.37952439,4.46344625995492,-2203.87570107987,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:41:14 PM,10/8/2016 6:14:06 PM,119646,29.8303,-91.5076,4.46552257940298,True,20,20,29.8269,-91.5192,2.08031480887543,7.50087254928148,0,244.605460965675,0,0,0,off race course(1),1014
94,False,'00:00:00,19.0581671397861,True,0.0581671397863706,92.1037087470085,452896.37952439,4.46344625995492,-2203.87570107987,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:41:14 PM,10/8/2016 6:33:59 PM,120839,29.8472,-91.4861,5.33827733072901,True,20,20,29.8269,-91.5192,2.08031480887543,7.50087254928148,0,244.605460965675,0,0,0,off race course(1),1014
96,False,'00:00:00,19.0581671397861,True,0.0581671397863706,92.1037087470085,452896.37952439,4.46344625995492,-2203.87570107987,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:41:14 PM,10/8/2016 6:54:30 PM,122070,29.847,-91.459,5.34530677420277,True,20,20,29.8269,-91.5192,2.08031480887543,7.50087254928148,0,244.605460965675,0,0,0,off race course(1),1014
98,False,'00:00:00,19.0581671397861,True,0.0581671397863706,92.1037087470085,452896.37952439,4.46344625995492,-2203.87570107987,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:41:14 PM,10/8/2016 7:13:41 PM,123221,29.8224,-91.4514,5.45075674671492,True,20,20,29.8269,-91.5192,2.08031480887543,7.50087254928148,0,244.605460965675,0,0,0,off race course(1),1014
100,False,'00:00:00,19.0581671397861,True,0.0581671397863706,92.1037087470085,452896.37952439,4.46344625995492,-2203.87570107987,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 6:41:14 PM,10/8/2016 7:33:32 PM,124412,29.8054,-91.4599,4.98497004946344,True,20,20,29.8269,-91.5192,2.08031480887543,7.50087254928148,0,244.605460965675,0,0,0,off race course(1),1014
102,False,'00:00:00,19.9369972345955,True,0.936997234595471,92.944869790615,457032.57334795,4.46344625995492,-4164.4880628282,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/8/2016 10:10:53 PM,10/8/2016 7:53:58 PM,125638,29.8021,-91.4914,5.65534320447402,True,21,20,29.8021,-91.4914,1.40507212939636,7.50087254928148,0,246.998296717383,0,0,0,,1014
104,False,'00:00:00,20.0012180115695,True,0.00121801156948786,93.0091593357877,457348.700707489,4.46344625995492,6.52876417202769,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:57:04 AM,10/9/2016 8:42:47 AM,171767,29.7921,-91.4993,0.00118831177630031,True,21,21,29.7921,-91.4993,0.000465952918029654,7.50087254928148,0,247.837210661723,0,0,0,,1014
106,False,'00:00:00,20.01567097168,True,0.0156709716799944,93.0564721567568,457581.349377271,4.46344625995492,265.049540146397,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:15:03 AM,10/9/2016 9:02:43 AM,172963,29.7903,-91.498,0.845067379279857,True,21,21,29.7903,-91.498,0.81842463018182,7.50087254928148,0,247.990149854171,0,0,0,,1014
108,False,'00:00:00,20.1964605192772,False,0.196460519277214,93.6482999507285,460491.510855436,4.73017339157041,1703.74440874057,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:30 AM,10/9/2016 9:22:34 AM,174154,29.7708,-91.477,5.79041570508488,False,21,21,29.7708,-91.477,5.59736667114255,7.50087254928148,0,249.881914131941,0,0,0,,1014
110,False,'00:00:00,20.4744213943262,False,0.47442139432619,94.558225185218,464965.834961865,5.07751047824078,-4788.01266663717,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:54:23 AM,10/9/2016 9:52:16 AM,175936,29.7621,-91.4314,5.67872021796345,False,21,21,29.7621,-91.4314,5.95196279055688,7.50087254928148,0,252.687214056389,0,0,0,,1014
112,False,'00:00:00,20.4744213943262,False,0.47442139432619,94.558225185218,464965.834961865,5.07751047824078,-4788.01266663717,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:54:23 AM,10/9/2016 10:12:06 AM,177126,29.7568,-91.4002,5.77766725421383,False,21,21,29.7621,-91.4314,5.95196279055688,7.50087254928148,0,252.687214056389,0,0,0,off race course(1),1014
114,False,'00:00:00,20.8469644959846,False,0.846964495984593,95.777772249438,470962.645052998,5.35911913028508,-4933.46614814312,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 10:49:33 AM,10/9/2016 10:32:25 AM,178345,29.7317,-91.3866,5.83023925312676,False,21,21,29.7317,-91.3866,5.56848446686098,7.50087254928148,0,256.101642211797,0,0,0,,1014
116,False,'00:00:00,20.9248009550141,False,0.924800955014146,96.0325755854177,472215.575145888,5.35911913028508,1010.28228537563,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:00:09 AM,10/9/2016 10:51:44 AM,179504,29.7057,-91.3791,5.70628202528189,False,21,21,29.7057,-91.3791,2.70379066170672,7.50087254928148,0,257.95968905377,0,0,0,,1014
118,False,'00:00:00,21.0949223945067,False,0.0949223945067863,96.4069292548601,474056.363360159,4.85510334766418,1351.59186020815,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:57:46 AM,10/9/2016 11:11:37 AM,180697,29.7009,-91.3637,2.91059162205979,False,22,22,29.7009,-91.3637,3.41888883600575,7.50087254928148,0,258.94295397026,0,0,0,,1014
120,False,'00:00:00,21.526057861179,False,0.52605786117895,96.989138674578,476919.228948335,4.96284766354875,921.742432051985,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 11:55:32 AM,10/9/2016 11:31:54 AM,181914,29.717,-91.3389,5.55855743079532,False,22,22,29.717,-91.3389,5.18582372296636,7.50087254928148,0,260.804551505308,0,0,0,,1014
122,False,'00:00:00,21.9699122500302,True,0.969912250030159,97.5885238473335,479866.551899545,5.13755642066696,2967.18823546322,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 12:57:09 PM,10/9/2016 11:51:22 AM,183082,29.726,-91.3122,5.2243776029245,True,23,22,29.726,-91.3122,5.55898926418788,7.50087254928148,0,262.528283865498,0,0,0,,1014
124,False,'00:00:00,22.0890343358495,False,0.0890343358493997,97.7896836510498,480855.703672566,4.93656187929674,3315.74679281833,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:02:16 PM,10/9/2016 12:11:12 PM,184272,29.7115,-91.2989,5.55532211874243,False,23,23,29.7244,-91.3027,3.71877142275951,7.50087254928148,0,263.109565899763,0,0,0,off race course(1),1014
126,False,'00:00:00,22.0890343358495,False,0.0890343358493997,97.7896836510498,480855.703672566,4.93656187929674,3315.74679281833,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:02:16 PM,10/9/2016 12:31:27 PM,185487,29.6839,-91.2948,5.76828074742468,False,23,23,29.7244,-91.3027,3.71877142275951,7.50087254928148,0,263.109565899763,0,0,0,off race course(1),1014
128,False,'00:00:00,22.0890343358495,False,0.0890343358493997,97.7896836510498,480855.703672566,4.93656187929674,3315.74679281833,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:02:16 PM,10/9/2016 12:50:51 PM,186651,29.6916,-91.2739,5.15321234346291,False,23,23,29.7244,-91.3027,3.71877142275951,7.50087254928148,0,263.109565899763,0,0,0,off race course(1),1014
130,False,'00:00:00,22.6032627463932,False,0.603262746393174,98.7168381308111,485414.748176378,4.93656187929674,4195.32499547064,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:37:17 PM,10/9/2016 1:10:44 PM,187844,29.7126,-91.2595,5.05430963287985,False,23,23,29.7126,-91.2595,2.44739375806914,7.50087254928148,0,265.829895354342,0,0,0,,1014
132,False,'00:00:00,22.8570116263031,False,0.857011626303088,99.1743476847739,487664.434138066,4.73093741515193,-2210.66363012909,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:40:54 PM,10/9/2016 1:30:55 PM,189055,29.7254,-91.2348,5.17312677804688,False,23,23,29.7254,-91.2348,4.31049809339496,7.50087254928148,0,267.568801905934,0,0,0,,1014
