index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1023
2,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:12:04 AM,-2876,30.5583,-91.9548,8.36673398717184,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
4,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:55:10 AM,-290,30.5587,-91.9549,0.177049896131126,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1023
6,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:24:31 AM,1471,30.5279,-91.9779,6.81708259323685,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1023
8,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:55:06 AM,3306,30.503,-92.0235,6.57274444775398,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1023
10,False,'00:00:00,0,True,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:24:13 AM,5053,30.4653,-92.0086,6.5023780176164,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1023
12,False,'00:00:00,9.98750810772059,True,0.987508107720855,71.0736106449216,349486.262591534,3.32958444018908,-385.945102970082,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:35:11 PM,10/7/2016 10:44:09 AM,6249,30.4747,-91.9786,6.30393625512221,True,11,10,30.4747,-91.9786,3.32958444018908,3.32958444018908,0,173.04799717781,0,0,0,,1023
14,False,'00:00:00,10.0837163238312,False,0.0837163238314135,71.2650880857344,350427.803826783,3.27453658397675,-5036.98264577757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:38:02 PM,10/7/2016 11:14:02 AM,8042,30.456,-91.9322,6.10993206083127,False,11,11,30.4692,-91.9592,3.00023829191016,3.32958444018908,0,174.265493876459,0,0,0,off race course(1),1023
16,False,'00:00:00,10.0837163238312,False,0.0837163238314135,71.2650880857344,350427.803826783,3.27453658397675,-5036.98264577757,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 12:38:02 PM,10/7/2016 11:33:58 AM,9238,30.43,-91.9216,5.97962276459921,False,11,11,30.4692,-91.9592,3.00023829191016,3.32958444018908,0,174.265493876459,0,0,0,off race course(1),1023
18,False,'00:00:00,11.0079082083233,True,0.0079082083233206,73.1060829888256,359480.424374595,3.4630586218494,-83.4729377025989,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:47:49 PM,10/7/2016 12:03:52 PM,11032,30.3957,-91.9304,4.3548396720615,True,12,12,30.3957,-91.9304,3.93546526433162,3.4630586218494,0,179.841984153563,0,0,0,,1023
20,False,'00:00:00,11.4638155960145,False,0.463815596014551,74.0085063514188,363917.85994887,4.28026665300463,-3740.89626221223,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:19:10 PM,10/7/2016 12:33:43 PM,12823,30.3612,-91.9075,5.80159725986011,False,12,12,30.3612,-91.9075,5.72388643933221,4.28026665300463,0,182.62953572425,0,0,0,,1023
22,False,'00:00:00,11.4638155960145,False,0.463815596014551,74.0085063514188,363917.85994887,4.28026665300463,-3740.89626221223,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:19:10 PM,10/7/2016 1:11:38 PM,15098,30.3357,-91.8553,5.69036480475778,False,12,12,30.3612,-91.9075,5.72388643933221,4.28026665300463,0,182.62953572425,0,0,0,off race course(1),1023
24,False,'00:00:00,11.4638155960145,False,0.463815596014551,74.0085063514188,363917.85994887,4.28026665300463,-3740.89626221223,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 1:19:10 PM,10/7/2016 1:33:26 PM,16406,30.316,-91.8705,4.88700480036133,False,12,12,30.3612,-91.9075,5.72388643933221,4.28026665300463,0,182.62953572425,0,0,0,off race course(1),1023
26,False,'00:00:00,12.0024355318933,True,0.00243553189331448,75.0762172177954,369168.054456119,3.14730099651749,-1058.90802988583,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:26:21 PM,10/7/2016 1:53:58 PM,17638,30.3127,-91.9009,5.12060034779409,True,13,13,30.3127,-91.9009,2.18694628011585,4.28026665300463,0,187.127320838165,0,0,0,,1023
28,False,'00:00:00,11.9921167803961,True,0.992116780396093,75.0542260395464,369059.91847391,3.14730099651749,4721.66888872478,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:46:53 PM,10/7/2016 2:13:14 PM,18794,30.3067,-91.9181,4.87342937081755,True,13,12,30.3067,-91.9181,0.24062036883904,4.28026665300463,0,188.235277678483,0,0,0,,1023
30,False,'00:00:00,11.9921167803961,True,0.992116780396093,75.0542260395464,369059.91847391,3.14730099651749,4721.66888872478,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:46:53 PM,10/7/2016 2:33:13 PM,19993,30.2891,-91.926,5.10912612634275,True,13,12,30.3067,-91.9181,0.24062036883904,4.28026665300463,0,188.235277678483,0,0,0,off race course(1),1023
32,False,'00:00:00,11.9921167803961,True,0.992116780396093,75.0542260395464,369059.91847391,3.14730099651749,4721.66888872478,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:46:53 PM,10/7/2016 3:13:03 PM,22383,30.256,-91.8835,5.18964535867091,True,13,12,30.3067,-91.9181,0.24062036883904,4.28026665300463,0,188.235277678483,0,0,0,off race course(1),1023
34,False,'00:00:00,11.9921167803961,True,0.992116780396093,75.0542260395464,369059.91847391,3.14730099651749,4721.66888872478,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:46:53 PM,10/7/2016 3:42:56 PM,24176,30.2211,-91.8684,5.12870456303125,True,13,12,30.3067,-91.9181,0.24062036883904,4.28026665300463,0,188.235277678483,0,0,0,off race course(1),1023
36,False,'00:00:00,12.8866432524938,False,0.886643252493737,77.3950324127857,380570.233813325,3.59155199664484,-614.374760669659,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:27:53 PM,10/7/2016 4:12:43 PM,25963,30.2282,-91.8335,4.82622134298785,False,13,13,30.2282,-91.8335,3.59155199664484,4.28026665300463,0,195.651992043119,0,0,0,,1023
38,False,'00:00:00,13.1801598753138,False,0.180159875313778,78.0781172302149,383929.128313128,3.49688688145296,-851.022279860636,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:25:02 PM,10/7/2016 4:53:00 PM,28380,30.2004,-91.8241,2.846570425117,False,14,14,30.2004,-91.8241,2.95921313720563,4.28026665300463,0,197.655337152878,0,0,0,,1023
40,False,'00:00:00,13.5495974049722,False,0.549597404972173,78.8692613035977,387819.37650608,4.04728491705792,-4233.1851477837,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:06:04 PM,10/7/2016 5:22:23 PM,30143,30.1663,-91.8137,5.0365434211854,False,14,14,30.1663,-91.8137,4.96071208577343,4.28026665300463,0,200.097013827801,0,0,0,,1023
42,False,'00:00:00,13.7954220623002,False,0.795422062300189,79.395690551098,390407.957395081,4.25257212161798,-4047.03444054744,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:01:06 PM,10/7/2016 5:42:13 PM,31333,30.142,-91.8145,4.69416346411063,False,14,14,30.142,-91.8145,4.36083074586209,4.28026665300463,0,201.797929683887,0,0,0,,1023
44,False,'00:00:00,14.001748286938,True,0.00174828693802841,79.8357941977705,392572.054269193,4.20214798890477,-84.1817498876182,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/7/2016 6:52:05 PM,10/7/2016 6:02:11 PM,32531,30.1219,-91.8272,4.80950472631082,True,15,15,30.1219,-91.8272,4.34753602526157,4.28026665300463,0,203.38714143094,0,0,0,,1023
46,False,'00:00:00,14.1535393529842,False,0.153539352984094,80.0097466106574,393427.420671673,4.20214798890477,299.827142450202,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:47:59 AM,10/8/2016 9:05:40 AM,86740,30.1141,-91.8286,0.0334082584028646,False,15,15,30.1141,-91.8286,0.0327239544410477,4.28026665300463,0,203.935895593223,0,0,0,,1023
48,False,'00:00:00,14.9062607160425,False,0.906260716041921,80.8723645548239,397669.123303854,4.65929878455677,666.219670225039,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:39:20 AM,10/8/2016 9:35:07 AM,88507,30.0746,-91.8307,5.4974804539845,False,15,15,30.0746,-91.8307,5.97063585499099,4.65929878455677,0,206.756376502862,0,0,0,,1023
50,False,'00:00:00,15.1914661611038,False,0.191466161103263,81.3179447179465,399860.149543855,4.88067614534936,3050.10338752175,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:48:37 AM,10/8/2016 9:54:59 AM,89699,30.0619,-91.8238,4.27559182551172,False,16,16,30.0619,-91.8238,6.22723287448739,4.88067614534936,0,207.72905247754,0,0,0,,1023
52,False,'00:00:00,16.1712301686635,False,0.171230168662783,83.0615602605037,408433.932046747,4.88067614534936,3407.74037679758,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:32:06 AM,10/8/2016 10:34:44 AM,92084,30.0428,-91.7758,5.14105949704377,False,17,17,30.0428,-91.7758,8.04150980378915,4.88067614534936,0,210.891791107481,0,0,0,,1023
54,False,'00:00:00,15.7129256499781,False,0.712925649977214,82.2389124284182,404388.772195492,6.24149090201594,-3998.47550240048,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:29:21 AM,10/8/2016 11:14:28 AM,94468,30.0683,-91.7417,4.60516124284883,False,16,16,30.0683,-91.7417,2.06095519797457,6.24149090201594,0,214.11960935018,0,0,0,,1023
56,False,'00:00:00,16.3031812950299,False,0.303181295029411,83.3047913850182,409629.958755974,7.19342381232392,-3054.8594049648,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:07:03 PM,10/8/2016 11:34:19 AM,95659,30.0449,-91.7415,4.83860046417528,False,17,17,30.0449,-91.7415,9.98193860531766,7.19342381232392,0,215.74460388321,0,0,0,,1023
58,False,'00:00:00,16.3031812950299,False,0.303181295029411,83.3047913850182,409629.958755974,7.19342381232392,-3054.8594049648,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:07:03 PM,10/8/2016 11:54:15 AM,96855,30.0211,-91.7306,5.4465949961028,False,17,17,30.0449,-91.7415,9.98193860531766,7.19342381232392,0,215.74460388321,0,0,0,off race course(1),1023
60,False,'00:00:00,16.3031812950299,False,0.303181295029411,83.3047913850182,409629.958755974,7.19342381232392,-3054.8594049648,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:07:03 PM,10/8/2016 12:24:04 PM,98644,30.0148,-91.7614,5.30916110623983,False,17,17,30.0449,-91.7415,9.98193860531766,7.19342381232392,0,215.74460388321,0,0,0,off race course(1),1023
62,False,'00:00:00,16.8530260991702,False,0.853026099170656,84.3183437032313,414613.842484675,3.64739846370241,-1956.63962618522,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 12:57:36 PM,10/8/2016 12:43:59 PM,99839,30.0132,-91.7896,5.44409673854553,False,17,17,30.0132,-91.7896,0.471258174641671,7.19342381232392,0,219.482331313193,0,0,0,,1023
64,False,'00:00:00,16.6837739501381,False,0.683773950138243,84.0063540168283,413079.713171718,3.5654008628668,4055.33850639829,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 1:34:23 PM,10/8/2016 1:04:25 PM,101065,30.0168,-91.814,3.6321821233195,False,17,17,30.0168,-91.814,2.53979999861664,7.19342381232392,0,220.964862820229,0,0,0,,1023
66,False,'00:00:00,16.9974601764726,True,0.997460176473271,84.5845851822385,415923.016714052,3.77206699446737,37.52606451091,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:34:45 PM,10/8/2016 1:33:44 PM,102824,30.004,-91.8117,2.00427521802408,True,18,17,30.004,-91.8117,2.91330845043926,7.19342381232392,0,222.20981698704,0,0,0,,1023
68,False,'00:00:00,17.0765629804202,False,0.0765629804204188,85.0631313736485,418276.144948226,3.96817181593684,364.262212180108,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:17:38 PM,10/8/2016 1:53:36 PM,104016,29.9944,-91.792,5.15537567924273,False,18,18,29.9944,-91.792,5.7149413738274,7.19342381232392,0,223.564436813952,0,0,0,,1023
70,False,'00:00:00,17.204454144476,False,0.20445414447613,85.8546767497173,422168.366444274,4.28839029951344,39.2895425847387,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:54:01 PM,10/8/2016 2:23:32 PM,105812,29.9792,-91.754,5.020230365882,False,18,18,29.9792,-91.754,4.59818973105389,7.19342381232392,0,226.074740015691,0,0,0,,1023
72,False,'00:00:00,17.3548225271846,False,0.354822527184732,86.7853383706256,426744.656415717,4.8483538645464,1952.30074146246,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:24:17 PM,10/8/2016 2:53:18 PM,107598,29.9591,-91.7206,4.92860188021615,False,18,18,29.9591,-91.7206,5.78237168953675,7.19342381232392,0,228.511920929997,0,0,0,,1023
74,False,'00:00:00,17.4444262477867,False,0.444426247786801,87.3399146874869,429471.643303578,4.89889898922009,3554.63115027504,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:21:50 PM,10/8/2016 3:13:10 PM,108790,29.9463,-91.7021,3.45614034531852,False,18,18,29.9463,-91.7021,4.01563505873668,7.19342381232392,0,229.931046538494,0,0,0,,1023
76,False,'00:00:00,17.4998102892732,False,0.499810289273337,87.6826981961863,431157.193344533,5.10145218069307,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:14:21 PM,10/8/2016 3:33:06 PM,109986,29.9303,-91.6803,4.89046996878614,False,18,18,29.9382,-91.6904,6.32628725127801,7.19342381232392,0,230.828637776592,0,0,0,off race course(1),1023
78,False,'00:00:00,17.4998102892732,False,0.499810289273337,87.6826981961863,431157.193344533,5.10145218069307,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:14:21 PM,10/8/2016 3:52:58 PM,111178,29.9128,-91.6614,5.08890634678635,False,18,18,29.9382,-91.6904,6.32628725127801,7.19342381232392,0,230.828637776592,0,0,0,off race course(1),1023
80,False,'00:00:00,17.4998102892732,False,0.499810289273337,87.6826981961863,431157.193344533,5.10145218069307,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:14:21 PM,10/8/2016 4:22:50 PM,112970,29.9,-91.6281,4.60586261049899,False,18,18,29.9382,-91.6904,6.32628725127801,7.19342381232392,0,230.828637776592,0,0,0,off race course(1),1023
82,False,'00:00:00,17.4998102892732,False,0.499810289273337,87.6826981961863,431157.193344533,5.10145218069307,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:14:21 PM,10/8/2016 5:03:09 PM,115389,29.8776,-91.5831,4.69171397319988,False,18,18,29.9382,-91.6904,6.32628725127801,7.19342381232392,0,230.828637776592,0,0,0,off race course(1),1023
84,False,'00:00:00,17.4998102892732,False,0.499810289273337,87.6826981961863,431157.193344533,5.10145218069307,4568.80540222505,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:14:21 PM,10/8/2016 5:22:34 PM,116554,29.8739,-91.5581,4.93553454818228,False,18,18,29.9382,-91.6904,6.32628725127801,7.19342381232392,0,230.828637776592,0,0,0,off race course(1),1023
86,False,'00:00:00,17.9753075579189,False,0.975307557918952,90.6256510351002,445628.409585306,4.22634492354689,-208.369583030772,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 5:49:07 PM,10/8/2016 5:42:30 PM,117750,29.8864,-91.5352,5.00053829438489,False,18,18,29.8864,-91.5352,0.761875341914776,7.19342381232392,0,241.244799761705,0,0,0,,1023
88,False,'00:00:00,17.9754734579785,False,0.975473457978579,90.6266778255439,445633.458564124,4.22634492354689,-1515.04696230746,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 44,10/8/2016 6:09:36 PM,10/8/2016 6:03:01 PM,118981,29.8886,-91.531,0.0519197477788479,False,18,18,29.8886,-91.531,0.0186359855191084,7.19342381232392,0,241.556960349688,0,0,0,,1023
90,False,'00:00:00,18.1670952156714,False,0.167095215671752,90.9906146729027,447423.024725863,4.43815256216837,-1917.64548247152,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:05:59 PM,10/8/2016 6:22:19 PM,120139,29.8767,-91.5227,5.36449250600591,False,19,19,29.8767,-91.5227,5.70899839389724,7.19342381232392,0,242.81323003632,0,0,0,,1023
92,False,'00:00:00,18.5408556638576,False,0.540855663857845,91.4651248828515,449756.307055714,4.40382701444433,1661.22891251484,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 38,10/8/2016 7:06:29 PM,10/8/2016 6:42:14 PM,121334,29.8505,-91.5334,5.80256986057925,False,19,19,29.8505,-91.5334,3.60065659103404,7.19342381232392,0,244.765857112607,0,0,0,,1023
94,False,'00:00:00,18.958789873007,True,0.958789873007147,91.9957162022129,452365.35386626,4.5266615246612,2687.05929672762,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:43:19 PM,10/8/2016 7:02:27 PM,122547,29.8266,-91.5361,4.87655649861098,True,20,19,29.8266,-91.5361,5.44626569150442,7.19342381232392,0,246.570535687291,0,0,0,,1023
96,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 7:22:01 PM,123721,29.8281,-91.5139,4.14291343810223,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,,1023
98,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 7:41:59 PM,124919,29.8365,-91.4979,2.79535580973988,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
100,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 8:02:28 PM,126148,29.8501,-91.482,3.93452900076934,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
102,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 8:21:42 PM,127302,29.8493,-91.4618,4.01726234872273,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
104,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 8:41:38 PM,128498,29.8315,-91.4532,4.24693205742272,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
106,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 9:01:57 PM,129717,29.8136,-91.4477,4.02074396093238,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
108,False,'00:00:00,19.0698542051084,False,0.0698542051086012,92.1148948728833,452951.384431125,4.5266615246612,-3827.74931400809,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 7:58:04 PM,10/8/2016 9:21:27 PM,130887,29.806,-91.4629,4.02429833251874,False,20,20,29.8281,-91.5139,0.855178407443503,7.19342381232392,0,247.910605321813,0,0,0,off race course(1),1023
110,False,'00:00:00,19.9143525198547,False,0.914352519854719,92.923195690017,456925.996513815,4.5266615246612,-2254.45965305891,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 27,10/8/2016 9:54:38 PM,10/8/2016 9:51:19 PM,132679,29.7993,-91.4965,4.20438180773693,False,20,20,29.7993,-91.4965,0.992515292915444,7.19342381232392,0,250.159765954747,0,0,0,,1023
112,False,'00:00:00,20.0021406067048,True,0.00214060670474473,93.012179518375,457363.551681222,4.5266615246612,15.4272952016511,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:07:55 AM,10/9/2016 8:55:38 AM,172538,29.792,-91.4992,0.0723947560518377,True,21,21,29.792,-91.4992,0.0504375926092189,7.19342381232392,0,250.705879721829,0,0,0,,1023
114,False,'00:00:00,20.2135131712121,False,0.213513171212115,93.7041230528388,460766.006651355,4.67926446599542,1534.83910403979,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:06:20 AM,10/9/2016 9:25:28 AM,174328,29.7696,-91.4744,5.16952729914262,False,21,21,29.7696,-91.4744,5.06390574394343,7.19342381232392,0,252.875678350115,0,0,0,,1023
116,False,'00:00:00,20.3801357325713,False,0.380135732571281,94.2495741822083,463448.122768715,4.77476124229007,-2445.14622921512,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:03:14 AM,10/9/2016 9:45:20 AM,175520,29.7641,-91.4462,5.14959408692327,False,21,21,29.7641,-91.4462,5.15126622724112,7.19342381232392,0,254.611471743062,0,0,0,,1023
118,False,'00:00:00,20.4682207507634,False,0.468220750763391,94.5379269254472,464866.02347234,4.85010543246289,-4667.90605151354,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:06 AM,10/9/2016 10:05:15 AM,176715,29.761,-91.4181,5.17845528341884,False,21,21,29.7623,-91.4323,5.30393448430655,7.19342381232392,0,255.455339756546,0,0,0,off race course(1),1023
120,False,'00:00:00,20.4682207507634,False,0.468220750763391,94.5379269254472,464866.02347234,4.85010543246289,-4667.90605151354,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:01:06 AM,10/9/2016 10:25:10 AM,177910,29.7511,-91.3932,5.24132928763683,False,21,21,29.7623,-91.4323,5.30393448430655,7.19342381232392,0,255.455339756546,0,0,0,off race course(1),1023
122,False,'00:00:00,20.8508137889553,False,0.850813788955293,95.7903731912374,471024.606954393,4.68084134696184,-4373.39489142913,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:04:12 AM,10/9/2016 10:45:05 AM,179105,29.7296,-91.3864,4.62724309833562,False,21,21,29.7296,-91.3864,4.61210437484508,7.19342381232392,0,259.020786145275,0,0,0,,1023
124,False,'00:00:00,20.959594875851,False,0.959594875851047,96.1464760275959,472775.651375071,4.68084134696184,626.080034263621,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 15,10/9/2016 11:20:05 AM,10/9/2016 11:14:55 AM,180895,29.7038,-91.3744,3.15967387279882,False,21,21,29.7038,-91.3744,2.23582999718164,7.19342381232392,0,260.973567120851,0,0,0,,1023
126,False,'00:00:00,21.1124479710957,False,0.11244797109575,96.4305959595616,474172.738314223,4.67084856147032,1560.02247131216,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:22:26 PM,10/9/2016 11:35:24 AM,182124,29.7008,-91.3627,3.8509836487408,False,22,22,29.7008,-91.3627,4.55209993878879,7.19342381232392,0,261.706738732228,0,0,0,,1023
128,False,'00:00:00,21.4776142561801,False,0.477614256180081,96.9237199713265,476597.549243372,4.67124487731304,844.546108334835,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:22:21 PM,10/9/2016 11:54:40 AM,183280,29.7156,-91.3417,4.94803928881006,False,22,22,29.7156,-91.3417,4.4413191135764,7.19342381232392,0,263.333321707797,0,0,0,,1023
130,False,'00:00:00,21.8782638834238,False,0.87826388342369,97.4647610245903,479257.979941883,4.75256850907182,2205.12850266377,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 11,10/9/2016 12:20:51 PM,10/9/2016 12:14:31 PM,184471,29.7251,-91.318,4.49142564835282,False,22,22,29.7251,-91.318,4.77483681088312,7.19342381232392,0,264.903920039709,0,0,0,,1023
132,False,'00:00:00,21.9699122500302,True,0.969912250030159,97.5885238473335,479866.551899545,4.75256850907182,2967.18823546322,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 3,10/9/2016 1:46:01 PM,10/9/2016 12:34:55 PM,185695,29.726,-91.3122,0.0524512967337428,True,23,22,29.726,-91.3122,0.0288568795480653,7.19342381232392,0,265.27178156995,0,0,0,,1023
