index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:00:00 AM,0,32.492778,-93.699444,0,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1028
2,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 8:53:15 AM,-405,30.5583,-91.9548,0.0358000425913863,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1028
4,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:23:15 AM,1395,30.536,-91.9742,5.6936010887662,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1028
6,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 9:53:15 AM,3195,30.5068,-92.0048,5.49217651785129,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1028
8,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:23:56 AM,5036,30.4817,-92.0231,4.528070967977,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1028
10,False,'00:00:00,0,1.07123194545798E-14,0,3.54057727580682E-10,-2.23693578365991E-12,5.80803358892193E-09,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 385,12/31/1969 6:00:00 PM,10/7/2016 10:43:07 AM,6187,30.464,-92.0056,4.59434046638312,True,1,1,32.492778,-93.699444,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),1028
12,False,'00:00:00,9.99292808043014,0.992928080430406,71.0843296287557,349538.970447022,3.03874203189517,-248.684511557698,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 1:04:06 PM,10/7/2016 11:03:05 AM,7385,30.4742,-91.9792,5.19417793874317,True,11,10,30.4742,-91.9792,3.03874203189517,112.743227261632,0,172.65265050509,0,0,0,,1028
14,False,'00:00:00,10.0786916185309,0.0786916185311508,71.2550783007747,350378.583274975,3.03874203189517,-4869.22554494454,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 1:13:53 PM,10/7/2016 11:53:59 AM,10439,30.4446,-91.9232,5.43009668099497,False,11,11,30.4695,-91.96,1.55863898694362,112.743227261632,0,173.842538285488,0,0,0,off race course(1),1028
16,False,'00:00:00,10.0786916185309,0.0786916185311508,71.2550783007747,350378.583274975,3.03874203189517,-4869.22554494454,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 116,10/7/2016 1:13:53 PM,10/7/2016 12:13:07 PM,11587,30.4195,-91.926,5.62922253981645,False,11,11,30.4695,-91.96,1.55863898694362,112.743227261632,0,173.842538285488,0,0,0,off race course(1),1028
18,False,'00:00:00,11.0960027922187,0.0960027922187362,73.2804574621759,360337.86615122,3.05774661407475,-133.356599685181,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 2:30:23 PM,10/7/2016 12:43:07 PM,13387,30.3883,-91.9279,3.1603744557621,False,12,12,30.3883,-91.9279,3.17177410715226,112.743227261632,0,179.776587183141,0,0,0,,1028
20,False,'00:00:00,11.4466076165372,0.446607616537255,73.9744448662958,363750.371326498,3.05774661407475,-3248.78992987635,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 2:12:28 PM,10/7/2016 1:33:06 PM,16386,30.3453,-91.8749,5.39706268011512,False,12,12,30.3621,-91.9094,5.37195984412583,112.743227261632,0,181.898574320851,0,0,0,off race course(1),1028
22,False,'00:00:00,11.4466076165372,0.446607616537255,73.9744448662958,363750.371326498,3.05774661407475,-3248.78992987635,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 105,10/7/2016 2:12:28 PM,10/7/2016 2:03:23 PM,18203,30.3202,-91.8601,5.39218296893176,False,12,12,30.3621,-91.9094,5.37195984412583,112.743227261632,0,181.898574320851,0,0,0,off race course(1),1028
24,False,'00:00:00,12.0400361868143,0.0400361868142762,75.1748241038709,369652.928543247,3.05774661407475,-4340.49075506343,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:54:03 PM,10/7/2016 2:23:07 PM,19387,30.313,-91.8884,5.41485981672098,False,13,13,30.313,-91.8884,2.8835207366775,112.743227261632,0,185.51874670291,0,0,0,,1028
26,False,'00:00:00,11.9993414026559,0.999341402655959,75.0685264612751,369130.237132244,3.05774661407475,521.463232988329,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 5:20:35 PM,10/7/2016 2:43:17 PM,20597,30.3111,-91.9057,0.907610410670453,True,13,12,30.3111,-91.9057,0.0695070315252564,112.743227261632,0,186.565356379763,0,0,0,,1028
28,False,'00:00:00,11.9993414026559,0.999341402655959,75.0685264612751,369130.237132244,3.05774661407475,521.463232988329,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 5:20:35 PM,10/7/2016 3:43:36 PM,24216,30.2644,-91.8888,5.25238177526212,True,13,12,30.3111,-91.9057,0.0695070315252564,112.743227261632,0,186.565356379763,0,0,0,off race course(1),1028
30,False,'00:00:00,11.9993414026559,0.999341402655959,75.0685264612751,369130.237132244,3.05774661407475,521.463232988329,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 5:20:35 PM,10/7/2016 4:13:05 PM,25985,30.2296,-91.8744,5.13294409236158,True,13,12,30.3111,-91.9057,0.0695070315252564,112.743227261632,0,186.565356379763,0,0,0,off race course(1),1028
32,False,'00:00:00,12.9242603066102,0.924260306610207,77.4936823053888,381055.319374029,3.05774661407475,3454.54111802672,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 4:55:04 PM,10/7/2016 4:43:10 PM,27790,30.221,-91.8434,4.32386414888708,False,13,13,30.221,-91.8434,3.70855598355852,112.743227261632,0,193.823560780045,0,0,0,,1028
34,False,'00:00:00,12.9622004140716,0.96220041407157,77.5931793982453,381544.570824822,3.14817096081977,-1384.90369762026,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 93,10/7/2016 5:08:54 PM,10/7/2016 5:03:08 PM,28988,30.2217,-91.8252,4.04378654903563,False,13,13,30.2217,-91.8252,3.69927069571167,112.743227261632,0,195.275985115328,0,0,0,,1028
36,False,'00:00:00,13.047410253363,0.0474102533629942,77.7938362132124,382531.249279597,3.14817096081977,729.088893357269,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 7:21:55 PM,10/7/2016 5:23:08 PM,30188,30.2118,-91.829,0.786578532621944,False,14,14,30.2118,-91.829,0.768530089143482,112.743227261632,0,196.001679024682,0,0,0,,1028
38,False,'00:00:00,13.5402315096258,0.540231509625786,78.849204400873,387720.751827964,3.55393686035455,-4167.44971581217,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:53:53 PM,10/7/2016 6:03:06 PM,32586,30.1672,-91.8139,4.77556852966901,False,14,14,30.1672,-91.8139,4.69886866604822,112.743227261632,0,199.220528661535,0,0,0,,1028
40,False,'00:00:00,13.8661213978569,0.866121397856928,79.5470919541161,391152.434986859,3.81570815656435,-2453.01733419806,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 86,10/7/2016 6:46:52 PM,10/7/2016 6:33:06 PM,34386,30.1349,-91.8196,4.53325183898262,False,14,14,30.1349,-91.8196,4.09528418126242,112.743227261632,0,201.532663975132,0,0,0,,1028
42,False,'00:00:00,14.0096340925064,0.00963409250640197,79.8448313232213,392616.49201718,3.81570815656435,-150.477613311665,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:55:15 AM,10/8/2016 9:00:44 AM,86444,30.1215,-91.827,0.280635932098346,True,15,15,30.1215,-91.827,0.125217798660002,112.743227261632,0,202.643742623584,0,0,0,,1028
44,False,'00:00:00,14.9320844149073,0.932084414906668,80.9019584884078,397814.643886666,4.33044959107236,500.415175564972,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 82,10/8/2016 9:44:00 AM,10/8/2016 9:40:43 AM,88843,30.0736,-91.8302,4.8810066226115,False,15,15,30.0736,-91.8302,4.78556110877201,112.743227261632,0,205.974323308472,0,0,0,,1028
46,False,'00:00:00,15.3511283484299,0.351128348429254,81.5999296510965,401246.738173579,4.92111113495429,4763.80324172193,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:43:36 AM,10/8/2016 10:00:55 AM,90055,30.0564,-91.8194,5.16124421501745,False,16,16,30.0564,-91.8194,8.92359842124615,112.743227261632,0,207.332648906069,0,0,0,,1028
48,False,'00:00:00,15.3511283484299,0.351128348429254,81.5999296510965,401246.738173579,4.92111113495429,4763.80324172193,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 10:43:36 AM,10/8/2016 10:24:24 AM,91464,30.0386,-91.7946,4.97515740797448,False,16,16,30.0564,-91.8194,8.92359842124615,112.743227261632,0,207.332648906069,0,0,0,off race course(1),1028
50,False,'00:00:00,16.1523512531001,0.152351253099371,83.0267599523249,408262.810451375,4.88672579507901,3431.11636547823,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 64,10/8/2016 11:39:24 AM,10/8/2016 10:40:47 AM,92447,30.0437,-91.7747,4.84890838137138,False,17,17,30.0437,-91.7747,4.54502148006839,112.743227261632,0,210.406694414365,0,0,0,,1028
52,False,'00:00:00,15.5589434272346,0.558943427233825,81.9669590779489,403051.511302281,5.2313574738618,-4520.4047530817,DNS,Mile 410_DNS,10/7/2016 9:00:00 AM,Mile 73,10/8/2016 11:38:59 AM,10/8/2016 11:11:42 AM,94302,30.0719,-91.7549,4.47551450282255,False,16,16,30.0719,-91.7549,3.77354636487,112.743227261632,0,212.779544340175,0,0,0,,1028
