index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1117
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1117
4,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Waverly_DNS,7/12/2022 7:49:10 PM,Miami,7/13/2022 6:02:47 AM,7/12/2022 7:49:10 PM,46150,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,5.94875331435848,0,59.173762662106,0,0,0,,1117
6,True,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Glasgow_DNS,7/13/2022 7:05:42 PM,Franklin Island,7/14/2022 5:25:39 AM,7/13/2022 7:05:42 PM,129942,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,5.94875331435848,0,94.9230119904132,0,0,0,,1117
8,True,'00:00:00,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,3,675.569113386499,DNS,Hermann_DNS,7/14/2022 5:05:15 PM,New Haven,7/14/2022 10:32:40 PM,7/14/2022 5:05:15 PM,209115,38.708,-91.4349,3.63802378255359,True,16,2775,38.708,-91.4349,4.0793909649657,5.94875331435848,0,192.607544811755,0,0,0,,1117
10,True,'62:10:28,16.2448533311725,0.158534756821694,85.4549280871201,466859.75990839,3,94.1762481908652,IN,New Haven_IN,7/14/2022 8:06:16 PM,Washington,7/15/2022 12:28:28 AM,7/14/2022 9:10:28 PM,223828,38.603,-91.1538,4.4447106802521,False,17,2972,38.603,-91.1538,5.16138168435031,5.94875331435848,289.91073155038,209.429172863551,0,0,0,,1117
12,False,'62:20:28,16.3155524028096,0.454526026482262,85.7281528134778,468351.509967261,3.35039075596909,38.2901082024874,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/15/2022 12:01:10 AM,7/14/2022 9:20:28 PM,224428,38.6004,-91.1373,5.01882998060105,False,17,2981,38.6004,-91.1373,5.07217533412662,5.94875331435848,290.837662062981,210.344763341366,0,0,0,,1117
14,False,'62:30:29,16.3875469533293,0.878795333195396,86.0063840675734,469870.594624091,3.66719660074981,-164.325927341038,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:41:51 PM,7/14/2022 9:30:29 PM,225029,38.5976,-91.1209,5.19651564060067,False,17,2990,38.5976,-91.1209,5.4502646919181,5.94875331435848,291.781577507305,211.261608087432,0,0,0,,1117
16,False,'62:40:31,16.4530379232631,0.463313507781533,86.2594814834902,471252.453763002,3.86846892662663,-89.7414804269751,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:31:44 PM,7/14/2022 9:40:31 PM,225631,38.6007,-91.1057,4.81191042192019,False,17,2999,38.6007,-91.1057,4.83455543631884,5.94875331435848,292.640224967954,212.111504026809,0,0,0,,1117
18,False,'62:50:31,16.5206703037237,0.330834653831206,86.5208546276684,472679.496653345,4.0717334600879,144.690808460347,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:23:07 PM,7/14/2022 9:50:31 PM,226231,38.606,-91.0908,5.97817982973631,False,17,3008,38.606,-91.0908,5.95969964080139,5.94875331435848,293.526948310101,212.99665721056,0,0,0,,1117
20,False,'63:00:34,16.588502221936,0.232657923348318,86.7829989085299,474110.749789255,4.23911482191727,112.650793997894,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:16:55 PM,7/14/2022 10:00:34 PM,226834,38.6102,-91.0757,4.50251812155548,False,17,3017,38.6102,-91.0757,4.54618905048739,5.94875331435848,294.416287777555,213.867776667317,0,0,0,,1117
22,False,'63:10:36,16.6434253520043,0.49640710693711,86.9952556869588,475269.627559719,4.24723119300913,-6.26503109172619,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:16:38 PM,7/14/2022 10:10:36 PM,227436,38.6105,-91.0625,4.09959146316093,False,17,3024,38.6105,-91.0625,4.08276468190796,5.94875331435848,295.136381039445,214.588920964173,0,0,0,,1117
24,False,'63:20:36,16.7087866124817,0.0528327887574566,87.2478518257033,476648.749829748,4.37072842973252,-40.1919123081433,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:13:00 PM,7/14/2022 10:20:36 PM,228036,38.6066,-91.0476,5.17980689492736,False,17,3033,38.6066,-91.0476,5.19702252133776,5.94875331435848,295.993327888614,215.441770363769,0,0,0,,1117
26,False,'63:30:38,16.7750182641048,0.630090366325634,87.5038116915389,478046.237348607,4.48308563058004,44.8474616439033,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:10:06 PM,7/14/2022 10:30:38 PM,228638,38.5984,-91.0355,4.93383237093785,False,17,3041,38.5984,-91.0355,4.94658244608917,5.94875331435848,296.861686374344,216.308392836114,0,0,0,,1117
28,False,'63:40:40,16.836840162728,0.569768112695131,87.7427295576877,479350.679101166,4.53342599529564,-29.7001412273272,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:08:58 PM,7/14/2022 10:40:40 PM,229240,38.5885,-91.0277,4.84406636050622,False,17,3049,38.5885,-91.0277,4.8539521245858,5.94875331435848,297.672228901336,217.115154684795,0,0,0,,1117
30,False,'63:50:40,16.9012358109514,0.0713174776094641,87.9915939763718,480709.426957452,4.60659004123856,-91.5394133532624,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:07:31 PM,7/14/2022 10:50:40 PM,229840,38.5766,-91.0242,5.03366404915569,False,17,3058,38.5766,-91.0242,5.03394784761471,5.94875331435848,298.516515676746,217.961853327069,0,0,0,,1117
32,False,'64:00:44,16.9570978164985,0.274066459676077,88.207479147506,481888.114995837,4.56958282098656,37.7652257932523,OUT,New Haven_OUT,7/14/2022 8:10:37 PM,Washington,7/14/2022 11:08:07 PM,7/14/2022 11:00:44 PM,230444,38.5676,-91.0176,3.67565981318329,False,17,3065,38.5676,-91.0176,3.67279843529138,5.94875331435848,299.248918468433,218.684896279404,0,0,0,,1117
34,True,'64:10:45,17.0183395771832,0.134408428290934,88.4384988129803,483149.434218901,4.5882214332912,-129.910572468172,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:45:37 AM,7/14/2022 11:10:45 PM,231045,38.5606,-91.0063,4.93617568886536,False,18,3073,38.5606,-91.0063,4.96177207289901,5.94875331435848,300.03266589786,219.465486519437,0,0,0,,1117
36,False,'64:20:46,17.0802920482009,0.650592893948382,88.6588142539194,484352.310607038,4.56925600861386,-85.0252018424675,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:46:28 AM,7/14/2022 11:20:46 PM,231646,38.5557,-90.9942,3.72581390742962,False,18,3082,38.5557,-90.9942,3.76409816666684,5.94875331435848,300.780098633271,220.204611854735,0,0,0,,1117
38,False,'64:30:46,17.1194270012669,0.339367915117638,88.7979860141291,485112.159410817,4.56925600861386,-35.022459572677,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:50:16 AM,7/14/2022 11:30:46 PM,232246,38.554,-90.9858,2.83330965184004,False,18,3087,38.554,-90.9858,2.83998730192278,5.94875331435848,301.252246790396,220.674001723836,0,0,0,,1117
40,False,'64:40:48,17.1921995596218,0.156223064752362,89.0567798607484,486525.119874081,4.66402690324692,56.0951163846578,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:46:10 AM,7/14/2022 11:40:48 PM,232848,38.5508,-90.9703,5.26833300793967,False,18,3097,38.5508,-90.9703,5.37726418394276,5.94875331435848,302.130219718038,221.541259515187,0,0,0,,1117
42,False,'64:50:49,17.2564021722156,0.848723203595743,89.2850972574674,487771.685272964,4.66019173916928,-92.2251553604709,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:46:19 AM,7/14/2022 11:50:49 PM,233449,38.5451,-90.958,4.56639551936106,False,18,3108,38.5451,-90.958,4.54471633882541,5.94875331435848,302.904799546144,222.316239990593,0,0,0,,1117
44,False,'65:00:52,17.3221924619683,0.747302641813905,89.519060753326,489049.077196357,4.67029339283604,-280.146936200069,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:45:55 AM,7/15/2022 12:00:52 AM,234052,38.5382,-90.9468,4.36172195585595,False,18,3116,38.5382,-90.9468,4.58936458837465,5.94875331435848,303.698534088537,223.091452635387,0,0,0,,1117
46,False,'65:10:52,17.3884545981617,0.73175813292797,89.7547022299809,490335.630545163,4.68589235262985,-165.743957483753,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:45:20 AM,7/15/2022 12:10:52 AM,234652,38.5346,-90.933,4.41002906925155,False,18,3124,38.5346,-90.933,4.44470470642889,5.94875331435848,304.497961276761,223.881529279184,0,0,0,,1117
48,False,'65:20:53,17.4558214975576,0.787132402784477,89.9942724666689,491643.634104896,4.70825669693303,-27.4021092078928,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:44:32 AM,7/15/2022 12:20:53 AM,235253,38.5337,-90.9182,4.29730745410749,False,18,3133,38.5337,-90.9182,4.31569506312732,5.94875331435848,305.310717008123,224.685829635247,0,0,0,,1117
50,False,'65:30:55,17.5257917298216,0.236112603852014,90.2431006783712,493002.184278607,4.75273540464918,40.3554481237024,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:43:08 AM,7/15/2022 12:30:55 AM,235855,38.5365,-90.9031,4.56818956818164,False,18,3142,38.5365,-90.9031,4.56250837183161,5.94875331435848,306.154880949277,225.527777717579,0,0,0,,1117
52,False,'65:40:56,17.5982065391686,0.927757988204617,90.500622297602,494408.198645495,4.8208145579204,-26.8699895636578,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:41:15 AM,7/15/2022 12:40:56 AM,236456,38.5433,-90.8896,5.56377131802965,False,18,3150,38.5433,-90.8896,5.58056881675891,5.94875331435848,307.028537772732,226.398690413135,0,0,0,,1117
54,False,'65:50:55,17.6731282612739,0.930780741660926,90.7670590025535,495862.887522285,4.90625985844856,163.22127419598,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:39:08 AM,7/15/2022 12:50:55 AM,237055,38.5523,-90.8775,5.69826687278794,False,18,3159,38.5523,-90.8775,5.69346433050567,5.94875331435848,307.932439534438,227.30278336295,0,0,0,,1117
56,False,'66:00:56,17.7485910697617,0.121213520125454,91.0354199194528,497328.082195255,4.98121468988824,87.0258752373489,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:37:28 AM,7/15/2022 1:00:56 AM,237656,38.5584,-90.8631,5.31824510560718,False,18,3169,38.5584,-90.8631,5.34502327285797,5.94875331435848,308.842869295241,228.195690699535,0,0,0,,1117
58,False,'66:10:57,17.8257164637652,0.468519067450596,91.3096933246677,498825.557822114,5.06021811630992,-289.782268538356,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:35:52 AM,7/15/2022 1:10:57 AM,238257,38.563,-90.8472,4.89020501879148,False,18,3178,38.563,-90.8472,5.04075070457121,5.94875331435848,309.773357510849,229.112961241476,0,0,0,,1117
60,False,'66:20:58,17.9048919561015,0.0658647289460397,91.5912572916753,500362.838396821,5.150315465468,2.66922459725469,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:34:20 AM,7/15/2022 1:20:58 AM,238858,38.5707,-90.8328,5.47621224469304,False,18,3188,38.5707,-90.8328,5.48966885328301,5.94875331435848,310.728579374358,230.05874136425,0,0,0,,1117
62,False,'66:30:59,17.9786614770261,0.0188186018169172,91.853596537607,501795.156001378,5.16953353807046,73.1406240689712,OUT,Washington_OUT,7/14/2022 11:08:17 PM,Klondike,7/15/2022 1:33:58 AM,7/15/2022 1:30:59 AM,239459,38.5802,-90.8217,4.21247056708351,False,18,3197,38.5802,-90.8217,4.20833166252393,5.94875331435848,311.618580271964,230.948836440329,0,0,0,,1117
64,True,'66:36:36,18.0003076462384,0.606592402461374,91.9301732420844,502213.248847275,5.03109495850665,-338.7429723308,IN,Klondike_IN,7/15/2022 1:36:36 AM,Weldon Springs,7/15/2022 3:07:39 AM,7/15/2022 1:36:36 AM,239796,38.5838,-90.8196,1.62634168840177,True,19,3199,38.5838,-90.8196,1.09279758091047,5.94875331435848,311.878371122085,231.245860080065,0,0,0,,1117
66,False,'66:41:00,18.036648039223,0.413738203546825,92.0119891125466,502659.946447472,5.02464030965453,1.84621429174097,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:08:51 AM,7/15/2022 1:41:00 AM,240060,38.5858,-90.8149,5.11455705107592,False,19,3202,38.5858,-90.8149,4.89820512919819,5.94875331435848,312.155936142489,231.535206218333,0,0,0,,1117
68,False,'66:51:01,18.1682298124273,0.483408885773834,92.3082290931163,504277.354997371,5.1657964800593,-29.9609530816307,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:04:48 AM,7/15/2022 1:51:01 AM,240661,38.5911,-90.7978,6.73996957593689,False,19,3212,38.5911,-90.7978,6.76793948394242,5.94875331435848,313.160947221474,232.533559721558,0,0,0,,1117
70,False,'67:01:01,18.2990035937055,0.490248138717079,92.6026499804589,505884.831677394,5.2766609402411,-222.905469850509,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:01:53 AM,7/15/2022 2:01:01 AM,241261,38.5927,-90.7796,5.30057001724979,False,19,3224,38.5927,-90.7796,5.38698118968316,5.94875331435848,314.159786922634,233.523743805215,0,0,0,,1117
72,False,'67:09:31,18.2665377702281,0.996471745740241,92.529557220862,505485.760444402,5.12214459548933,-519.93998122206,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:15:08 AM,7/15/2022 2:09:31 AM,241771,38.5932,-90.784,2.80900904520147,False,19,3221,38.5932,-90.784,3.04652812939078,5.94875331435848,313.911815554802,233.870995438294,0,0,0,,1117
74,False,'67:21:04,18.3313221109594,0.962739749610571,92.6754110984328,506282.092216248,5.03719488724433,-712.018313072999,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:21:54 AM,7/15/2022 2:21:04 AM,242464,38.5951,-90.7762,3.60713123026001,False,19,3226,38.5951,-90.7762,4.07276584658057,5.94875331435848,314.406633177291,234.314601582489,0,0,0,,1117
76,False,'67:31:05,18.4325550715424,0.662654131204772,92.9033245057826,507526.451917377,4.97958675529738,-654.91988410666,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:23:18 AM,7/15/2022 2:31:05 AM,243065,38.6014,-90.7657,4.13235430203472,False,19,3234,38.6014,-90.7657,4.31285573877742,5.94875331435848,315.179842448353,235.030793483103,0,0,0,,1117
78,False,'67:41:06,18.5459111094672,0.190779087063771,93.1585315124567,508919.828982129,5.00733521624732,-172.777141429912,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:22:39 AM,7/15/2022 2:41:06 AM,243666,38.6109,-90.7562,4.89415436945078,False,19,3243,38.6109,-90.7562,5.0378721266544,5.94875331435848,316.045646816314,235.866904207085,0,0,0,,1117
80,False,'67:51:08,18.6350800231015,0.0192413892867969,93.3592842200634,510015.896923647,4.87749290170734,18.0485479548879,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:25:25 AM,7/15/2022 2:51:08 AM,244268,38.6204,-90.7531,3.93907233143968,False,19,3250,38.6204,-90.7531,3.93680358708648,5.94875331435848,316.726711859908,236.548296024851,0,0,0,,1117
82,False,'68:01:09,18.7551882819339,0.135890286558813,93.6296930114659,511492.272564575,4.96430430439922,109.249662884303,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:23:44 AM,7/15/2022 3:01:09 AM,244869,38.6326,-90.7476,5.63706796856603,False,19,3259,38.6326,-90.7476,5.8058014736982,5.94875331435848,317.644089152102,237.450652407735,0,0,0,,1117
84,False,'68:11:10,18.879417837299,0.590273442112905,93.9093803889146,513019.30735142,5.06186269980576,-322.245422650795,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:22:05 AM,7/15/2022 3:11:10 AM,245470,38.6435,-90.7374,5.17758878601842,False,19,3268,38.6435,-90.7374,5.35136874292024,5.94875331435848,318.592944578192,238.384688491575,0,0,0,,1117
86,False,'68:21:11,18.9688274768229,0.499272464559348,94.1106750608916,514118.33430544,4.92652212863629,-163.408858359891,OUT,Klondike_OUT,7/15/2022 1:37:36 AM,Weldon Springs,7/15/2022 3:24:04 AM,7/15/2022 3:21:11 AM,246071,38.6527,-90.7339,3.81030189710052,False,19,3275,38.6527,-90.7339,3.82993710082985,5.94875331435848,319.275848266912,239.050675617907,0,0,0,,1117
88,True,'68:31:12,19.022543232738,0.314737597832004,94.3120384307925,515217.736335806,4.80852806077347,420.560877047574,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:31:58 AM,7/15/2022 3:31:12 AM,246672,38.6616,-90.7291,3.35702332560655,False,20,3282,38.6616,-90.7291,3.53343396227018,5.94875331435848,319.958985017269,239.722529414825,0,0,0,,1117
90,False,'68:41:13,19.0587211006065,0.377061720665428,94.5225626493403,516367.154690429,4.86345536741638,70.7046893199753,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:30:28 AM,7/15/2022 3:41:13 AM,247273,38.6699,-90.7218,5.49386168703161,False,20,3289,38.6699,-90.7218,5.57241775580723,5.94875331435848,320.67320047066,240.419393530378,0,0,0,,1117
92,False,'68:51:13,19.1100706988422,0.482984148877998,94.8213733498654,517998.59883548,5.03040152657167,-76.7847552184939,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:20:46 AM,7/15/2022 3:51:13 AM,247873,38.6781,-90.7064,5.89568515083835,False,20,3299,38.6781,-90.7064,5.8925246733964,5.94875331435848,321.686932864139,241.429292169008,0,0,0,,1117
94,False,'69:01:13,19.1584313621217,0.961424855810377,95.1027910078209,519535.080593257,5.12647725396123,-28.6540688174237,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:15:39 AM,7/15/2022 4:01:13 AM,248473,38.6801,-90.689,5.7225171632563,False,20,3307,38.6801,-90.689,5.71453937293513,5.94875331435848,322.64165836582,242.383980755399,0,0,0,,1117
96,False,'69:11:16,19.2100199859008,0.278146279133033,95.402992632375,521174.118893602,5.25858882197953,-197.292259157555,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:09:12 AM,7/15/2022 4:11:16 AM,249076,38.6829,-90.6713,5.85906684346941,False,20,3319,38.6829,-90.6713,6.09664935634645,5.94875331435848,323.660109548628,243.376736080794,0,0,0,,1117
98,False,'69:21:16,19.2497389971463,0.893462197387149,95.6341232737478,522436.044021942,5.1848781341751,52.1488041189808,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:12:40 AM,7/15/2022 4:21:16 AM,249676,38.6886,-90.6588,5.29434495808176,False,20,3333,38.6886,-90.6588,5.2112994288151,5.94875331435848,324.444233470139,244.166181501734,0,0,0,,1117
100,False,'69:31:18,19.2939413412795,0.64105090624005,95.8913430742743,523840.41052161,5.1885064464445,-31.4082592716355,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:12:29 AM,7/15/2022 4:31:18 AM,250278,38.6933,-90.644,5.03435786319397,False,20,3342,38.6933,-90.644,5.02282202672649,5.94875331435848,325.316866356376,245.029298862505,0,0,0,,1117
102,False,'69:41:20,19.3408470148052,0.903234419775849,96.1642939375023,525330.665344873,5.23536357444793,-97.2740006205636,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:10:28 AM,7/15/2022 4:41:20 AM,250880,38.6942,-90.627,5.30120904021002,False,20,3351,38.6942,-90.627,5.27072312825506,5.94875331435848,326.242867772644,245.956385465762,0,0,0,,1117
104,False,'69:51:21,19.3866394125763,0.961948242501895,96.4307664889311,526785.549935957,5.25789743715017,-18.3410152222756,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:09:31 AM,7/15/2022 4:51:21 AM,251481,38.6877,-90.6128,4.89218143411332,False,20,3360,38.6877,-90.6128,4.97365320510262,5.94875331435848,327.146891145574,246.850995388738,0,0,0,,1117
106,False,'70:01:23,19.4372758995696,0.958367493205015,96.7254274925317,528394.337600704,5.3581625370265,-200.069356603109,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:05:46 AM,7/15/2022 5:01:23 AM,252083,38.68,-90.5982,5.78516819356474,False,20,3370,38.68,-90.5982,6.12483801484384,5.94875331435848,328.146545454874,247.815286050112,0,0,0,,1117
108,False,'70:11:25,19.4850792916166,0.29118495308094,97.0036023090021,529913.114119863,5.39908392216822,88.9662276371334,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:04:23 AM,7/15/2022 5:11:25 AM,252685,38.6805,-90.5811,5.92574708497172,False,20,3380,38.6805,-90.5811,5.9325205680732,5.94875331435848,329.090269431327,248.750393499644,0,0,0,,1117
110,False,'70:21:25,19.5274053505723,0.671026748234621,97.2499037361137,531257.868576356,5.35088463240008,294.845554408774,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:06:01 AM,7/15/2022 5:21:25 AM,253285,38.6825,-90.5664,5.6738040649441,False,20,3388,38.6825,-90.5664,5.97593266553769,5.94875331435848,329.925861111224,249.560142504329,0,0,0,,1117
112,False,'70:31:25,19.5803828262207,0.187497479337464,97.5581872895294,532941.032523804,5.4822212269338,-158.306564801377,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:02:04 AM,7/15/2022 5:31:25 AM,253885,38.682,-90.5475,6.84417518600771,False,20,3399,38.682,-90.5475,7.06548826814348,5.94875331435848,330.97173069998,250.581990271835,0,0,0,,1117
114,False,'70:41:28,19.6308463493593,0.12081449588094,97.8518417915725,534544.324899827,5.54689976672161,29.6898915023744,OUT,Weldon Springs_OUT,7/15/2022 3:25:39 AM,St. Charles,7/15/2022 7:00:17 AM,7/15/2022 5:41:28 AM,254488,38.691,-90.5338,5.97937215253229,False,20,3409,38.691,-90.5338,5.99566718311994,5.94875331435848,331.967970395175,251.56590208394,0,0,0,,1117
