index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0814
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 11:24:29 AM,-70531,39.1166,-94.6108,1.13023419723876,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0814
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:54:30 PM,-57930,39.1162,-94.6104,0.0305929161305901,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0814
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:28:52 AM,-1868,39.1152,-94.6112,0.00627905985701385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0814
8,True,'00:02:35,0.0174412583781793,0.00450865929028687,0.0769832288425073,713.975936374632,6.06588266150079,-26.5824928546853,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:28:06 AM,7/12/2022 7:02:35 AM,155,39.1135,-94.6075,5.85528215749657,False,1,9,39.1135,-94.6075,6.06588266150079,6.06588266150079,0.261170007282535,0.25009146992418,0,0,0,,0814
10,False,'00:11:43,0.102127352985072,0.611989865663252,0.450775581409055,2754.80427347163,8.26412774126902,-2.32157149518033,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:19 AM,7/12/2022 7:11:43 AM,703,39.1128,-94.5867,8.23247692105218,False,1,23,39.1128,-94.5867,8.40773730263319,8.26412774126902,1.52928194425623,1.47689471065142,0,0,0,,0814
12,False,'00:20:52,0.185074000078128,0.106922375571787,0.816890260546673,4753.71411387078,8.24917091280515,-0.529869661971696,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:37 AM,7/12/2022 7:20:52 AM,1252,39.1215,-94.5665,8.17919037708212,False,1,41,39.1215,-94.5665,8.17942017738366,8.26412774126902,2.77134693495999,2.71687284235207,0,0,0,,0814
14,False,'00:29:50,0.268639679822948,0.431400872291319,1.18573726158781,6767.5418623772,8.26446150116021,-32.2743495720615,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:20 AM,7/12/2022 7:29:50 AM,1790,39.1318,-94.5476,8.29851284509122,False,1,54,39.1318,-94.5476,8.35085225447532,8.26446150116021,4.02268148401005,3.9626028458555,0,0,0,,0814
16,False,'00:39:00,0.352925726012226,0.835552869608531,1.55776385745186,8798.72953590752,8.26413842618817,11.5922038205897,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:20 AM,7/12/2022 7:39:00 AM,2340,39.1465,-94.5346,8.11078849649725,False,1,68,39.1465,-94.5346,8.28342866011581,8.26446150116021,5.28480299036936,5.20780967827704,0,0,0,,0814
18,False,'00:48:06,0.436239468868183,0.637777828866733,1.92549884497032,10806.4859223522,8.25755353859125,-22.7969461653723,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:26 AM,7/12/2022 7:48:06 AM,2886,39.1518,-94.5125,7.84529771115733,False,1,87,39.1518,-94.5125,7.84879659891985,8.28742182800005,6.53236496993664,6.45225167227581,0,0,0,,0814
20,False,'00:57:43,0.520005363794897,0.18954923018323,2.2952295672907,12825.1386048531,8.19863422013621,-17.3304123259756,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:19 AM,7/12/2022 7:57:43 AM,3463,39.1495,-94.4899,7.41978317564325,False,1,100,39.1495,-94.4899,7.50442744060929,8.28742182800005,7.78669759397529,7.69645120902551,0,0,0,,0814
22,False,'01:06:59,0.602909262332096,0.714319782239492,2.66115556039507,14823.0182588377,8.17757021553325,-266.597074657861,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:36 AM,7/12/2022 8:06:59 AM,4019,39.1356,-94.4755,7.93982402009552,False,1,115,39.1356,-94.4755,7.92646369777263,8.28742182800005,9.02812245651844,8.93771187672637,0,0,0,,0814
24,False,'01:16:21,0.688176786555308,0.277898505570146,3.03751426042568,16877.8583181958,8.17730716329734,4.35685454287814,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:36 AM,7/12/2022 8:16:21 AM,4581,39.1266,-94.4563,8.00892887282499,False,1,133,39.1266,-94.4563,8.07942740934164,8.28742182800005,10.3049408740588,10.1788614684284,0,0,0,,0814
26,False,'01:26:05,0.771829447472041,0.760971370813614,3.40674518396353,18893.782203515,8.11642076126431,27.8225974522133,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:20 AM,7/12/2022 8:26:05 AM,5165,39.1327,-94.435,7.77760807868612,False,1,148,39.1327,-94.435,7.77587240865577,8.28742182800005,11.5575779021393,11.4271220843137,0,0,0,,0814
28,False,'01:35:29,0.855407198558322,0.320661372204653,3.77564546618554,20907.9008561638,8.09884085277667,2.15103360086606,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:31 AM,7/12/2022 8:35:29 AM,5729,39.1465,-94.4201,7.76396676722174,False,1,161,39.1465,-94.4201,7.78610750394306,8.28742182800005,12.8090932106431,12.6767303351163,0,0,0,,0814
30,False,'01:45:03,0.938909918337058,0.734706777772406,4.14421457090912,22920.211348697,8.06482531767616,24.0487644468603,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:51:51 AM,7/12/2022 8:45:03 AM,6303,39.162,-94.4085,7.73674365890005,False,1,173,39.162,-94.4085,7.81377764014998,8.28742182800005,14.0594849805402,13.9210324745966,0,0,0,,0814
32,True,'01:54:57,1.02136516187783,0.120211944754819,4.5112751506755,24924.2856093793,7.9923745220274,-99.798865082826,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:48:35 AM,7/12/2022 8:54:57 AM,6897,39.1701,-94.3882,7.22544442192003,False,2,189,39.1701,-94.3882,7.21158167478444,8.28742182800005,15.3047589932325,15.1629405831512,0,0,0,,0814
34,False,'02:04:27,1.10216219220449,0.601953117617828,4.87968134965176,26935.7066704859,7.97925864001573,-17.5428783839857,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:48:53 AM,7/12/2022 9:04:27 AM,7467,39.1674,-94.3653,7.82463585004493,False,2,201,39.1674,-94.3653,7.85464969898311,8.28742182800005,16.5545980960636,16.4075334361894,0,0,0,,0814
36,False,'02:13:55,1.18331567596843,0.0758193588751883,5.24971285162996,28956.0015472283,7.97621867039647,42.1213520122032,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:48:56 AM,7/12/2022 9:13:55 AM,8035,39.1744,-94.3443,7.93727845894861,False,2,214,39.1744,-94.3443,7.94290652453434,8.28742182800005,17.809951132296,17.6515576893011,0,0,0,,0814
38,False,'02:23:17,1.26405790287805,0.525596593940308,5.61786916619238,30966.0582915177,7.97912690685281,132.949006272957,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:48:53 AM,7/12/2022 9:23:17 AM,8597,39.1882,-94.3294,7.95450649224585,False,2,226,39.1882,-94.3294,7.94511907300831,8.28742182800005,19.0589424879598,18.9008598462406,0,0,0,,0814
40,False,'02:33:03,1.3442624483286,0.791319549283068,5.98357384135923,32962.7295956917,7.93058978444772,39.500082198739,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:49:47 AM,7/12/2022 9:33:03 AM,9183,39.2042,-94.319,7.57431206078076,False,2,238,39.2042,-94.319,7.53430188974079,8.28742182800005,20.2996165167405,20.1469250303458,0,0,0,,0814
42,False,'02:42:33,1.42504319280311,0.3514822338383,6.35190578254573,34973.7452247436,7.92514659905977,39.6611351751907,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:49:53 AM,7/12/2022 9:42:33 AM,9753,39.2218,-94.3138,7.7847631212934,False,2,251,39.2218,-94.3138,7.80756026133762,8.28742182800005,21.5492036957723,21.3958680515228,0,0,0,,0814
44,False,'02:52:27,1.50582362804533,0.666876882108804,6.72023631374117,36984.753155538,7.87647886373445,-50.9932071466303,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:50:40 AM,7/12/2022 9:52:27 AM,10347,39.2353,-94.299,7.43290755973495,False,2,263,39.2353,-94.299,7.44649249372138,8.28742182800005,22.7987860913288,22.6414107757065,0,0,0,,0814
46,False,'03:00:58,1.57405604815922,0.317722162455102,7.03135228470546,38683.3815124526,7.82447295243569,8.04470082134136,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:51:29 AM,7/12/2022 10:00:58 AM,10858,39.2374,-94.2801,7.44872502701304,False,2,274,39.2374,-94.2801,7.44102036954969,8.28742182800005,23.854264818633,23.6947792984284,0,0,0,,0814
48,False,'03:10:20,1.6553406535376,0.892279240111696,7.40198165538484,40706.9406276922,7.85445351784237,-10.8676642349662,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:51:03 AM,7/12/2022 10:10:20 AM,11420,39.2358,-94.2573,8.06483854440402,False,2,286,39.2358,-94.2573,8.10958506054689,8.28742182800005,25.1116461586322,24.9389237400294,0,0,0,,0814
50,False,'03:19:45,1.73642118598101,0.458121987742999,7.77168052485667,42725.419400279,7.87219271716703,-119.437659815704,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 10:50:49 AM,7/12/2022 10:19:45 AM,11985,39.2285,-94.2372,8.00869297869344,False,2,299,39.2285,-94.2372,7.97357709044072,8.28742182800005,26.3658707200601,26.1816962016068,0,0,0,,0814
52,False,'03:47:41,1.8176385103113,0.903382142172165,8.14200311748875,44747.3035713208,7.87519383211939,-80.680089046806,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 11:09:10 AM,7/12/2022 10:47:41 AM,13661,39.2125,-94.2265,7.8017378594292,False,2,311,39.2125,-94.2265,7.91611147256737,8.28742182800005,27.6222112979862,27.4307583147302,0,0,0,,0814
54,False,'03:57:08,1.89906242592525,0.668773681465543,8.51326769411766,46774.3307786516,7.89087065170981,-113.341475291613,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 11:09:00 AM,7/12/2022 10:57:08 AM,14228,39.206,-94.2052,7.91437321612114,False,2,324,39.206,-94.2052,7.9494688459164,8.28742182800005,28.8817476105028,28.6744171813349,0,0,0,,0814
56,False,'04:06:57,1.98033188772855,0.23538166498673,8.88382801539123,48797.5128985272,7.86556403055122,8.15140870355659,OUT,LaBenite_OUT,7/12/2022 8:52:28 AM,Ft Osage,7/12/2022 11:09:16 AM,7/12/2022 11:06:57 AM,14817,39.1937,-94.1895,8.24829542459537,False,2,337,39.1937,-94.1895,8.33400623466443,8.28742182800005,30.1388946964432,29.9189211391527,0,0,0,,0814
58,False,'04:16:26,2.11571781662638,0.195348857277757,9.26527796438483,50880.1501160764,7.9074138831373,15.7262290880437,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:13:49 PM,7/12/2022 11:16:26 AM,15386,39.1786,-94.1799,7.55977783805249,False,3,353,39.1786,-94.1799,8.12740395755064,8.28742182800005,31.4329854673096,31.1653105249195,0,0,0,,0814
60,False,'04:25:41,2.26153053616804,0.698051498624673,9.63292931528535,52887.4498640191,7.92968692510733,63.1371065851816,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:13:28 PM,7/12/2022 11:25:41 AM,15941,39.1765,-94.1569,7.85808013508377,False,3,365,39.1765,-94.1569,7.84982099399377,8.28742182800005,32.6802637048665,32.4104037324841,0,0,0,,0814
62,False,'04:35:20,2.40869926916297,0.324028586050634,10.0039997106938,54913.4168823587,7.91605970029049,85.981047951363,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:13:40 PM,7/12/2022 11:35:20 AM,16520,39.1723,-94.1345,7.76660484941472,False,3,380,39.1723,-94.1345,7.82982557001603,8.28742182800005,33.9391412464856,33.6562247675298,0,0,0,,0814
64,False,'04:45:01,2.55563001460544,0.859175597824497,10.3744700456587,56936.1076957445,7.89906959024244,29.4326027059942,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:13:53 PM,7/12/2022 11:45:01 AM,17101,39.1583,-94.1205,7.79922449134186,False,3,392,39.1583,-94.1205,7.82147383161564,8.28742182800005,35.1959830487267,34.902739546496,0,0,0,,0814
66,False,'04:54:30,2.70185013502508,0.260332645310198,10.7431486147856,58949.0158411047,7.90138597274203,79.4547443457956,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:13:51 PM,7/12/2022 11:54:30 AM,17670,39.1433,-94.108,7.99347441843698,False,3,405,39.1433,-94.108,8.01217468567424,8.28742182800005,36.4467461828733,36.1442118682835,0,0,0,,0814
68,False,'05:05:00,2.8476178707927,0.646235617991911,11.1106865438575,60955.6963295029,7.79097289051297,54.8442819736053,OUT,Ft Osage_OUT,7/12/2022 11:09:16 AM,Napolean,7/12/2022 12:15:02 PM,7/12/2022 12:05:00 PM,18300,39.1343,-94.088,7.44948371405715,False,3,417,39.1343,-94.088,7.4505022335013,8.28742182800005,37.6936396303888,37.3896372428364,0,0,0,,0814
70,True,'05:14:43,2.99259644966984,0.0472976605184286,11.4762346972927,62951.5130576454,7.77190664216227,72.9409331827559,IN,Napolean_IN,7/12/2022 12:15:12 PM,Lexington,7/12/2022 1:49:51 PM,7/12/2022 12:14:43 PM,18883,39.1336,-94.065,7.43144164489717,True,4,430,39.1336,-94.065,7.41766620938221,8.28742182800005,38.9337826502419,38.6289726682596,0,0,0,,0814
72,False,'05:24:42,3.09642937714506,0.30139866399075,11.8434087606812,64956.2069152514,7.73181627274794,34.7997561178461,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:50:40 PM,7/12/2022 12:24:42 PM,19482,39.1409,-94.0441,7.32110412944577,False,4,442,39.1409,-94.0441,7.3285248550354,8.28742182800005,40.1794416626134,39.8716022622265,0,0,0,,0814
74,False,'05:34:58,3.19796739214569,0.633374768394516,12.2103787562309,66959.786604991,7.66708801359225,45.1796157307216,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:51:55 PM,7/12/2022 12:34:58 PM,20098,39.1535,-94.0276,7.21243957796341,False,4,454,39.1535,-94.0276,7.22237945347267,8.28742182800005,41.4244083631694,41.1154376568111,0,0,0,,0814
76,False,'05:44:54,3.29549854865007,0.682680392936238,12.5628675070515,68884.3017167724,7.60644175859831,-16.2638533774251,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:53:02 PM,7/12/2022 12:44:54 PM,20694,39.1602,-94.0076,7.2238311883644,False,4,466,39.1602,-94.0076,7.2456182440013,8.28742182800005,42.6202466126557,42.3065917648743,0,0,0,,0814
78,False,'05:55:02,3.39778627227944,0.29195746430892,12.9325470353034,70902.6748903294,7.58168082639628,-16.8491660506162,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:53:28 PM,7/12/2022 12:55:02 PM,21302,39.1518,-93.988,7.42932369780058,False,4,479,39.1518,-93.988,7.50950783383289,8.28742182800005,43.8744055578887,43.5411566504131,0,0,0,,0814
80,False,'06:06:13,3.50071942996937,0.858225840754203,13.3045592360458,72933.7839694959,7.46214631367949,8.20658089662429,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:55:26 PM,7/12/2022 1:06:13 PM,21973,39.1419,-93.9695,7.64653144633462,False,4,491,39.1419,-93.9695,7.7555932159476,8.28742182800005,45.1364782279745,44.7836121551768,0,0,0,,0814
82,False,'06:16:27,3.6001450959166,0.89371065605532,13.6638949606014,74895.6821307852,7.41758480981134,56.7952893201997,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:56:06 PM,7/12/2022 1:16:27 PM,22587,39.1501,-93.9506,7.08829324738534,False,4,503,39.1501,-93.9506,7.0986626438603,8.28742182800005,46.355545227503,45.9975796158099,0,0,0,,0814
84,False,'06:25:48,3.69527163037151,0.6635313210141,14.0076931324031,76772.7484924626,7.42727604485479,-5.50394378101248,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:55:58 PM,7/12/2022 1:25:48 PM,23148,39.1623,-93.9363,7.66579894736164,False,4,515,39.1623,-93.9363,7.69719143334358,8.28742182800005,47.5219001905671,47.1622034612187,0,0,0,,0814
86,False,'06:35:24,3.79715154646383,0.146459809345615,14.3758987975894,78783.0746808728,7.47747989608342,6.13598112377779,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:55:21 PM,7/12/2022 1:35:24 PM,23724,39.169,-93.915,7.64083499941399,False,4,528,39.169,-93.915,7.78255698619786,8.28742182800005,48.7710589710455,48.3960267015622,0,0,0,,0814
88,False,'06:45:01,3.89641584912379,0.638651994082475,14.7346513367754,80741.7887715946,7.49338450673114,78.5006066246776,OUT,Napolean_OUT,7/12/2022 12:15:17 PM,Lexington,7/12/2022 1:55:11 PM,7/12/2022 1:45:01 PM,24301,39.1827,-93.9009,7.71459388989936,False,4,539,39.1827,-93.9009,7.70698781085819,8.28742182800005,49.9881474808494,49.6133193885622,0,0,0,,0814
90,True,'06:55:28,3.99772852025111,0.784041581921577,15.1008069138023,82740.9219059454,7.43804504795958,771.041922128079,IN,Lexington_IN,7/12/2022 1:55:41 PM,Waverly,7/12/2022 5:00:56 PM,7/12/2022 1:55:28 PM,24928,39.1955,-93.8849,6.63653089049445,True,5,551,39.1955,-93.8849,6.59607584062541,8.28742182800005,51.2303512199821,50.8556844131722,0,0,0,,0814
92,False,'07:39:53,4.03813544259339,0.838841213240366,15.3671641959955,84195.1771510286,7.42923782405909,-101.048902230916,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:16 PM,7/12/2022 2:39:53 PM,27593,39.2057,-93.8744,7.35426369395071,False,5,560,39.2057,-93.8744,7.30304380568927,8.28742182800005,52.1339835354368,51.7610205524019,0,0,0,,0814
94,False,'07:49:47,4.09146147578609,0.0339886311981398,15.72814081679,86166.0342637778,7.42839133414951,-122.26234595598,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:18 PM,7/12/2022 2:49:47 PM,28187,39.2141,-93.8543,7.47412778801173,False,5,576,39.2141,-93.8543,7.44980812083549,8.28742182800005,53.3586173693152,52.9875507272001,0,0,0,,0814
96,False,'08:00:19,4.14550980696813,0.431461130907822,16.0940068447237,88163.5865204291,7.37486515943358,-137.356303452809,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:39:58 PM,7/12/2022 3:00:19 PM,28819,39.2165,-93.8314,6.84299287577999,False,5,588,39.2165,-93.8314,6.79832216526804,8.28742182800005,54.599838796587,54.2337850825486,0,0,0,,0814
98,False,'08:10:12,4.19956295226607,0.73941787843799,16.4599054605548,90161.3167002073,7.39677532611111,-62.1799837485345,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:39:18 PM,7/12/2022 3:10:12 PM,29412,39.2113,-93.8093,7.56056255738618,False,5,600,39.2113,-93.8093,7.53088561888254,8.28742182800005,55.8411707801643,55.4783819298497,0,0,0,,0814
100,False,'08:20:00,4.25402522128355,0.313295951048639,16.8285735322954,92174.1675320267,7.43274772383653,-2.98796459722008,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:17 PM,7/12/2022 3:20:00 PM,30000,39.2011,-93.7903,7.72388554734737,False,5,613,39.2011,-93.7903,7.81302029353017,8.28742182800005,57.0918983013278,56.7203378646275,0,0,0,,0814
102,False,'08:30:06,4.30872479046077,0.819955698881675,17.1988479453417,94195.7886525716,7.43552047512542,102.12939232651,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:12 PM,7/12/2022 3:30:06 PM,30606,39.2034,-93.768,7.19546897130083,False,5,625,39.2034,-93.768,7.21661074227589,8.28742182800005,58.348075427253,57.9629299729292,0,0,0,,0814
104,False,'08:40:05,4.36281433108035,0.21609227518488,17.5649929297741,96194.8639535641,7.43890597560416,17.725240729011,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:06 PM,7/12/2022 3:40:05 PM,31205,39.2101,-93.7468,7.2814253858027,False,5,638,39.2101,-93.7468,7.32959017793678,8.28742182800005,59.5902432304029,59.1956074785123,0,0,0,,0814
106,False,'08:49:54,4.41760885270157,0.685349838938943,17.9359100985312,98219.9943863233,7.47306492619283,58.9866320814594,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:37:16 PM,7/12/2022 3:49:54 PM,31794,39.2065,-93.7244,7.6569915843128,False,5,650,39.2065,-93.7244,7.69631804564119,8.28742182800005,60.8486009418426,60.4376490535779,0,0,0,,0814
108,False,'09:00:09,4.47219658647254,0.0812520344360985,18.3054274710736,100237.482223504,7.4509795829332,38.7010642416783,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:37:45 PM,7/12/2022 4:00:09 PM,32409,39.2083,-93.7018,6.78288616647836,False,5,663,39.2083,-93.7018,6.84013949144061,8.28742182800005,62.1022097645559,61.6809644349097,0,0,0,,0814
110,False,'09:10:01,4.52327590398445,0.774606842958462,18.6511955382634,102125.303803424,7.40675627638297,53.0741756161896,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:38:42 PM,7/12/2022 4:10:01 PM,33001,39.2221,-93.6899,6.92798353017678,False,5,674,39.2221,-93.6899,6.91043394946604,8.28742182800005,63.2752477104022,62.8536999392342,0,0,0,,0814
112,False,'09:20:01,4.57563026539546,0.755046717794324,19.0055946813181,104060.249258629,7.38073118643333,91.159889685598,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:39:14 PM,7/12/2022 4:20:01 PM,33601,39.234,-93.675,7.19484365437804,False,5,686,39.234,-93.675,7.32416673448577,8.28742182800005,64.4775670748171,64.0305583713673,0,0,0,,0814
114,False,'09:29:51,4.62666624196647,0.455452911142113,19.3510693633553,105946.469016765,7.34965931562277,-8.0529360495912,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:39:50 PM,7/12/2022 4:29:51 PM,34191,39.2354,-93.6539,7.12202938618238,False,5,698,39.2354,-93.6539,7.15308204878332,8.28742182800005,65.6496096947515,65.1917088654477,0,0,0,,0814
116,False,'09:39:48,4.68066542538309,0.72693875725305,19.7166026983581,107942.204839355,7.36689406392701,-8.48621930943404,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:39:31 PM,7/12/2022 4:39:48 PM,34788,39.2297,-93.6322,7.34330487287327,False,5,710,39.2297,-93.6322,7.40893183944589,8.28742182800005,66.8897024422251,66.4218071868198,0,0,0,,0814
118,False,'09:49:34,4.72800836580416,0.658976884856834,20.0370783390254,109691.935042053,7.27418713429225,79.9974997505823,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:41:05 PM,7/12/2022 4:49:34 PM,35374,39.2356,-93.6136,6.67918731996602,False,5,722,39.2356,-93.6136,6.65727440884663,8.28742182800005,67.9769343843691,67.5084575371543,0,0,0,,0814
120,False,'09:59:39,4.77476166519011,0.485713830116645,20.353562559075,111419.872920092,7.15010996628452,-26.6436747815708,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:43:03 PM,7/12/2022 4:59:39 PM,35979,39.2427,-93.5961,6.1344631674109,False,5,733,39.2427,-93.5961,6.2124266546141,8.28742182800005,69.0506252037586,68.5736122057368,0,0,0,,0814
122,False,'10:10:26,4.82801966935973,0.794454168433502,20.714078675208,113388.21577337,7.09940499741194,-17.3007535827064,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:43:48 PM,7/12/2022 5:10:26 PM,36626,39.2371,-93.5755,6.78591378787037,False,5,745,39.2371,-93.5755,6.87160292895078,8.28742182800005,70.2736967492318,69.7828984540067,0,0,0,,0814
124,False,'10:20:40,4.87939495009942,0.853574871438813,21.0618501879843,115286.975748623,7.07342981630694,46.2509076226116,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:44:09 PM,7/12/2022 5:20:40 PM,37240,39.2221,-93.5652,6.82641305501212,False,5,757,39.2221,-93.5652,6.84829548102416,8.28742182800005,71.4535314988273,70.9595438524643,0,0,0,,0814
126,False,'10:30:38,4.92668509583921,0.35352894671228,21.3819684488784,117034.754732247,6.99902628982365,164.557058464019,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:45:04 PM,7/12/2022 5:30:38 PM,37838,39.2153,-93.5475,6.41776438746876,False,5,770,39.2153,-93.5475,6.39383723177434,8.28742182800005,72.5395510096487,72.0381066742899,0,0,0,,0814
128,False,'10:40:58,4.97456006968511,0.451237322456363,21.7060455505273,118804.148161267,6.91107304284923,35.2551726320896,OUT,Lexington_OUT,7/12/2022 2:32:44 PM,Waverly,7/12/2022 5:46:02 PM,7/12/2022 5:40:58 PM,38458,39.2137,-93.5271,6.3032158368459,False,5,781,39.2137,-93.5271,6.29637154011594,8.28742182800005,73.6390011141759,73.1373469769862,0,0,0,,0814
