index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0969
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:52:20 PM,-68860,39.1154,-94.6115,15.6079960571066,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:06:51 PM,-67989,39.116,-94.6121,0.421137681775198,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:22:51 PM,-63429,39.1084,-94.6062,3.61360389891935,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:48:23 PM,-61897,39.0675,-94.5605,58.7193583643775,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:58:55 PM,-61265,39.0421,-94.5801,5.04858792732184,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:08:41 PM,-49879,39.0404,-94.5936,0.0367687340640671,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:08:51 PM,-49869,39.0403,-94.5936,3.50379662190474,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:41:49 AM,-1091,39.1151,-94.6108,0.091583251523137,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0969
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.93280058457089,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0969
20,False,'00:05:51,0.0434753203803808,0.917699734571361,0.191893868279104,1341.36407737303,6.78162368275102,-96.2708498843848,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:34 AM,7/12/2022 8:05:51 AM,351,39.1103,-94.6017,6.68881019328347,False,1,12,39.1103,-94.6017,6.78162368275102,6.78162368275102,0.651010924450272,0.632731086159245,0,0,0,,0969
22,False,'00:16:10,0.127114394730853,0.571899331124143,0.561064822649773,3356.96054353847,6.85260800500875,10.1447437664823,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:36 AM,7/12/2022 8:16:10 AM,970,39.1154,-94.5806,7.22449906747606,False,1,27,39.1154,-94.5806,7.22400784051389,6.85260800500875,1.90344450370085,1.84141446177162,0,0,0,,0969
24,False,'00:26:16,0.20750271804674,0.434607214140866,0.915887425234163,5294.21799951547,6.89409186716285,19.3409444977762,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:32 AM,7/12/2022 8:26:16 AM,1576,39.1238,-94.561,7.14890933214975,False,1,45,39.1238,-94.561,7.14714878778122,6.89409186716285,3.10720047879194,3.04353233826993,0,0,0,,0969
26,False,'00:36:37,0.288184417575472,0.374699489080501,1.27200494861157,7238.54545312765,6.91016593957116,-29.1391636665953,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:09 AM,7/12/2022 8:36:37 AM,2197,39.1354,-94.5448,7.00426917559192,False,1,57,39.1354,-94.5448,7.09514116608162,6.91016593957116,4.31534954674272,4.24179481815669,0,0,0,,0969
28,False,'00:47:05,0.369668817979172,0.675233208995064,1.63166547925428,9202.21698795475,6.92251103357371,74.1443488746748,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:53 AM,7/12/2022 8:47:05 AM,2825,39.1477,-94.5302,6.92731309467249,False,1,73,39.1477,-94.5302,7.02947858636871,6.92251103357371,5.53551846950075,5.45381439888475,0,0,0,,0969
30,False,'00:57:21,0.447402944110035,0.288622403739729,1.97477283372656,11075.5116309979,6.90521756888229,6.6209027564788,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:14 AM,7/12/2022 8:57:21 AM,3441,39.152,-94.5094,6.72861725887579,False,1,89,39.152,-94.5094,6.72943699438373,6.92251103357371,6.69952979526028,6.61463959427384,0,0,0,,0969
32,False,'01:09:21,0.538636369907037,0.0205553953284575,2.37746417307415,13274.1224126291,6.89392098912214,-73.9584377607232,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:28 AM,7/12/2022 9:09:21 AM,4161,39.147,-94.4858,7.14210452306556,False,1,103,39.147,-94.4858,7.12547186466102,6.92251103357371,8.06568319790833,7.97116991894244,0,0,0,,0969
34,False,'01:18:50,0.608325217505274,0.117740799040697,2.68506081467529,14953.5359647395,6.8580134548346,-290.710319304691,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:08 AM,7/12/2022 9:18:50 AM,4730,39.1347,-94.4747,6.97550532640765,False,1,118,39.1347,-94.4747,7.03667829747758,6.92251103357371,9.10922239904267,9.01149006256942,0,0,0,,0969
36,False,'01:29:16,0.693926870728717,0.13468059230088,3.06289431249457,17016.428112638,6.93125475259318,-14.0948446473175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:08:56 AM,7/12/2022 9:29:16 AM,5356,39.1266,-94.4547,7.21183129951558,False,1,134,39.1266,-94.4547,7.29167658423878,6.93125475259318,10.3910441524394,10.2595859667077,0,0,0,,0969
38,False,'01:40:09,0.775812238439508,0.374353308999088,3.42432465568697,18989.7624551121,6.90660906098481,20.2324989064322,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:18 AM,7/12/2022 9:40:09 AM,6009,39.1333,-94.4342,6.91864085908012,False,1,149,39.1333,-94.4342,6.93400004579541,6.93125475259318,11.6172172655054,11.4773978344503,0,0,0,,0969
40,False,'01:49:45,0.847618522960072,0.14453487765825,3.741267362097,20720.2035731193,6.8812109307532,14.6212928059949,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:38 AM,7/12/2022 9:49:45 AM,6585,39.145,-94.4211,6.56397518411827,False,1,160,39.145,-94.4211,6.55920479376619,6.93125475259318,12.6924635260981,12.553122120167,0,0,0,,0969
42,False,'02:00:01,0.924041106574673,0.507380879167919,4.07858575481682,22561.8916915621,6.85330431092315,-17.1693278455881,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:58 AM,7/12/2022 10:00:01 AM,7201,39.1597,-94.4114,6.57273989017881,False,1,171,39.1597,-94.4114,6.58753032823798,6.93125475259318,13.8368354679842,13.6963996332854,0,0,0,,0969
44,False,'02:08:36,0.986108497513434,0.733651470451381,4.35254237289398,24057.6377266756,6.8091643382327,-75.3634676691805,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:25 AM,7/12/2022 10:08:36 AM,7716,39.168,-94.3979,5.8891561630888,False,1,180,39.168,-94.3979,5.86064248392429,6.93125475259318,14.7662489651069,14.626671492281,0,0,0,,0969
46,False,'02:17:54,1.0528094864989,0.0429788221729486,4.65465027308025,25707.0838946552,6.78460591082818,-100.820406565903,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:27:28 PM,7/12/2022 10:17:54 AM,8274,39.17,-94.3791,6.82032219116446,False,2,194,39.17,-94.3791,6.77280494471904,6.93125475259318,15.7911672970358,15.6565195102724,0,0,0,,0969
48,False,'02:27:46,1.12551286217125,0.225092049710502,4.98615223764383,27517.0155276579,6.79368706211161,-93.7115913472504,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:27:14 PM,7/12/2022 10:27:46 AM,8866,39.1683,-94.3588,6.92261060731442,False,2,205,39.1683,-94.3588,7.13582969270523,6.93125475259318,16.9158066737027,16.7609906032533,0,0,0,,0969
50,False,'02:40:50,1.21141799228824,0.428347580753286,5.37784958507122,29655.6014048348,6.6663672047669,136.629636069686,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:30:37 PM,7/12/2022 10:40:50 AM,9650,39.1785,-94.3381,5.80349082058606,False,2,218,39.1785,-94.3381,5.77733225435524,6.93125475259318,18.244662329906,18.0893687333053,0,0,0,,0969
52,False,'02:51:47,1.28600748052879,0.976313453981847,5.71795156326505,31512.4873197951,6.61485002026906,224.223665123061,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:31:57 PM,7/12/2022 10:51:47 AM,10307,39.1922,-94.3257,6.36030218643001,False,2,229,39.1922,-94.3257,6.35281186478084,6.93125475259318,19.3984777447336,19.2474807142539,0,0,0,,0969
54,False,'03:02:05,1.35664106701888,0.723250735974886,6.04001601308043,33270.8920892929,6.57968629740996,114.970354477126,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:32:50 PM,7/12/2022 11:02:05 AM,10925,39.2068,-94.3177,6.46052170363743,False,2,240,39.2068,-94.3177,6.42163878601777,6.93125475259318,20.4910998127922,20.3490974636768,0,0,0,,0969
56,False,'03:14:06,1.43666042163693,0.0842064575174499,6.4048762828228,35262.9531158451,6.51033312762288,75.0353788306754,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:34:24 PM,7/12/2022 11:14:06 AM,11646,39.2241,-94.3123,5.67345057761102,False,2,253,39.2241,-94.3123,5.73695578361429,6.93125475259318,21.7289091478705,21.5829148938807,0,0,0,,0969
58,False,'03:23:05,1.49580263028949,0.190953691490009,6.67454406888699,36735.2830220703,6.46027514826016,110.354193177834,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:35:31 PM,7/12/2022 11:23:05 AM,12185,39.2338,-94.3012,5.96889494515619,False,2,262,39.2338,-94.3012,6.04741768010232,6.93125475259318,22.6437725370684,22.4887549721575,0,0,0,,0969
60,False,'03:33:35,1.56620831385773,0.156515085343926,6.99556936108936,38488.014207588,6.42950008820583,-9.08451845532838,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:36:12 PM,7/12/2022 11:33:35 AM,12815,39.2378,-94.2823,6.88528737369094,False,2,273,39.2378,-94.2823,6.91826296567415,6.93125475259318,23.7328692034851,23.5726479002439,0,0,0,,0969
62,False,'03:43:13,1.63664490214612,0.0427833086291267,7.31673556800647,40241.514758078,6.47860574008646,-0.395656741300996,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:35:16 PM,7/12/2022 11:43:13 AM,13393,39.2351,-94.2626,6.95176087343723,False,2,284,39.2351,-94.2626,7.08320714450212,6.93125475259318,24.8224439311319,24.6481816817175,0,0,0,,0969
64,False,'03:50:23,1.68910548186985,0.0857604224903435,7.55593746310052,41547.5072494796,6.51077542087047,-11.3873410337955,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:34:42 PM,7/12/2022 11:50:23 AM,13823,39.2351,-94.2478,6.78966589266685,False,2,292,39.2351,-94.2478,6.93574046797954,6.93125475259318,25.6339500425671,25.4459456473959,0,0,0,,0969
66,False,'04:02:26,1.77864694098681,0.990807009731108,7.96421519893682,43776.6185915908,6.57539266840084,66.7559950136137,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:33:40 PM,7/12/2022 12:02:26 PM,14546,39.2198,-94.2324,6.85931942293595,False,2,305,39.2198,-94.2324,6.94572195225792,6.93125475259318,27.0190556148445,26.8167678208587,0,0,0,,0969
68,False,'04:14:35,1.85394550128501,0.590458715346251,8.30755029771078,45651.1566710534,6.44357852472305,-1.83297459806619,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:35:37 PM,7/12/2022 12:14:35 PM,15275,39.208,-94.2179,6.68868452474922,False,2,317,39.208,-94.2179,6.71227093729093,6.93125475259318,28.1838395761744,27.9759295131805,0,0,0,,0969
70,False,'04:19:34,1.89147799600554,0.499844241651556,8.47868534638994,46585.5183679068,6.48227041111035,114.486304202215,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:35:06 PM,7/12/2022 12:19:34 PM,15574,39.2057,-94.2075,7.3616839428267,False,2,323,39.2057,-94.2075,7.34730877787016,6.93125475259318,28.7644250177291,28.5564772565965,0,0,0,,0969
72,False,'04:27:46,1.9574057168876,0.660693061651382,8.77929269494137,48226.7718367137,6.59411226012502,210.500866030669,OUT,LaBenite_OUT,7/12/2022 10:10:40 AM,Ft Osage,7/12/2022 12:33:45 PM,7/12/2022 12:27:46 PM,16066,39.1981,-94.1927,7.21181210551186,False,2,333,39.1981,-94.1927,7.55763758765626,6.93125475259318,29.7842526424053,29.5234896648829,0,0,0,,0969
74,True,'04:35:47,2.03963132019085,0.754817677080021,9.07343391067167,49832.7215680253,6.68943948140807,-85.2168931355501,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:49:27 PM,7/12/2022 12:35:47 PM,16547,39.1845,-94.188,6.98276820241558,False,3,343,39.1845,-94.188,7.02002126351339,6.93125475259318,30.7821435416236,30.507206835283,0,0,0,,0969
76,False,'04:45:34,2.17535305709321,0.24683470067279,9.41564191608825,51701.1059526717,6.74806477715037,61.483269112503,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:48:17 PM,7/12/2022 12:45:34 PM,17134,39.1771,-94.1706,7.28541347906423,False,3,358,39.1771,-94.1706,7.26610861669798,6.93125475259318,31.943103774269,31.5913527499198,0,0,0,,0969
78,False,'04:56:38,2.3118198300552,0.986691308915759,9.7597284511328,53579.7467175531,6.68189393757655,-70.7640270347329,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:49:29 PM,7/12/2022 12:56:38 PM,17798,39.1764,-94.1489,5.93053182331876,False,3,369,39.1764,-94.1489,5.92738255413255,6.93125475259318,33.110437026129,32.756075114574,0,0,0,,0969
80,False,'05:06:12,2.43036057811068,0.173602374954382,10.0586164102652,55211.6126784972,6.64249647823689,272.424783865457,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:50:12 PM,7/12/2022 1:06:12 PM,18372,39.1704,-94.1321,6.81034826267317,False,3,382,39.1704,-94.1321,6.95829205254112,6.93125475259318,34.1244315238524,33.7562808714608,0,0,0,,0969
82,False,'05:16:19,2.56386245599208,0.560483128438539,10.3952272759369,57049.4378467238,6.66068683904813,80.0817225381765,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:49:55 PM,7/12/2022 1:16:19 PM,18979,39.1573,-94.1202,6.79416986983951,False,3,393,39.1573,-94.1202,6.77990169321501,6.93125475259318,35.2664031397571,34.8952695795251,0,0,0,,0969
84,False,'05:25:47,2.69397705253565,0.575331605479652,10.7232974699603,58840.6327278465,6.71238922639398,108.277128792949,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:49:10 PM,7/12/2022 1:25:47 PM,19547,39.1439,-94.109,7.08396679480451,False,3,404,39.1439,-94.109,7.09964526624745,6.93125475259318,36.3794000385697,36.0034103278694,0,0,0,,0969
86,False,'05:37:44,2.83122741890942,0.285317900968546,11.0693597529184,60730.0606645389,6.58256893130148,136.215427882491,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:50:53 PM,7/12/2022 1:37:44 PM,20264,39.1347,-94.0906,6.67866472772269,False,3,416,39.1347,-94.0906,6.62458987907603,6.93125475259318,37.5534361282388,37.1842248365939,0,0,0,,0969
88,False,'05:48:31,2.95867499119772,0.14474237211935,11.3907053273516,62484.5405242822,6.50627153833909,94.3857316354471,OUT,Ft Osage_OUT,7/12/2022 12:32:59 PM,Napolean,7/12/2022 1:51:46 PM,7/12/2022 1:48:31 PM,20911,39.1333,-94.0704,6.12302992988856,False,3,427,39.1333,-94.0704,6.10804549140959,6.93125475259318,38.6436193704439,38.2776419149861,0,0,0,,0969
90,False,'06:02:40,3.08336585949387,0.795695951173459,11.796195714274,64698.4335222782,6.36995199719967,175.690650753664,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:31 PM,7/12/2022 2:02:40 PM,21760,39.1391,-94.0461,5.44078189447214,False,4,440,39.1391,-94.0461,5.40166180726402,6.93125475259318,40.0192687020946,39.6584704403917,0,0,0,,0969
92,False,'06:12:35,3.16844551218775,0.996944824132677,12.1036833066821,66377.2516885235,6.36273734438807,164.445561327255,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:43 PM,7/12/2022 2:12:35 PM,22355,39.1498,-94.0323,6.43184321956752,False,4,450,39.1498,-94.0323,6.42319574822757,6.93125475259318,41.0624379476041,40.7064560470833,0,0,0,,0969
94,False,'06:23:39,3.26530233728792,0.960942467920343,12.4537349467083,68288.4606833239,6.37467297508325,-107.202320781413,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:26 PM,7/12/2022 2:23:39 PM,23019,39.1597,-94.0145,6.55508697115505,False,4,462,39.1597,-94.0145,6.50686601403884,6.93125475259318,42.2500081593179,41.8969673298422,0,0,0,,0969
96,False,'06:33:51,3.35817037695879,0.465998378226534,12.7893706601357,70120.9617235434,6.41960074921072,-86.8372987540566,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:47:24 PM,7/12/2022 2:33:51 PM,23631,39.157,-93.9941,6.64680569848902,False,4,474,39.157,-93.9941,6.60732083759203,6.93125475259318,43.3886715154553,43.0413663392817,0,0,0,,0969
98,False,'06:39:11,3.40844235945976,0.586449426552957,12.9710593527357,71112.9441165543,6.45882186157725,-140.404980108159,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:46:33 PM,7/12/2022 2:39:11 PM,23951,39.1504,-93.9863,2322.62042373423,False,4,480,39.1504,-93.9863,6.93437784902133,6.93125475259318,44.0050607976789,43.6605950558994,0,0,0,,0969
100,False,'06:52:49,3.52130003028247,0.367458094201302,13.378939878658,73339.886775324,6.38067415130755,208.271539097967,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:00 PM,7/12/2022 2:52:49 PM,24769,39.1417,-93.9647,5.51685686188456,False,4,494,39.1417,-93.9647,5.50687660059546,6.93125475259318,45.3888188126028,45.0379529905784,0,0,0,,0969
102,False,'07:01:51,3.59967694130655,0.836338617013974,13.6622029963143,74886.4443584263,6.3804162390575,144.376192271097,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:00 PM,7/12/2022 3:01:51 PM,25311,39.1499,-93.9504,6.33613945390066,False,4,503,39.1499,-93.9504,6.300427063874,6.93125475259318,46.3498051418788,46.0087978071964,0,0,0,,0969
104,False,'07:12:02,3.68749985181595,0.705550556818694,13.9796050361178,76619.3933410252,6.37576976789683,-28.3583672515706,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:05 PM,7/12/2022 3:12:02 PM,25922,39.1617,-93.9379,6.28975539788747,False,4,514,39.1617,-93.9379,6.40668331952527,6.93125475259318,47.4266097172827,47.0740415566174,0,0,0,,0969
106,False,'07:22:39,3.77949709351344,0.0217762174896657,14.3120935861068,78434.7115248208,6.37589703936011,1.36161019701394,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:48:05 PM,7/12/2022 3:22:39 PM,26559,39.1671,-93.9182,6.38394663423475,False,4,526,39.1671,-93.9182,6.42188078316134,6.93125475259318,48.5545961414379,48.198049531762,0,0,0,,0969
108,False,'07:34:01,3.86517140621657,0.474671559647754,14.6217303477788,80125.2637073047,6.24796524947294,183.521742341491,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:49:53 PM,7/12/2022 3:34:01 PM,27241,39.1778,-93.9043,5.92902444483861,False,4,536,39.1778,-93.9043,5.88291987551892,6.93125475259318,49.6050565666073,49.2517132423906,0,0,0,,0969
110,False,'07:43:38,3.94534032797232,0.328822962073917,14.9114699971087,81707.1818034694,6.23282941677344,-37.1780574730768,OUT,Napolean_OUT,7/12/2022 1:51:47 PM,Lexington,7/12/2022 3:50:05 PM,7/12/2022 3:43:38 PM,27818,39.1899,-93.8947,6.16647979057499,False,4,545,39.1899,-93.8947,6.15818888527684,6.93125475259318,50.588014900043,50.2392743528021,0,0,0,,0969
112,True,'07:54:11,4.01751833030348,0.0904805880926317,15.2276020519661,83433.1969329599,6.21159001241935,-118.086762296192,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:32:07 PM,7/12/2022 3:54:11 PM,28451,39.2015,-93.8814,5.83427238868487,False,5,556,39.2015,-93.8814,5.80453218154165,6.93125475259318,51.6605109788742,51.3156198218335,0,0,0,,0969
114,False,'07:58:23,4.03241505513393,0.525918664310088,15.328441530702,83983.7594693232,6.13317321920279,-162.809456933438,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:35:45 PM,7/12/2022 3:58:23 PM,28703,39.2047,-93.8765,4.86976683611143,False,5,559,39.2047,-93.8765,4.8470685678934,6.93125475259318,52.0026146784955,51.6591102122528,0,0,0,,0969
116,False,'08:00:43,4.03995871446559,0.2583466427331,15.3795063575967,84262.5627809482,6.07769291987086,-165.537136311669,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:38:22 PM,7/12/2022 4:00:43 PM,28843,39.2062,-93.8739,4.89321244339053,False,5,561,39.2062,-93.8739,4.86378182770844,6.93125475259318,52.1758550246396,51.8330776814689,0,0,0,,0969
118,False,'08:04:56,4.05824521396037,0.467896659345726,15.5032920284703,84938.4067438085,6.07176232971873,-103.163883662638,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:38:39 PM,7/12/2022 4:04:56 PM,29096,39.2094,-93.8672,6.28885197517832,False,5,565,39.2094,-93.8672,6.25065853519153,6.93125475259318,52.5958049936085,52.2549520941469,0,0,0,,0969
120,False,'08:16:02,4.10942790149442,0.20227829440757,15.8497598319624,86830.0487380962,6.11709531219165,-157.750350550707,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:36:38 PM,7/12/2022 4:16:02 PM,29762,39.2159,-93.8469,6.62046610390117,False,5,580,39.2159,-93.8469,6.57640886010993,6.93125475259318,53.7712168348853,53.4348341342665,0,0,0,,0969
122,False,'08:31:30,4.1829276263856,0.933349765328474,16.3472969771814,89546.4978514856,6.20746002420701,-145.639650968201,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:32:52 PM,7/12/2022 4:31:30 PM,30690,39.2138,-93.8157,6.59716347887688,False,5,596,39.2138,-93.8157,6.54901610472853,6.93125475259318,55.4591400591241,55.128060954464,0,0,0,,0969
124,False,'08:43:12,4.23963352388398,0.98290872551031,16.7311527045353,91642.2701174565,6.28261388816116,-277.26434642171,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:29:57 PM,7/12/2022 4:43:12 PM,31392,39.2036,-93.7954,6.60793373354183,False,5,609,39.2036,-93.7954,6.64594429767046,6.93125475259318,56.7613925706884,56.4292271393165,0,0,0,,0969
126,False,'08:56:48,4.30602347393358,0.144081278599555,17.180562090323,94095.9516954111,6.36523668362935,176.082759810979,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:27:01 PM,7/12/2022 4:56:48 PM,32208,39.2028,-93.7689,6.64010671110394,False,5,625,39.2028,-93.7689,6.74576749617529,6.93125475259318,58.2860396181528,57.9249840576051,0,0,0,,0969
128,False,'09:06:52,4.35181199781916,0.684540691362087,17.4905155152038,95788.2327930144,6.35198066175758,-91.1111483959038,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:27:28 PM,7/12/2022 5:06:52 PM,32812,39.2097,-93.7515,6.32757929046752,False,5,635,39.2097,-93.7515,6.32520178370543,6.93125475259318,59.3375743413713,58.9756876670907,0,0,0,,0969
130,False,'09:16:15,4.39278557395603,0.0457769531364235,17.7678754118665,97302.560019874,6.30794990455687,368.653510772503,OUT,Lexington_OUT,7/12/2022 3:50:18 PM,Waverly,7/12/2022 7:28:53 PM,7/12/2022 5:16:15 PM,33375,39.2088,-93.7345,5.68368601793208,False,5,645,39.2088,-93.7345,5.85825996258695,6.93125475259318,60.2785336557625,59.9019954012812,0,0,0,,0969
