index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8981
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:46:50 PM,-65590,39.1165,-94.6108,1.22611415629653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:33:12 PM,-59208,39.1156,-94.6131,0.0269555665436175,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:45:04 PM,-58496,39.1191,-94.6119,25.9964829655653,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:42:29 PM,-51451,39.1113,-94.6122,0.334051605017641,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:44:58 PM,-51302,39.0916,-94.5911,40.833762101352,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:47:16 PM,-51164,39.0645,-94.595,48.2508400243546,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:59:21 PM,-46839,39.0713,-94.5952,0.530670933863295,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:01:30 PM,-46710,39.0895,-94.5913,44.676909449558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:04:18 PM,-46542,39.1026,-94.6194,43.4632962904492,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:06:57 PM,-46383,39.1193,-94.6121,25.6968092638504,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:57:24 PM,-43356,39.1089,-94.6077,15.1586483139589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:16:59 PM,-42181,39.1154,-94.6228,6.28576540017626,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.377960082641851,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8981
28,False,'00:00:00,-0.000265197867746315,0.760499160169974,0,287.272617205255,3,-52.3850597292391,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:45 PM,7/12/2022 8:00:12 AM,12,39.1155,-94.6116,0.0620742799483813,False,1,3,39.1155,-94.6116,1.19134259365091,3,0,0.0111349982287091,0,0,0,,8981
30,False,'00:03:40,0.0277035400055859,0.53924546005344,0.122279477418086,961.284012696958,7.42787041443683,-135.360154918009,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:16 AM,7/12/2022 8:03:40 AM,220,39.1122,-94.6052,7.32359260856419,False,1,10,39.1122,-94.6052,7.42787041443683,7.42787041443683,0.41484012151686,0.426020306640712,0,0,0,,8981
32,False,'00:08:19,0.0727244058863001,0.241470738996661,0.320995163272436,2046.2302400145,7.51144398902407,-74.419651482381,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:13 AM,7/12/2022 8:08:19 AM,499,39.11,-94.594,8.27954608459372,False,1,17,39.11,-94.594,8.82589744685709,7.51144398902407,1.08899445229856,1.06301603785864,0,0,0,,8981
34,False,'00:12:38,0.114557189480527,0.451687040051415,0.505639108263384,3054.34769512968,7.58432035674086,38.291247149743,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:31 AM,7/12/2022 8:12:38 AM,758,39.114,-94.5836,8.77050143282428,False,1,25,39.114,-94.5836,8.76708609170078,7.58432035674086,1.71540959729874,1.68613728554359,0,0,0,,8981
36,False,'00:17:05,0.156142902554362,0.698673585763146,0.689192519188548,4056.51106154096,7.63541218343604,41.5424893798562,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:56:22 AM,7/12/2022 8:17:05 AM,1025,39.1184,-94.5735,8.47662967536318,False,1,36,39.1184,-94.5735,8.4787421422357,7.63541218343604,2.3381250431023,2.30780574595199,0,0,0,,8981
38,False,'00:21:33,0.197723964042704,0.954527355563343,0.872725398678265,5058.56233059397,7.68133093619035,8.583321708883,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:23 AM,7/12/2022 8:21:33 AM,1293,39.1228,-94.5634,8.38700598956646,False,1,43,39.1228,-94.5634,8.3866298357046,7.68133093619035,2.96077083483671,2.92944469253405,0,0,0,,8981
40,False,'00:26:04,0.239164664392144,0.104394993598475,1.05563874410442,6057.23107278672,7.71726614022724,11.6367011627164,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:54:38 AM,7/12/2022 8:26:04 AM,1564,39.1274,-94.5535,8.32342240019706,False,1,50,39.1274,-94.5535,8.32136364227145,7.71726614022724,3.58131482182317,3.54921072471114,0,0,0,,8981
42,False,'00:30:36,0.281351044559443,0.33891045873943,1.24184341397613,7073.86976045578,7.75826407358549,-40.5423557591483,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:49 AM,7/12/2022 8:30:36 AM,1836,39.1341,-94.5457,8.22766259456598,False,1,56,39.1341,-94.5457,8.30095572978504,7.75826407358549,4.21302481525469,4.17682734191687,0,0,0,,8981
44,False,'00:35:07,0.323050195840472,0.680893177424514,1.42589752498122,8078.7668449447,7.79228796806737,-71.1124348210758,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:10 AM,7/12/2022 8:35:07 AM,2107,39.1423,-94.5408,8.2489181493349,False,1,62,39.1423,-94.5408,8.22872750148415,7.79228796806737,4.83743891471939,4.80246161376887,0,0,0,,8981
46,False,'00:39:37,0.365649362054718,0.102092308031795,1.61392417363601,9105.35315702222,7.83770655466864,30.6998542964542,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:20 AM,7/12/2022 8:39:37 AM,2377,39.1475,-94.5313,8.44947611589332,False,1,73,39.1475,-94.5313,8.61037217729726,7.83770655466864,5.47533007538953,5.43198027731064,0,0,0,,8981
48,False,'00:44:05,0.407224472626513,0.252581578965787,1.79743078662818,10107.2610164733,7.87051020774115,14.5633240319764,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:45 AM,7/12/2022 8:44:05 AM,2645,39.1505,-94.5204,8.22873946678592,False,1,79,39.1505,-94.5204,8.23784394631666,7.87051020774115,6.09788675652857,6.05265250678127,0,0,0,,8981
50,False,'00:48:37,0.449191993678187,0.560563226116369,1.9826694435542,11118.6254748007,7.89898925959079,19.8812154708925,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:16 AM,7/12/2022 8:48:37 AM,2917,39.152,-94.5089,8.27694656696334,False,1,89,39.152,-94.5089,8.28064109494147,7.89898925959079,6.72631949578599,6.67934982581955,0,0,0,,8981
52,False,'00:53:06,0.491104241539143,0.798416787880801,2.16766413249366,12128.6579187707,7.93080914835435,55.00674182771,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:50:45 AM,7/12/2022 8:53:06 AM,3186,39.1518,-94.4973,8.45444665503352,False,1,95,39.1518,-94.4973,8.50700814665309,7.93080914835435,7.353924559694,7.30219446344874,0,0,0,,8981
54,False,'00:57:40,0.533298420769169,0.18871451312611,2.35390322631677,13145.4845540396,7.95504313818491,-30.438583758506,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:50:22 AM,7/12/2022 8:57:40 AM,3460,39.1477,-94.487,8.45222714356772,False,1,102,39.1477,-94.487,8.49725427549638,7.95504313818491,7.98575133834968,7.928766578591,0,0,0,,8981
56,False,'01:02:04,0.574989903500201,0.371714551719816,2.53792348943505,14150.1968361213,7.98951518909963,-64.0461592068554,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:51 AM,7/12/2022 9:02:04 AM,3724,39.1407,-94.4797,8.42492941359031,False,1,110,39.1407,-94.4797,8.43424645877957,7.98951518909963,8.61005060692229,8.55267763027915,0,0,0,,8981
58,False,'01:06:33,0.617580302048908,0.693605367685114,2.72591143886367,15176.5718584898,8.02415268559521,-167.741203850739,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:49:22 AM,7/12/2022 9:06:33 AM,3993,39.133,-94.4735,8.39279963226591,False,1,119,39.133,-94.4735,8.60826731193664,8.02415268559521,9.24781047825407,9.18063364061337,0,0,0,,8981
60,False,'01:10:56,0.659961283684277,0.0322574703474331,2.91297505188184,16197.9001967128,8.06533155064671,51.4339611197768,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:48 AM,7/12/2022 9:10:56 AM,4256,39.1278,-94.464,8.68767020065954,False,1,129,39.1278,-94.464,8.73455980034104,8.06533155064671,9.88243448544143,9.80880768260891,0,0,0,,8981
62,False,'01:15:30,0.701380663169779,0.246639264121639,3.09579429005311,17196.0551329082,8.07082745535019,115.250355858929,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:44 AM,7/12/2022 9:15:30 AM,4530,39.1263,-94.4526,8.23823885769575,False,1,135,39.1263,-94.4526,8.18589165754379,8.07082745535019,10.5026592081828,10.4315118156707,0,0,0,,8981
64,False,'01:20:04,0.742885091832378,0.259834262796027,3.27898892317132,18196.259647272,8.07719210515895,29.4796365929533,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:39 AM,7/12/2022 9:20:04 AM,4804,39.1291,-94.4416,8.27689446614615,False,1,142,39.1291,-94.4416,8.25702823143383,8.07719210515895,11.1241574797542,11.0544972736377,0,0,0,,8981
66,False,'01:24:50,0.784624708960053,0.727229596729333,3.46322164465651,19202.1319077553,8.06298760510896,28.5927178593367,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:49 AM,7/12/2022 9:24:50 AM,5090,39.1346,-94.4324,7.84171072882478,False,1,150,39.1346,-94.4324,7.84380109744304,8.07719210515895,11.7491775254891,11.6790539011781,0,0,0,,8981
68,False,'01:29:29,0.826250517429139,0.864222950664241,3.64695203094212,20205.2615227484,8.06157787575783,1.87921297725041,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:50 AM,7/12/2022 9:29:29 AM,5369,39.1412,-94.4245,8.00807624409164,False,1,156,39.1412,-94.4245,8.01340562334213,8.07719210515895,12.372493370326,12.3020493684629,0,0,0,,8981
70,False,'01:34:05,0.867976293556581,0.201445285136405,3.83112366022484,21210.8002325394,8.06734761389067,-67.7457202216943,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:47 AM,7/12/2022 9:34:05 AM,5645,39.149,-94.4187,8.14298464392186,False,1,163,39.149,-94.4187,8.1641682906182,8.07719210515895,12.9973061572696,12.9257365748521,0,0,0,,8981
72,False,'01:38:37,0.909295129222039,0.370778666621525,4.01349911230342,22206.5321891652,8.0751486220302,-26.5618149297155,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:42 AM,7/12/2022 9:38:37 AM,5917,39.1571,-94.4138,8.19409093148524,False,1,169,39.1571,-94.4138,8.19293332535482,8.07719210515895,13.616025310307,13.5448014368068,0,0,0,,8981
74,False,'01:43:12,0.951164335867207,0.589758345208104,4.1983038234504,23215.5273939845,8.08366790805048,11.6147506197596,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:48:37 AM,7/12/2022 9:43:12 AM,6192,39.1638,-94.406,8.17049633060907,False,1,175,39.1638,-94.406,8.18839014687309,8.08366790805048,14.2429858636873,14.17076093962,0,0,0,,8981
76,True,'01:47:47,0.993271423458358,0.809373811090522,4.38415850719137,24230.2552303258,8.09456180312735,41.1966748537939,IN,LaBenite_IN,7/12/2022 9:48:32 AM,Ft Osage,7/12/2022 11:43:11 AM,7/12/2022 9:47:47 AM,6467,39.1683,-94.3959,8.13090091620088,True,2,181,39.1683,-94.3959,8.19995422806729,8.09456180312735,14.8735085091511,14.7959510674274,0,0,0,,8981
78,True,'01:52:34,1.03377916413392,0.0266099365183384,4.56787865908119,25233.328967651,8.07553904561737,-101.389036645329,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:36 AM,7/12/2022 9:52:34 AM,6754,39.1702,-94.3846,7.70385788884023,False,2,191,39.1702,-94.3846,7.70457181826471,8.09703084972093,15.4967896332148,15.4170398255665,0,0,0,,8981
80,False,'01:57:04,1.07423349463908,0.349779312973238,4.75233625700624,26240.4290066259,8.09272794829453,30.8612005820869,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:14 AM,7/12/2022 9:57:04 AM,7024,39.1688,-94.3731,8.41987517630002,False,2,197,39.1688,-94.3731,8.39715359060088,8.09703084972093,16.1225725851349,16.0433604831942,0,0,0,,8981
82,False,'02:01:35,1.11533770524102,0.651848544365841,4.93975708087262,27263.7076416281,8.11538944263424,-112.143721418361,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:45 AM,7/12/2022 10:01:35 AM,7295,39.1678,-94.3616,8.26097477355463,False,2,203,39.1678,-94.3616,8.47646856837384,8.11538944263424,16.7584084505572,16.6647788446134,0,0,0,,8981
84,False,'02:06:06,1.15629327112713,0.917985640781072,5.12650013682435,28283.2858050806,8.13491043296067,-100.21322388511,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:21 AM,7/12/2022 10:06:06 AM,7566,39.1712,-94.3509,8.43521707472022,False,2,209,39.1712,-94.3509,8.55356441552258,8.13491043296067,17.3919449495609,17.2875316942975,0,0,0,,8981
86,False,'02:10:43,1.19675781885532,0.154899845590492,5.31100432171291,29290.6401991663,8.13460757695318,7.35563968904664,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:21 AM,7/12/2022 10:10:43 AM,7843,39.1764,-94.3414,8.01798512635338,False,2,216,39.1764,-94.3414,8.0241504329767,8.1407425427282,18.0178859504194,17.9125638940071,0,0,0,,8981
88,False,'02:15:18,1.23701408507349,0.337318735466162,5.49455881576362,30292.8094792173,8.13597419305293,72.0933591570961,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:20 AM,7/12/2022 10:15:18 AM,8118,39.1832,-94.3338,8.24870277462282,False,2,222,39.1832,-94.3338,8.24388585128769,8.1407425427282,18.6406050707883,18.5353995441829,0,0,0,,8981
90,False,'02:20:01,1.27722121870003,0.582458438309662,5.67788928238098,31293.7556161753,8.12108809793996,180.966578296119,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:37 AM,7/12/2022 10:20:01 AM,8401,39.1906,-94.3272,7.9293354381999,False,2,228,39.1906,-94.3272,7.92813347496423,8.1407425427282,19.2625641652753,19.1579184276245,0,0,0,,8981
92,False,'02:25:02,1.31748733467295,0.662501814728805,5.86148868786834,32296.1701033097,8.07340565476675,101.241142787121,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:29 AM,7/12/2022 10:25:02 AM,8702,39.1985,-94.3215,7.45330665109605,False,2,234,39.1985,-94.3215,7.40864231621485,8.1407425427282,19.885435650262,19.7846321506293,0,0,0,,8981
94,False,'02:29:52,1.35642089092171,0.688609396038466,6.03901208708542,33265.410862604,8.03289614332324,-86.0798094771718,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:13 AM,7/12/2022 10:29:52 AM,8992,39.2069,-94.3184,7.55778694768802,False,2,240,39.2069,-94.3184,7.55422482152463,8.1407425427282,20.4876939364297,20.3891987497178,0,0,0,,8981
96,False,'02:34:48,1.3968339243762,0.0393850043039466,6.22328138490335,34271.4828222406,8.00258302585594,-42.9638416707392,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:45 AM,7/12/2022 10:34:48 AM,9288,39.2157,-94.3158,7.4937264556204,False,2,247,39.2157,-94.3158,7.50690400147602,8.1407425427282,21.1128380694656,21.013659642157,0,0,0,,8981
98,False,'02:39:38,1.43761726121995,0.232048708262548,6.40923913666021,35286.7733884667,7.990829285571,62.9367331870655,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:57 AM,7/12/2022 10:39:38 AM,9578,39.2243,-94.3122,7.70965353803206,False,2,253,39.2243,-94.3122,7.81220072848113,8.1407425427282,21.7437103790688,21.6390976273758,0,0,0,,8981
100,False,'02:44:20,1.4781625406076,0.493623557089961,6.59411142967942,36296.1375762225,7.99219576261579,-46.4350270848162,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:56 AM,7/12/2022 10:44:20 AM,9860,39.2317,-94.3055,8.10109036027887,False,2,259,39.2317,-94.3055,8.11207428838995,8.1407425427282,22.3709002078163,22.2650709069158,0,0,0,,8981
102,False,'02:49:05,1.51844348269282,0.646324719472245,6.77777843705338,37298.9211555678,7.98412138049902,-19.4842526945025,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:45:03 AM,7/12/2022 10:49:05 AM,10145,39.2365,-94.2957,7.88901553849149,False,2,265,39.2365,-94.2957,7.89803856214594,8.1407425427282,22.9940010360701,22.8871930756036,0,0,0,,8981
104,False,'02:53:59,1.55972549607851,0.154806677847002,6.96600997942593,38326.6261446392,7.97285421202264,110.466603511719,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:45:14 AM,7/12/2022 10:53:59 AM,10439,39.2377,-94.2842,7.76232598383008,False,2,272,39.2377,-94.2842,7.86288517861285,8.1407425427282,23.6325873103977,23.5187913936889,0,0,0,,8981
106,False,'02:58:36,1.60007919117587,0.43225217001777,7.15000871508935,39331.2208913043,7.98233353951111,-117.905200078652,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:45:06 AM,7/12/2022 10:58:36 AM,10716,39.2358,-94.2729,8.19774473517342,False,2,278,39.2358,-94.2729,8.2315018841064,8.1407425427282,24.2568135458483,24.1382987250951,0,0,0,,8981
108,False,'03:03:07,1.64112765189279,0.707563804652241,7.33717533897893,40353.111647415,8.01132978667001,34.6298204858324,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:41 AM,7/12/2022 11:03:07 AM,10987,39.2351,-94.2613,8.38120520186077,False,2,284,39.2351,-94.2613,8.45411203948687,8.1407425427282,24.8917870233092,24.763892296712,0,0,0,,8981
110,False,'03:07:35,1.68270637204728,0.113010316212828,7.52675976044198,41388.2030743458,8.05125511544087,150.923873767257,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:44:09 AM,7/12/2022 11:07:35 AM,11255,39.2352,-94.2497,8.41508961712488,False,2,291,39.2352,-94.2497,8.7064824175451,8.1407425427282,25.5349630173358,25.3876572157329,0,0,0,,8981
112,False,'03:12:07,1.72364327620147,0.441480158440887,7.71341772542318,42407.3166588343,8.0724144206478,6.98415481728959,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:53 AM,7/12/2022 11:12:07 AM,11527,39.2305,-94.2399,8.25165328210514,False,2,297,39.2305,-94.2399,8.37592104487526,8.1407425427282,26.1682108403547,26.0104601731788,0,0,0,,8981
114,False,'03:16:41,1.7643479671234,0.773657623751156,7.89901687928346,43420.649355286,8.08553861380718,39.6338723811042,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:44 AM,7/12/2022 11:16:41 AM,11801,39.2228,-94.2338,8.30174198985106,False,2,303,39.2228,-94.2338,8.33210935863434,8.1407425427282,26.797866586082,26.6386852043241,0,0,0,,8981
116,False,'03:21:07,1.80507774534774,0.957675295204237,8.08473042246828,44434.606593608,8.11335834197846,4.57370990611242,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:24 AM,7/12/2022 11:21:07 AM,12067,39.2145,-94.229,8.55330282005612,False,2,309,39.2145,-94.229,8.56852739661663,8.1407425427282,27.4279104041358,27.2679545891285,0,0,0,,8981
118,False,'03:25:42,1.84568862419174,0.298764536447777,8.26990182606464,45445.6038627728,8.12055029123673,-80.4391767178411,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:20 AM,7/12/2022 11:25:42 AM,12342,39.209,-94.2199,8.1065496688708,False,2,316,39.209,-94.2199,8.2339037919334,8.1407425427282,28.0561149826254,27.8875748421713,0,0,0,,8981
120,False,'03:30:17,1.88653241049132,0.725830490693902,8.45613520619742,46462.3993024834,8.13043893491396,-27.9773080269457,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:14 AM,7/12/2022 11:30:17 AM,12617,39.2063,-94.2088,8.25988133805455,False,2,322,39.2063,-94.2088,8.31813436084219,8.1407425427282,28.6879223772598,28.5128127124261,0,0,0,,8981
122,False,'03:34:51,1.92723430530754,0.0509020292537434,8.64172161079361,47475.6623906104,8.13961611090148,53.2510741035652,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:43:08 AM,7/12/2022 11:34:51 AM,12891,39.2033,-94.1979,8.14669330560957,False,2,329,39.2033,-94.1979,8.27503754385051,8.1407425427282,29.3175348703794,29.1331667305287,0,0,0,,8981
124,False,'03:39:19,1.96808852537944,0.330345871396375,8.8280025652789,48492.7175763699,8.16199461726406,-6.02234752218666,OUT,LaBenite_OUT,7/12/2022 9:48:41 AM,Ft Osage,7/12/2022 11:42:56 AM,7/12/2022 11:39:19 AM,13159,39.1963,-94.1906,8.52485791006564,False,2,335,39.1963,-94.1906,8.59313197077732,8.16199461726406,29.949503663726,29.7600851430437,0,0,0,,8981
126,True,'03:44:00,2.01573016664172,0.646303841460777,9.01316967982791,49503.6914282302,8.1542028599568,66.7403186870783,IN,Ft Osage_IN,7/12/2022 11:42:55 AM,Napolean,7/12/2022 12:45:57 PM,7/12/2022 11:44:00 AM,13440,39.1874,-94.1888,7.94515536177433,True,3,341,39.1874,-94.1888,7.97432728306294,8.16491190035713,30.5776936913771,30.3875379071649,0,0,0,,8981
128,False,'03:49:00,2.09398603897544,0.103574566567387,9.21048358543113,50580.9842275435,8.14568894547803,-56.1654032498436,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:46:05 PM,7/12/2022 11:49:00 AM,13740,39.1796,-94.1831,7.52958507799491,False,3,351,39.1796,-94.1831,8.05403180693254,8.16491190035713,31.2470924024751,31.0206244525013,0,0,0,,8981
130,False,'03:53:12,2.16704003975583,0.569399879294678,9.39468152207219,51586.6665700279,8.19228262644285,49.1316094938445,OUT,Ft Osage_OUT,7/12/2022 11:43:02 AM,Napolean,7/12/2022 12:45:23 PM,7/12/2022 11:53:12 AM,13992,39.1773,-94.1719,8.97561524375963,False,3,357,39.1773,-94.1719,8.9789746674095,8.19228262644285,31.8719944386367,31.6429682245663,0,0,0,,8981
