index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1986
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:57:38 PM,-50542,39.1165,-94.6109,26.116576212499,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:25:50 PM,-48850,39.1161,-94.6125,0.154469359878911,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1986
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.129946357613636,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),1986
8,False,'00:04:44,0.0105865808032299,0.442404633402395,0.0467276589202053,548.786830635878,3.27080529695569,-43.3076150580677,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 11:36:30 AM,7/12/2022 7:04:44 AM,284,39.1146,-94.6088,2.81013107221357,True,1,7,39.1146,-94.6088,3.27080529695569,3.27080529695569,0.158526255705026,0.209716864514128,0,0,0,,1986
10,False,'00:14:21,0.0870996417967839,0.380935306884533,0.384445405896348,2392.6553400826,7.244561251036,77.1501242227505,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:33 AM,7/12/2022 7:14:21 AM,861,39.111,-94.5902,6.78527774325039,False,1,19,39.111,-94.5902,7.06492522216353,7.2598790519476,1.30425302974881,1.32209738091193,0,0,0,,1986
12,False,'00:24:37,0.16857598714325,0.56947528701008,0.74407038266439,4356.13275816435,7.22742797344689,77.4680201795275,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:07:58 AM,7/12/2022 7:24:37 AM,1477,39.1196,-94.5704,6.96171370131206,False,1,38,39.1196,-94.5704,6.96561893115708,7.2598790519476,2.52430133395335,2.53993009778345,0,0,0,,1986
14,False,'00:34:45,0.246808988145616,0.304444244554221,1.08937969972239,6241.44965798005,7.18658190196488,21.4952818399899,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:54 AM,7/12/2022 7:34:45 AM,2085,39.1284,-94.5518,6.88774897765408,False,1,51,39.1284,-94.5518,6.88573037176376,7.2598790519476,3.69578294373702,3.70988829718994,0,0,0,,1986
16,False,'00:45:10,0.330856625688193,0.890433552016334,1.46035399379667,8266.89198306496,7.19626407278857,75.2003161073155,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:42 AM,7/12/2022 7:45:10 AM,2710,39.1435,-94.5392,7.33524905377402,False,1,63,39.1435,-94.5392,7.38076812183168,7.2598790519476,4.954334456083,4.96197758952455,0,0,0,,1986
18,False,'00:55:21,0.414649389809739,0.326833038322149,1.83020331291378,10286.1921793574,7.22285959753439,8.83752122962138,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:09 AM,7/12/2022 7:55:21 AM,3321,39.1509,-94.5184,7.20519098712306,False,1,81,39.1509,-94.5184,7.21662301056186,7.2598790519476,6.20906942653829,6.19754809343699,0,0,0,,1986
20,False,'01:05:11,0.492431932535595,0.0506658388768628,2.17352437133628,12160.6536014273,7.2067875005913,0.23516615790336,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:27 AM,7/12/2022 8:05:11 AM,3911,39.1519,-94.4969,7.01908135135822,False,1,96,39.1519,-94.4969,7.03740264800673,7.2598790519476,7.37380575517277,7.35695403766468,0,0,0,,1986
22,False,'01:15:13,0.572248952202706,0.997218797375791,2.52582532103424,14084.1433582215,7.198296408221,-120.838564814565,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:36 AM,7/12/2022 8:15:13 AM,4513,39.1413,-94.4799,7.11712271153186,False,1,109,39.1413,-94.4799,7.09477065326442,7.2598790519476,8.56900687860831,8.54977346095657,0,0,0,,1986
24,False,'01:24:36,0.646511200786045,0.0152145272647998,2.85360830280594,15873.770120312,7.18853793869018,-24.2264273341829,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:46 AM,7/12/2022 8:24:36 AM,5076,39.1292,-94.4673,7.16874432683291,False,1,127,39.1292,-94.4673,7.45335778862731,7.2598790519476,9.68102939342829,9.63570853823786,0,0,0,,1986
26,False,'01:35:05,0.72933503042909,0.402380715698734,3.21918088322253,17869.7202146816,7.17396870447526,64.0071509995214,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:58 AM,7/12/2022 8:35:05 AM,5705,39.1278,-94.445,6.84008452214032,False,1,139,39.1278,-94.445,6.83675195448127,7.2598790519476,10.9212552832129,10.8709425188039,0,0,0,,1986
28,False,'01:45:20,0.808793196325699,0.392731734625959,3.56989790351949,19784.5620470779,7.1451248308215,-64.1291781720396,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:09:22 AM,7/12/2022 8:45:20 AM,6320,39.1385,-94.4279,7.08884163790869,False,1,154,39.1385,-94.4279,7.08784238389671,7.2598790519476,12.111082835555,12.0596496763755,0,0,0,,1986
30,False,'01:54:48,0.879623205915775,0.933333054261665,3.88253147152005,21491.4761675044,7.08924604882383,-0.726135154671785,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:03 AM,7/12/2022 8:54:48 AM,6888,39.1512,-94.4171,6.60672402458999,False,1,164,39.1512,-94.4171,6.60425248598839,7.2598790519476,13.1717100976111,13.119700944714,0,0,0,,1986
32,False,'02:04:23,0.954853832198753,0.133688410424703,4.21458873444973,23304.4396138476,7.0844178877142,13.1682158792697,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:06 AM,7/12/2022 9:04:23 AM,7463,39.1643,-94.4052,7.00068513086281,False,1,176,39.1643,-94.4052,7.04613383765727,7.2598790519476,14.2982333557481,14.2402818846694,0,0,0,,1986
34,True,'02:15:03,1.03274178572757,0.867441011671377,4.56314857637842,25207.5037019644,7.02116313663776,-65.5492255029006,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:22:54 AM,7/12/2022 9:15:03 AM,8103,39.1701,-94.3849,6.67020562658463,False,2,190,39.1701,-94.3849,6.68148111480992,7.2598790519476,15.4807425570853,15.4174032111634,0,0,0,,1986
36,False,'02:24:15,1.09961600222541,0.228562027082172,4.86807161389448,26872.3199330179,6.98707259720443,-71.9569762424007,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:23:51 AM,7/12/2022 9:24:15 AM,8655,39.1676,-94.366,6.88446751885069,False,2,201,39.1676,-94.366,6.89758167196972,7.2598790519476,16.5152114034311,16.449761536513,0,0,0,,1986
38,False,'02:34:32,1.17427071734219,0.652452806687424,5.20847100383041,28730.8296541019,6.95152486227059,35.199349020429,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:24:46 AM,7/12/2022 9:34:32 AM,9272,39.1732,-94.3464,6.689133342785,False,2,212,39.1732,-94.3464,6.68179965169056,7.2598790519476,17.6700358046057,17.5940785626095,0,0,0,,1986
40,False,'02:44:06,1.23984351791403,0.793857449563858,5.507460039903,30363.2474740722,6.87288902406395,157.373353961942,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:26:45 AM,7/12/2022 9:44:06 AM,9846,39.1836,-94.3331,6.23228628926981,False,2,222,39.1836,-94.3331,6.19462252535866,7.2598790519476,18.6843732116301,18.6123541477182,0,0,0,,1986
42,False,'02:53:57,1.30767868063699,0.159317019514449,5.81676465610815,32051.9862115347,6.80752463841309,211.17498563762,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:28:20 AM,7/12/2022 9:53:57 AM,10437,39.1964,-94.3225,6.41433364925777,False,2,233,39.1964,-94.3225,6.38065349363743,7.2598790519476,19.7337068143046,19.6645475253599,0,0,0,,1986
44,False,'03:04:01,1.37869160588818,0.163529689722081,6.14055875799785,33819.8345208544,6.77152612413415,-20.3709387995306,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:10 AM,7/12/2022 10:04:01 AM,11041,39.2117,-94.3167,6.57550802748667,False,2,244,39.2117,-94.3167,6.56280537620483,7.2598790519476,20.8321968259613,20.7703272106743,0,0,0,,1986
46,False,'03:14:35,1.4534443865509,0.644558753900313,6.48140529252414,35680.7855582053,6.74134994376484,-17.1879588139168,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:49 AM,7/12/2022 10:14:35 AM,11675,39.2274,-94.31,6.44669352619998,False,2,255,39.2274,-94.31,6.50793378761375,7.2598790519476,21.9885381907353,21.9215781537228,0,0,0,,1986
48,False,'03:25:42,1.53224346474653,0.807816087942873,6.84070152858028,37642.468120518,6.71748220962528,-122.173508094441,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:30:19 AM,7/12/2022 10:25:42 AM,12342,39.2379,-94.2921,6.77342490386852,False,2,267,39.2379,-94.2921,6.73832289798454,7.2598790519476,23.2074712232708,23.1399947664316,0,0,0,,1986
50,False,'03:36:14,1.60950473431428,0.875811461518247,7.19298589515237,39565.8673369014,6.73196845595458,-228.704873850347,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:30:04 AM,7/12/2022 10:36:14 AM,12974,39.2356,-94.2703,6.97591199408869,False,2,279,39.2356,-94.2703,7.05985370728782,7.2598790519476,24.4026160875033,24.3257248382378,0,0,0,,1986
52,False,'03:46:50,1.68717732538647,0.789953518586627,7.54714574392221,41499.5062951859,6.74135241364308,53.0118833059578,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:54 AM,7/12/2022 10:46:50 AM,13610,39.2351,-94.2484,6.51334006800742,False,2,291,39.2351,-94.2484,6.68813879519024,7.2598790519476,25.6041236323691,25.4997422631188,0,0,0,,1986
54,False,'03:56:11,1.74702337808396,0.0747463811504862,7.82002281265702,42989.3582158958,6.63703148425236,-59.6403652767774,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:31:33 AM,7/12/2022 10:56:11 AM,14171,39.2264,-94.2357,5.75516567022791,False,2,301,39.2264,-94.2357,5.68573622547836,7.2598790519476,26.5298746965977,26.4317783988978,0,0,0,,1986
56,False,'04:06:14,1.8218418145824,0.548661865389285,8.1611687148306,44851.9437382051,6.67439894617638,-26.0707207953786,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:31:00 AM,7/12/2022 11:06:14 AM,14774,39.2118,-94.2257,6.71972866263266,False,2,312,39.2118,-94.2257,6.83997520242861,7.2598790519476,27.687231683239,27.5801446459148,0,0,0,,1986
58,False,'04:16:26,1.89982948981696,0.785377068281602,8.51676523717799,46793.4266347833,6.73372874168114,-87.2923640913572,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:30:14 AM,7/12/2022 11:16:26 AM,15386,39.2059,-94.205,7.09143619632823,False,2,324,39.2059,-94.205,7.11275533533829,7.2598790519476,28.8936132253942,28.7728587628491,0,0,0,,1986
60,False,'04:26:57,1.97817895912055,0.894294833950992,8.87401141394023,48743.9163006363,6.76245062887374,-37.1692747836465,OUT,LaBenite_OUT,7/12/2022 9:10:43 AM,Ft Osage,7/12/2022 11:29:56 AM,7/12/2022 11:26:57 AM,16017,39.1942,-94.1895,7.39577249700601,False,2,336,39.1942,-94.1895,7.40753042189652,7.2598790519476,30.1055913145119,29.9812830727299,0,0,0,,1986
62,False,'04:38:01,2.11350192653984,0.00186704157504213,9.25969083188826,50849.6455371468,6.81290289307728,-38.0015500649221,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:44:47 PM,7/12/2022 11:38:01 AM,16681,39.1788,-94.1802,6.41340400689368,False,3,353,39.1788,-94.1802,7.10989816150106,7.2598790519476,31.4140308007314,31.2222193861551,0,0,0,,1986
64,False,'04:47:30,2.24080299113865,0.950778072127307,9.58066700267737,52602.1085299863,6.82159516622807,150.924300354546,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:44:37 PM,7/12/2022 11:47:30 AM,17250,39.1762,-94.1602,6.6873075229526,False,3,363,39.1762,-94.1602,6.64941745136565,7.2598790519476,32.5029608199439,32.3127349574122,0,0,0,,1986
66,False,'04:57:46,2.37513499055768,0.411723695858558,9.91937093201096,54451.361389559,6.80552876314649,-92.3295748309878,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:44:53 PM,7/12/2022 11:57:46 AM,17866,39.1744,-94.1391,6.53550758821359,False,3,376,39.1744,-94.1391,6.50568792612875,7.2598790519476,33.6520332740449,33.4535517291924,0,0,0,,1986
68,False,'05:08:38,2.51448993851897,0.354918043704254,10.2707396948575,56369.761600436,6.77015777971461,-131.580747267927,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:45:26 PM,7/12/2022 12:08:38 PM,18518,39.1631,-94.1228,6.28590819342685,False,3,389,39.1631,-94.1228,6.25773032423484,7.2598790519476,34.8440719002659,34.6458761981488,0,0,0,,1986
70,False,'05:18:56,2.6540688067763,0.214858189604828,10.6226730490483,58291.2443623775,6.79470007250301,-29.4622503501111,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:45:03 PM,7/12/2022 12:18:56 PM,19136,39.1477,-94.1131,6.61278109658037,False,3,401,39.1477,-94.1131,6.67813950459228,7.2598790519476,36.0380259349169,35.8364408234655,0,0,0,,1986
72,False,'05:28:59,2.78875646057698,0.684705020799262,10.9622737232905,60145.3932622466,6.80596626359939,31.5858557138923,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:44:54 PM,7/12/2022 12:28:59 PM,19739,39.1372,-94.0966,6.81562369651475,False,3,412,39.1372,-94.0966,6.81421024480235,7.2598790519476,37.1901406474141,36.9865180366659,0,0,0,,1986
74,False,'05:39:28,2.92725211893033,0.416142367576489,11.3114758782707,62051.9642457501,6.80403577841655,63.1813982694853,OUT,Ft Osage_OUT,7/12/2022 11:29:57 AM,Napolean,7/12/2022 12:44:57 PM,7/12/2022 12:39:28 PM,20368,39.1333,-94.0754,7.08360046174023,False,3,424,39.1333,-94.0754,7.09022685093852,7.2598790519476,38.3748289325188,38.166932065716,0,0,0,,1986
76,True,'05:50:29,3.04224268104591,0.847136124905381,11.6475718455491,63886.9781760676,6.70790155954654,86.4804002823993,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:35:31 PM,7/12/2022 12:50:29 PM,21029,39.1357,-94.0545,5.39015818973968,False,4,435,39.1357,-94.0545,5.37330240496921,7.2598790519476,39.5150537261723,39.3068413624494,0,0,0,,1986
78,False,'05:59:40,3.12005352892576,0.193777531394524,11.9287891462813,65422.3660251654,6.64817383865209,81.7294012719356,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:37:02 PM,7/12/2022 12:59:40 PM,21580,39.1438,-94.0402,6.39100833338448,False,4,445,39.1438,-94.0402,6.3443947391977,7.2598790519476,40.4690995045129,40.2672695931392,0,0,0,,1986
80,False,'06:10:10,3.21381790778436,0.601946656270997,12.267664332016,67272.5539089937,6.63586336957863,-101.078002203021,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:37:19 PM,7/12/2022 1:10:10 PM,22210,39.1555,-94.025,6.40847520015587,False,4,456,39.1555,-94.025,6.40782389495912,7.2598790519476,41.6187529557504,41.4163201523413,0,0,0,,1986
82,False,'06:20:20,3.30074574703355,0.338350820641328,12.5818314819473,68987.8410671242,6.59088685489379,-47.4088730134847,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:38:22 PM,7/12/2022 1:20:20 PM,22820,39.1603,-94.0064,6.9948007706203,False,4,467,39.1603,-94.0064,6.97274208619073,7.2598790519476,42.6845829822273,42.4845996808321,0,0,0,,1986
84,False,'06:30:17,3.39473742083103,0.91935675154787,12.9215281375788,70842.514005374,6.63982218582078,-51.9875764206163,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:37:20 PM,7/12/2022 1:30:17 PM,23417,39.1523,-93.9883,6.90233456623863,False,4,478,39.1523,-93.9883,6.90419973331315,7.2598790519476,43.8370233170779,43.632507629997,0,0,0,,1986
86,False,'06:42:39,3.49485783447435,0.155514619887511,13.283374759742,72818.1211442651,6.51691256946234,-64.0493113782738,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:39:40 PM,7/12/2022 1:42:39 PM,24159,39.1422,-93.9708,5.07899689691643,False,4,491,39.1422,-93.9708,5.21482675219608,7.2598790519476,45.0646086803633,44.8295462713873,0,0,0,,1986
88,False,'06:53:20,3.59613110725905,0.401798990482945,13.6493879466541,74816.4768582667,6.58177732098739,126.298789917929,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:38:28 PM,7/12/2022 1:53:20 PM,24800,39.1494,-93.9509,6.66157193063804,False,4,503,39.1494,-93.9509,6.62880632495098,7.2598790519476,46.3063293528868,46.0671063405216,0,0,0,,1986
90,False,'07:03:45,3.68551982136833,0.462880743898706,13.9724489796936,76580.3227644546,6.54171093845016,24.8686960090203,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:39:06 PM,7/12/2022 2:03:45 PM,25425,39.1614,-93.9382,5.97536095194772,False,4,514,39.1614,-93.9382,6.06674075556896,7.2598790519476,47.4023323865376,47.154808500587,0,0,0,,1986
92,False,'07:14:21,3.77257726452577,0.171707119819802,14.2870845329675,78298.1673072085,6.46920813234215,-70.6574323104361,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:40:12 PM,7/12/2022 2:14:21 PM,26061,39.1667,-93.9197,6.05293171201281,False,4,525,39.1667,-93.9197,6.0902980373365,7.2598790519476,48.469751498147,48.2139854357622,0,0,0,,1986
94,False,'07:26:25,3.8710505889413,0.18815507433786,14.6429783863417,80241.2735692217,6.3915137119144,106.691432391184,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:41:15 PM,7/12/2022 2:26:25 PM,26785,39.1788,-93.9038,5.89197865041467,False,4,537,39.1788,-93.9038,5.8645559940233,7.2598790519476,49.677141752818,49.4154528146567,0,0,0,,1986
96,False,'07:38:02,3.95911590045632,0.030337531962488,14.9612564910944,81979.0056838486,6.26250022896332,92.7752448201773,OUT,Napolean_OUT,7/12/2022 12:45:51 PM,Lexington,7/12/2022 2:42:50 PM,7/12/2022 2:38:02 PM,27482,39.1916,-93.8924,5.68050209730908,False,4,547,39.1916,-93.8924,5.69210488501966,7.2598790519476,50.7569184286728,50.4915137180146,0,0,0,,1986
98,True,'07:49:08,4.02376060407784,0.534890978316915,15.2698574900371,83663.90281771,6.17266939462794,-58.7731757711465,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:27:03 PM,7/12/2022 2:49:08 PM,28148,39.2027,-93.8792,6.11873036067127,False,5,557,39.2027,-93.8792,6.1093596226155,7.2598790519476,51.8038649695375,51.5385910882036,0,0,0,,1986
100,False,'07:59:06,4.07101073461018,0.393195836588423,15.5897048784605,85410.2028940999,6.22175081757414,-75.6364480264231,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:24:50 PM,7/12/2022 2:59:06 PM,28746,39.2113,-93.8623,6.48786291264293,False,5,568,39.2113,-93.8623,6.47219206946236,7.2598790519476,52.8889655300081,52.6243475231453,0,0,0,,1986
102,False,'08:12:57,4.11738677263087,0.0291733242200384,15.9036353264661,87124.1977090508,5.90275938719076,-160.286090101676,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:38:58 PM,7/12/2022 3:12:57 PM,29577,39.2163,-93.8435,3.63507753810337,False,5,582,39.2163,-93.8435,3.60675705585805,7.2598790519476,53.9539925316628,53.6927649687548,0,0,0,,1986
104,False,'08:20:29,4.15298859592058,0.121292003594877,16.1446325485697,88439.9923117322,5.9677950643928,-124.605005340827,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:36:02 PM,7/12/2022 3:20:29 PM,30029,39.2162,-93.8282,6.8828993491468,False,5,590,39.2162,-93.8282,6.82191975055556,7.2598790519476,54.7715893926703,54.5150916873461,0,0,0,,1986
106,False,'08:30:18,4.20177198924681,0.251343686196383,16.4748589580638,90242.9596799143,6.08772478633786,-47.7039122695204,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:30:58 PM,7/12/2022 3:30:18 PM,30618,39.2109,-93.8085,7.06077933779574,False,5,601,39.2109,-93.8085,7.03706709101621,7.2598790519476,55.8919013758026,55.6377816031411,0,0,0,,1986
108,False,'08:41:22,4.25519087782968,0.601926311018687,16.8364641391124,92217.2486006422,6.1770865785503,67.3151490132621,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:27:30 PM,7/12/2022 3:41:22 PM,31282,39.2008,-93.7899,7.29681338249192,False,5,613,39.2008,-93.7899,7.37781686143981,7.2598790519476,57.1186676362963,56.8568129500634,0,0,0,,1986
110,False,'08:51:37,4.30540289154206,0.990775178385963,17.1763612202938,94073.0158206207,6.25648946198294,136.297032849954,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:24:35 PM,7/12/2022 3:51:37 PM,31897,39.2028,-93.7692,6.49929625041132,False,5,624,39.2028,-93.7692,6.50842945892052,7.2598790519476,58.2717879262893,58.0024021522828,0,0,0,,1986
112,False,'09:02:08,4.35143287471181,0.597241047063921,17.4879491405841,95774.2209224891,6.22352650043439,-139.971341115551,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:25:43 PM,7/12/2022 4:02:08 PM,32528,39.2098,-93.7517,6.02183331919307,False,5,635,39.2098,-93.7517,5.96607685010201,7.2598790519476,59.3288677686775,59.0660221959803,0,0,0,,1986
114,False,'09:12:35,4.39594273381076,0.770633993660446,17.7892469789499,97419.2443217664,6.17625665915364,136.780792252154,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:27:20 PM,7/12/2022 4:12:35 PM,33155,39.2091,-93.733,6.62134288700809,False,5,645,39.2091,-93.733,6.68029506493653,7.2598790519476,60.3510379195448,60.0840645764397,0,0,0,,1986
116,False,'09:22:02,4.43983202586963,0.778534831076819,18.086344051204,99041.3324136215,6.20544491444382,120.23202629,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:26:25 PM,7/12/2022 4:22:02 PM,33722,39.2052,-93.715,6.56766443767454,False,5,655,39.2052,-93.715,6.41166581848845,7.2598790519476,61.3589567310947,61.1038601533987,0,0,0,,1986
118,False,'09:33:43,4.4904288199453,0.274453240963646,18.4288458023181,100911.320588552,6.16954659722839,68.0162839008824,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:27:31 PM,7/12/2022 4:33:43 PM,34423,39.2122,-93.6958,6.36230938735357,False,5,667,39.2122,-93.6958,6.33826256856823,7.2598790519476,62.5209135128212,62.2694352375496,0,0,0,,1986
120,False,'09:43:28,4.53426297214288,0.233623133356157,18.7255696197169,102531.370786694,6.17264387605576,102.776245278193,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:27:25 PM,7/12/2022 4:43:28 PM,35008,39.2254,-93.688,6.10256290103777,False,5,677,39.2254,-93.688,6.13448906164072,7.2598790519476,63.5275660359247,63.277610794828,0,0,0,,1986
122,False,'09:53:33,4.5823235697869,0.319543435627829,19.0509032530704,104307.624616927,6.22747905356373,-8.20351060163621,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:25:57 PM,7/12/2022 4:53:33 PM,35613,39.2351,-93.6725,6.54591343603349,False,5,688,39.2351,-93.6725,6.56690357072845,7.2598790519476,64.6312789961331,64.3685904142318,0,0,0,,1986
124,False,'10:03:17,4.6243333873524,0.947258002849836,19.3352777147932,105860.249907,6.19062972316882,-83.4510588415214,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:26:53 PM,7/12/2022 5:03:17 PM,36197,39.2358,-93.6548,6.24505913312941,False,5,697,39.2358,-93.6548,6.21201932762502,7.2598790519476,65.5960356237236,65.332776501867,0,0,0,,1986
126,False,'10:13:24,4.67614736563209,0.775925812087977,19.6860188757143,107775.223542173,6.31142437088478,-70.443736335102,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:24:06 PM,7/12/2022 5:13:24 PM,36804,39.2299,-93.6341,7.00165518084982,False,5,709,39.2299,-93.6341,7.07439747328046,7.2598790519476,66.7859450745138,66.5147242119682,0,0,0,,1986
128,False,'10:23:15,4.72598772347216,0.180381389500092,20.0234001297687,109617.254870401,6.40029577331596,101.873448515053,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:22:14 PM,7/12/2022 5:23:15 PM,37395,39.2352,-93.6143,6.81042884129795,False,5,722,39.2352,-93.6143,6.80517570352413,7.2598790519476,67.9305302770732,67.6465236858022,0,0,0,,1986
130,False,'10:33:24,4.77650202757836,0.892298733680357,20.3653434866306,111484.194329098,6.46281350003202,-147.658479618612,OUT,Lexington_OUT,7/12/2022 2:43:50 PM,Waverly,7/12/2022 6:21:03 PM,7/12/2022 5:33:24 PM,38004,39.2431,-93.5954,6.61989940804865,False,5,733,39.2431,-93.5954,6.62478022267933,7.2598790519476,69.0905926743591,68.804971498048,0,0,0,,1986
