index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0419
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:23:02 PM,-70618,38.9481,-92.2975,2.34295097877553,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:06:10 PM,-68030,38.9649,-92.301,20.612007834763,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:10:50 PM,-67750,38.9703,-92.3917,64.1625229105394,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:19:54 PM,-67206,38.9734,-92.4856,69.6855534707749,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:24:23 PM,-66937,38.9457,-92.5671,65.414723072047,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:28:42 PM,-66678,38.9385,-92.6583,70.0288055906963,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:32:59 PM,-66421,38.9364,-92.7511,70.122981546399,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:37:20 PM,-66160,38.9353,-92.8211,35.6562303532426,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:41:36 PM,-65904,38.9347,-92.9138,70.2593264956994,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:45:56 PM,-65644,38.9474,-93.0016,66.2446100918802,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:50:12 PM,-65388,38.9536,-93.0941,70.3394851659557,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:54:28 PM,-65132,38.9598,-93.1866,70.4845489551684,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:58:45 PM,-64875,38.9718,-93.2777,70.4252397429159,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:03:01 PM,-64619,38.9749,-93.3704,70.4231327233642,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:07:20 PM,-64360,38.979,-93.4638,69.868386247887,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:11:40 PM,-64100,38.9903,-93.556,69.9342268194632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:16:03 PM,-63837,38.9916,-93.6496,69.0888901181644,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:20:26 PM,-63574,39.0011,-93.7417,68.1165735416788,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
38,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:24:50 PM,-63310,39.0038,-93.8361,69.4443886632449,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
40,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:29:10 PM,-63050,39.0074,-93.9297,70.5691916404002,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
42,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:33:26 PM,-62794,39.0103,-94.0228,70.6833513798657,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
44,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:37:48 PM,-62532,39.0159,-94.1163,69.547898563212,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
46,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:39:42 PM,-58818,39.1166,-94.6108,32.7767917199239,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
48,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:46:12 PM,-58428,39.1162,-94.6123,0.808623049594263,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
50,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:40:47 PM,-55153,39.1097,-94.6099,1.3866296798592,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
52,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:46:07 PM,-54833,39.1398,-94.5804,46.6158047893004,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
54,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:07:56 PM,-49924,39.1654,-94.5953,0.589396310606349,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
56,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,-3600,39.1154,-94.6115,0.301421420219424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0419
58,False,'00:01:41,0.0055511512952841,0.115156810588536,0.0245019906957451,427.439314529808,3,190.757400536893,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 12:59:30 PM,7/12/2022 8:01:41 AM,101,39.1147,-94.6103,0.272717565837337,True,1,6,39.1147,-94.6103,2.9628494039496,3,0.0831244049471585,0.0787749034288783,0,0,0,,0419
60,False,'00:10:18,0.063840849674816,0.945674090079482,0.281784412193858,1832.14771165198,5.32716238200627,19.54078154548,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:48:11 AM,7/12/2022 8:10:18 AM,618,39.1093,-94.5963,6.4357975060868,False,1,15,39.1093,-94.5963,6.68244282868026,5.32716238200627,0.955969736412757,0.921295475452686,0,0,0,,0419
62,False,'00:20:53,0.142861806809439,0.645376485871838,0.630571655324169,3736.45336293347,5.52747034028437,0.0294292655388323,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:40:12 AM,7/12/2022 8:20:53 AM,1253,39.1171,-94.5768,6.60799261130506,False,1,34,39.1171,-94.5768,6.60722816630344,5.52747034028437,2.13925040933383,2.09908038071324,0,0,0,,0419
64,False,'00:31:12,0.219375483889992,0.200770083301224,0.968292121620526,5580.33671930178,5.6881004266132,84.0605745176398,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:34:30 AM,7/12/2022 8:31:12 AM,1872,39.1249,-94.558,6.5615132567849,False,1,47,39.1249,-94.558,6.55748256077717,5.6881004266132,3.28498640882698,3.24319278801303,0,0,0,,0419
66,False,'00:41:22,0.296136755610806,0.578326706841471,1.30710543537307,7430.18679500343,5.8423519657242,14.2416318480324,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:29:36 AM,7/12/2022 8:41:22 AM,2482,39.1369,-94.5437,6.89977813472477,False,1,58,39.1369,-94.5437,6.94360760051204,5.8423519657242,4.43442995582604,4.3893414611385,0,0,0,,0419
68,False,'00:52:06,0.378036828628803,0.839055749910018,1.66860068569575,9403.87551688052,5.99231563822943,16.2251576196468,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:21 AM,7/12/2022 8:52:06 AM,3126,39.1485,-94.5281,6.90373335621741,False,1,74,39.1485,-94.5281,6.95628858958423,5.99231563822943,5.66082327004419,5.60508421912175,0,0,0,,0419
70,False,'01:02:22,0.453920794478001,0.278907637696206,2.00354169636013,11232.5836248081,6.08341344131861,-22.1273442142184,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:23:01 AM,7/12/2022 9:02:22 AM,3742,39.1522,-94.5076,6.55820425708624,False,1,90,39.1522,-94.5076,6.54296704670587,6.08341344131861,6.79712980732121,6.74150173824449,0,0,0,,0419
72,False,'01:12:11,0.52932577338321,0.58766025709227,2.33636852691649,13049.7487499953,6.19413438854799,-44.0846465883977,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:20:27 AM,7/12/2022 9:12:11 AM,4331,39.1483,-94.4878,6.88184523079433,False,1,101,39.1483,-94.4878,6.9083126847818,6.19413438854799,7.92626386765089,7.866822172791,0,0,0,,0419
74,False,'01:22:39,0.609891064414871,0.417362696649124,2.69197223977777,14991.2709052807,6.29718725691577,-207.827316704231,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:18:18 AM,7/12/2022 9:22:39 AM,4959,39.1343,-94.4747,6.7208994105519,False,1,118,39.1343,-94.4747,6.77746596406175,6.29718725691577,9.13266980403579,9.06964751086608,0,0,0,,0419
76,False,'01:32:50,0.688176786555308,0.277898505570146,3.03751426042568,16877.8583181958,6.38180468546601,4.35685454287814,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:43 AM,7/12/2022 9:32:50 AM,5570,39.1266,-94.4563,6.72069076359685,False,1,133,39.1266,-94.4563,6.76461375028499,6.38180468546601,10.3049408740588,10.2216141437312,0,0,0,,0419
78,False,'01:43:05,0.765327293015845,0.7681769893688,3.37804560084762,18737.0884614316,6.43504708787085,-28.2096379327057,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:50 AM,7/12/2022 9:43:05 AM,6185,39.1319,-94.4365,6.64231495239065,False,1,147,39.1319,-94.4365,6.66932319028368,6.43504708787085,11.4602129248048,11.3684905349589,0,0,0,,0419
80,False,'01:53:23,0.841024999691603,0.161244278702979,3.71216449006513,20561.3079576105,6.45847903101146,6.96393597671874,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:29 AM,7/12/2022 9:53:23 AM,6803,39.1438,-94.4221,6.52581594348694,False,1,159,39.1438,-94.4221,6.54177587611864,6.45847903101146,12.5937303680481,12.4990976147688,0,0,0,,0419
82,False,'02:03:34,0.916829479307549,0.451977053494489,4.0467546598239,22388.1005473177,6.49145618894538,-39.9630899226551,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:04 AM,7/12/2022 10:03:34 AM,7414,39.1585,-94.4127,6.8226411750882,False,1,170,39.1585,-94.4127,6.82283588744473,6.49145618894538,13.7288466574847,13.6340841969506,0,0,0,,0419
84,True,'02:13:37,0.992923820716698,0.756846588509977,4.38262423822824,24221.8784415681,6.5345922986013,-47.7477618161056,IN,LaBenite_IN,7/12/2022 10:14:35 AM,Ft Osage,7/12/2022 12:36:37 PM,7/12/2022 10:13:37 AM,8017,39.1685,-94.3961,6.82236625017902,True,2,181,39.1685,-94.3961,6.81272299719349,6.5345922986013,14.8683034139336,14.7740280498883,0,0,0,,0419
86,False,'02:23:10,1.06125934856878,0.356810071824357,4.69317868872191,25917.4410137484,6.54693406417023,-41.233367613614,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:14 PM,7/12/2022 10:23:10 AM,8590,39.1696,-94.3767,6.92356205075254,False,2,195,39.1696,-94.3767,6.90613787606618,6.54693406417023,15.9218771509223,15.8270769235754,0,0,0,,0419
88,False,'02:32:58,1.13449640985638,0.62625203840574,5.02711407303088,27740.6586113738,6.59936977292106,53.6630087522747,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:34:41 PM,7/12/2022 10:32:58 AM,9178,39.1686,-94.3562,6.75909291641452,False,2,206,39.1686,-94.3562,6.90918659891948,6.59936977292106,17.0547720432669,16.9435293184981,0,0,0,,0419
90,False,'02:43:11,1.20600271987007,0.590462305732964,5.35315783687285,29520.7896060655,6.58394029897922,86.0218147191726,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:35:06 PM,7/12/2022 10:43:11 AM,9791,39.1777,-94.3393,6.35008695164028,False,2,217,39.1777,-94.3393,6.33034655911467,6.60400886832102,18.1608941617771,18.0506978464272,0,0,0,,0419
92,False,'02:53:09,1.27271800241236,0.879365997771999,5.65735619113985,31181.6492176218,6.53309874365805,219.39669346596,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:28 PM,7/12/2022 10:53:09 AM,10389,39.1897,-94.3278,6.23658152753624,False,2,227,39.1897,-94.3278,6.23640613065494,6.60400886832102,19.1929044787486,19.0861533257909,0,0,0,,0419
94,False,'03:04:14,1.34585408240623,0.0375975912303653,5.99083113606832,33002.352912197,6.47212233893855,-32.7626515854367,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:38:02 PM,7/12/2022 11:04:14 AM,11054,39.2046,-94.3191,6.34649480731971,False,2,239,39.2046,-94.3191,6.29553431117025,6.60400886832102,20.3242373041578,20.225753242683,0,0,0,,0419
96,False,'03:14:25,1.41684153641057,0.0877246305823651,6.3145090979811,34769.5671214492,6.47149753201187,-15.1050671540081,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:38:03 PM,7/12/2022 11:14:25 AM,11665,39.2201,-94.3147,6.40965270906237,False,2,250,39.2201,-94.3147,6.41017906042323,6.60400886832102,21.4223333042995,21.324022567276,0,0,0,,0419
98,False,'03:24:25,1.48853284551172,0.100534141866495,6.64139639295725,36554.30362032,6.49674855339741,-79.1794544716222,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:37:29 PM,7/12/2022 11:24:25 AM,12265,39.2333,-94.3033,6.70737670875852,False,2,261,39.2333,-94.3033,6.67700292778235,6.60400886832102,22.5313171504324,22.4359797456022,0,0,0,,0419
100,False,'03:34:54,1.5596097807425,0.136601648710883,6.96548235796595,38323.7454414376,6.46905005568246,38.3333286251974,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:38:05 PM,7/12/2022 11:34:54 AM,12894,39.2379,-94.2842,6.58034259244277,False,2,272,39.2379,-94.2842,6.63335159494092,6.60400886832102,23.6307973244148,23.5317831482379,0,0,0,,0419
102,False,'03:45:01,1.63421978187307,0.665784648166442,7.30567786776374,40181.1420194612,6.52104079137051,-13.4881833339529,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:37:04 PM,7/12/2022 11:45:01 AM,13501,39.2351,-94.2633,6.67929763185632,False,2,283,39.2351,-94.2633,6.77911146823486,6.60400886832102,24.7849300505589,24.6716968579292,0,0,0,,0419
104,False,'03:55:16,1.70708796650407,0.879322095845201,7.63793130353571,41995.1765286357,6.53124406053863,-30.9582439591369,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:53 PM,7/12/2022 11:55:16 AM,14116,39.2331,-94.2433,6.40510073490148,False,2,294,39.2331,-94.2433,6.4687209103671,6.60400886832102,25.9121188362843,25.7888663327133,0,0,0,,0419
106,False,'04:05:48,1.78240775028669,0.568332774245623,7.98136317397553,43870.2429612242,6.54657407250836,-38.284856520436,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:38 PM,7/12/2022 12:05:48 PM,14748,39.2191,-94.2317,6.6433170863077,False,2,306,39.2191,-94.2317,6.64690784871983,6.60400886832102,27.0772311010261,26.952199692518,0,0,0,,0419
108,False,'04:15:28,1.84921022214339,0.85594084996065,8.2859590810212,45533.2731280918,6.52992259473739,-28.6814052777043,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:53 PM,7/12/2022 12:15:28 PM,15328,39.2085,-94.2191,6.54152172860435,False,2,316,39.2085,-94.2191,6.60850930221163,6.60400886832102,28.1105901385392,27.973556813615,0,0,0,,0419
110,False,'04:25:28,1.92146829258096,0.186790616355402,8.61543060946277,47332.1190030632,6.55568298837643,0.921435538046469,OUT,LaBenite_OUT,7/12/2022 10:14:43 AM,Ft Osage,7/12/2022 12:36:35 PM,7/12/2022 12:25:28 PM,15928,39.2041,-94.1992,6.96491787262131,False,2,328,39.2041,-94.1992,6.99739645142511,6.60400886832102,29.2283411445214,29.0827424669591,0,0,0,,0419
112,True,'04:35:03,1.99702895943615,0.844071896716657,8.95996082246298,49213.1821571087,6.65695354450953,80.0409982741374,IN,Ft Osage_IN,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:52:33 PM,7/12/2022 12:35:03 PM,16503,39.19,-94.189,7.30632391885522,True,3,339,39.19,-94.189,7.40831387802926,6.65695354450953,30.3971795992244,30.2384940626405,0,0,0,,0419
114,False,'04:45:03,2.13606120258471,0.00714115719589426,9.31657166052452,51160.2030060768,6.74060758050275,-25.9057558887611,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:50:49 PM,7/12/2022 12:45:03 PM,17103,39.1782,-94.1767,7.00310230587099,False,3,355,39.1782,-94.1767,7.4245918716473,6.74060758050275,31.6070022654586,31.3794503359948,0,0,0,,0419
116,False,'04:55:02,2.27471148156183,0.789475150156097,9.66616367505456,53068.9025414657,6.7918811281334,-256.026722944439,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:49:50 PM,7/12/2022 12:55:02 PM,17702,39.1774,-94.1548,6.75069019513718,False,3,366,39.1774,-94.1548,6.73364345143356,6.79634487213065,32.7930131713861,32.5628416348414,0,0,0,,0419
118,False,'05:04:59,2.40190101785916,0.73502356877724,9.98685863902693,54819.8302036966,6.7623096709416,125.144851996433,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:50:22 PM,7/12/2022 1:04:59 PM,18299,39.1726,-94.1355,7.0153824620363,False,3,379,39.1726,-94.1355,7.00395932322613,6.79634487213065,33.8809891803878,33.6578486866539,0,0,0,,0419
120,False,'05:15:09,2.54121737100481,0.637295850674683,10.3381300891277,56737.6991072642,6.80087894721312,68.5109919470504,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:49:46 PM,7/12/2022 1:15:09 PM,18909,39.1599,-94.1215,7.12011743751951,False,3,391,39.1599,-94.1215,7.16070588090868,6.80087894721312,35.0726976675525,34.8354245366174,0,0,0,,0419
122,False,'05:24:55,2.68053007963683,0.450492580777106,10.6893923499728,58655.5178394111,6.8706427693672,85.6002969637271,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:48:46 PM,7/12/2022 1:24:55 PM,19495,39.1451,-94.1105,7.21143836062027,False,3,403,39.1451,-94.1105,7.27213117626248,6.8706427693672,36.2643749796418,36.0201432383187,0,0,0,,0419
124,False,'05:34:52,2.81411866194488,0.832947249028694,11.0262218316862,60494.5366056607,6.87261822557629,109.944486102833,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:48:44 PM,7/12/2022 1:34:52 PM,20092,39.1356,-94.0931,6.73981449771186,False,3,414,39.1356,-94.0931,6.71671723504658,6.8837966329095,37.4070882629731,37.1643615555401,0,0,0,,0419
126,False,'05:44:58,2.95119512165711,0.50705591566223,11.3718456273899,62381.5704933363,6.88617855065657,-21.8901904508076,OUT,Ft Osage_OUT,7/12/2022 12:35:28 PM,Napolean,7/12/2022 1:48:36 PM,7/12/2022 1:44:58 PM,20698,39.1336,-94.0716,7.097331416977,False,3,426,39.1336,-94.0716,7.09454028441008,6.88617855065657,38.5796367595503,38.3358803697746,0,0,0,,0419
128,True,'05:55:24,3.05554535677446,0.400664201702114,11.695649236592,64149.4707106002,6.80565333391049,59.2984076625403,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:37:29 PM,7/12/2022 1:55:24 PM,21324,39.1368,-94.0518,6.56365031754978,False,4,437,39.1368,-94.0518,6.55837943361414,6.88617855065657,39.6781590253082,39.4317947169314,0,0,0,,0419
130,False,'06:06:12,3.14885033416362,0.659245358746636,12.0328640928904,65990.5935417621,6.73943356630379,5.57272243229842,OUT,Napolean_OUT,7/12/2022 1:49:24 PM,Lexington,7/12/2022 3:39:06 PM,7/12/2022 2:06:12 PM,21972,39.1476,-94.0358,6.45515052558165,False,4,448,39.1476,-94.0358,6.45516071389685,6.88617855065657,40.8221797139627,40.5731179413152,0,0,0,,0419
