index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0415
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:20:11 AM,-81589,38.7516,-93.7322,0.00377719412696705,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0415
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:04:29 PM,-53731,39.1166,-94.6108,18.2093287332911,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0415
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:11:36 AM,-2904,39.116,-94.612,1.59908280875898,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0415
8,False,'00:01:27,0.00697144308439051,0.549442669227003,0.0307709562401525,461.666559789015,4.3196774654636,176.524017151296,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 11:27:59 AM,7/12/2022 8:01:27 AM,87,39.1146,-94.61,4.04774706224372,True,1,6,39.1146,-94.61,4.3196774654636,4.3196774654636,0.104392229140872,0.0959722268646078,0,0,0,,0415
10,False,'00:10:34,0.0759442588026537,0.72265440556623,0.335207135168282,2123.82464442624,6.09202140021379,-10.6025345990489,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:50 AM,7/12/2022 8:10:34 AM,634,39.1101,-94.5931,6.9483136597878,False,1,17,39.1101,-94.5931,7.35546876383761,6.09202140021379,1.13720937987883,1.08437479646581,0,0,0,,0415
12,False,'00:20:24,0.156586752215456,0.765246920655796,0.691151608337438,4067.20727996946,6.2641907986883,-22.3669797027559,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:21:22 AM,7/12/2022 8:20:24 AM,1224,39.1186,-94.5735,7.21556092043178,False,1,36,39.1186,-94.5735,7.21510001204616,6.2641907986883,2.34477136509965,2.28954334900804,0,0,0,,0415
14,False,'00:30:20,0.236073364632313,0.654975292686592,1.04199418752072,5982.73463771542,6.3905408311948,60.2278320474053,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:17:44 AM,7/12/2022 8:30:20 AM,1820,39.1269,-94.5541,7.14166300691511,False,1,49,39.1269,-94.5541,7.13173237971902,6.3905408311948,3.53502488314549,3.47877751937265,0,0,0,,0415
16,False,'00:40:13,0.314906786095248,0.438541483213769,1.38995367492283,7882.52091524642,6.49607528647138,-66.9636924855438,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:58 AM,7/12/2022 8:40:13 AM,2413,39.1407,-94.5418,7.12968597791188,False,1,61,39.1407,-94.5418,7.12973543081461,6.49607528647138,4.71549734741105,4.6570746107045,0,0,0,,0415
18,False,'00:49:08,0.387770841167508,0.30403346052399,1.71156522980001,9638.45297277646,6.60106326401257,65.8478516819969,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:12:27 AM,7/12/2022 8:49:08 AM,2948,39.1491,-94.5255,7.46162340757675,False,1,76,39.1491,-94.5255,7.51841911356391,6.60106326401257,5.80658294348625,5.73562124407737,0,0,0,,0415
20,False,'00:59:26,0.471151675178079,0.43309977796475,2.07959634811344,11647.8261716405,6.69628177473752,-24.585491481011,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:23 AM,7/12/2022 8:59:26 AM,3566,39.1523,-94.5028,7.25812071506379,False,1,92,39.1523,-94.5028,7.26505485077194,6.69628177473752,7.05514956371413,6.97827105194312,0,0,0,,0415
22,False,'01:09:03,0.552699617194413,0.129498425988184,2.43953734237869,13613.0289793908,6.81954969853359,-35.2077832621114,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:58 AM,7/12/2022 9:09:03 AM,4143,39.1447,-94.4832,7.77694930799124,False,1,107,39.1447,-94.4832,7.81143353873621,6.81954969853359,8.27626997535411,8.18734379104012,0,0,0,,0415
24,False,'01:19:25,0.63730860601251,0.843545179962541,2.81298936098221,15651.999163984,6.89323336479086,-54.0825148499841,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:41 AM,7/12/2022 9:19:25 AM,4765,39.1302,-94.4695,7.14170539493037,False,1,124,39.1302,-94.4695,7.4183224043117,6.89323336479086,9.54322730989117,9.43221189049948,0,0,0,,0415
26,False,'01:29:32,0.71917584749638,0.903611486087127,3.17433969759224,17624.8966871938,6.94490318022045,47.6195625705842,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:51 AM,7/12/2022 9:29:32 AM,5372,39.1271,-94.4477,7.06800274900951,False,1,137,39.1271,-94.4477,7.10283233792879,6.94490318022045,10.7691289960501,10.6462107544069,0,0,0,,0415
28,False,'01:39:38,0.799235174407961,0.928531508522812,3.52771015693491,19554.2257437349,6.96949570878816,-6.87434750118177,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:30 AM,7/12/2022 9:39:38 AM,5978,39.1369,-94.4296,7.13984679783875,False,1,152,39.1369,-94.4296,7.12060543999585,6.96949570878816,11.9679584921312,11.8467766935948,0,0,0,,0415
30,False,'01:50:06,0.877343004989044,0.591527809702153,3.87246698959201,21436.5261938736,6.93083836391439,-41.2305505128806,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:00 AM,7/12/2022 9:50:06 AM,6606,39.1508,-94.4175,6.60169874107562,False,1,164,39.1508,-94.4175,6.61165641112752,6.96949570878816,13.1375657669827,13.0146893412345,0,0,0,,0415
32,False,'02:00:01,0.955705264135786,0.253692581696663,4.21834683367808,23324.95805235,6.95383493117727,17.8338158731161,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:05:44 AM,7/12/2022 10:00:01 AM,7201,39.1644,-94.405,7.03777394356734,False,1,176,39.1644,-94.405,7.08337727921861,6.96949570878816,14.3109829223432,14.1813918961726,0,0,0,,0415
34,True,'02:10:05,1.03550837544259,0.299369286594292,4.57576325784523,25276.37723355,6.9913565568076,-103.436838299584,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:18:07 PM,7/12/2022 10:10:05 AM,7805,39.1702,-94.3841,7.15015558720128,False,2,191,39.1702,-94.3841,7.15293194915023,6.9913565568076,15.5235385855202,15.3877460062646,0,0,0,,0415
36,False,'02:20:03,1.11428174739707,0.488409909841223,4.93494228243271,27237.4198456737,7.03932716211963,-125.010189168057,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:16:49 PM,7/12/2022 10:20:03 AM,8403,39.1678,-94.3619,7.31024898906694,False,2,203,39.1678,-94.3619,7.4825261085804,7.03932716211963,16.7420739714438,16.5899975007436,0,0,0,,0415
38,False,'02:30:44,1.19453340994104,0.810554604626541,5.30086179506597,29235.2641176368,7.02810820370043,40.1349701400715,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:17:06 PM,7/12/2022 10:30:44 AM,9044,39.176,-94.3418,6.74756320571444,False,2,215,39.176,-94.3418,6.74767275439001,7.05155017624341,17.983476848618,17.8191360451418,0,0,0,,0415
40,False,'02:40:31,1.26499722854339,0.673203186413632,5.62215216269077,30989.4425597125,6.98117517701139,184.845623381555,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:18:14 PM,7/12/2022 10:40:31 AM,9631,39.1883,-94.3291,6.57921608637357,False,2,226,39.1883,-94.3291,6.56761796835248,7.05155017624341,19.0734727985676,18.912229849756,0,0,0,,0415
42,False,'02:50:20,1.33420018774106,0.238636350892677,5.93769345242442,32712.2322347579,6.92145690139107,111.421613213829,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:36 PM,7/12/2022 10:50:20 AM,10220,39.202,-94.3197,6.51463023391524,False,2,237,39.202,-94.3197,6.46861736185326,7.05155017624341,20.1439646729247,19.9880550813693,0,0,0,,0415
44,False,'03:00:01,1.40428546785364,0.135756355775883,6.25725781693225,34456.9870595583,6.89417396154204,53.398571452547,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:20:12 PM,7/12/2022 11:00:01 AM,10801,39.2173,-94.3151,6.70981023378212,False,2,248,39.2173,-94.3151,6.70582341236125,7.05155017624341,21.2281050585728,21.0748448265761,0,0,0,,0415
46,False,'03:09:12,1.47264394188639,0.634986242439667,6.56894854967833,36158.7534960064,6.89677183983432,-39.0033354636657,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:20:10 PM,7/12/2022 11:09:12 AM,11352,39.2308,-94.3066,7.08008291454868,False,2,258,39.2308,-94.3066,7.10275648941669,7.05155017624341,22.285533698098,22.1212938483121,0,0,0,,0415
48,False,'03:19:33,1.54979079339492,0.587346559911102,6.92071120991888,38079.3043045565,6.89957112636838,-88.0662683696369,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:20:06 PM,7/12/2022 11:19:33 AM,11973,39.2384,-94.287,6.87041485212541,False,2,270,39.2384,-94.287,6.87731157174268,7.05155017624341,23.4789086437592,23.3107532155902,0,0,0,,0415
50,False,'03:29:13,1.62517368699976,0.258437978372485,7.26443083907494,39955.9418397593,6.94512008317016,-17.0307021494296,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:18 PM,7/12/2022 11:29:13 AM,12553,39.235,-94.2659,7.21639861506619,False,2,282,39.235,-94.2659,7.3319376390624,7.05155017624341,24.6449971464055,24.4655101745009,0,0,0,,0415
52,False,'03:39:14,1.70084726474728,0.913882147997409,7.60947588625282,41839.8158811102,6.95372017662632,-72.6435539373604,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:09 PM,7/12/2022 11:39:14 AM,13154,39.234,-94.2447,6.8239347484437,False,2,293,39.234,-94.2447,6.9082800561171,7.05155017624341,25.8155822055046,25.62423729368,0,0,0,,0415
54,False,'03:50:02,1.78132863570354,0.402642216607139,7.97644278890406,43843.3786842685,6.94809980992513,-8.25789998445197,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:14 PM,7/12/2022 11:50:02 AM,13802,39.2193,-94.2319,6.91572131117918,False,2,306,39.2193,-94.2319,6.90177172000853,7.05155017624341,27.0605384132255,26.8727197903118,0,0,0,,0415
56,False,'03:59:39,1.85409812138884,0.61401988411138,8.30824619200428,45654.9561088537,6.95863776304272,-46.5240412387597,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:06 PM,7/12/2022 11:59:39 AM,14379,39.2081,-94.2178,7.06660504422672,False,2,317,39.2081,-94.2178,7.15925776481551,7.05155017624341,28.1862004373702,27.9773895143501,0,0,0,,0415
58,False,'04:11:40,1.94357471056842,0.51528634164402,8.71622814361484,47882.4525307414,6.94990566381168,-101.770947964239,OUT,LaBenite_OUT,7/12/2022 10:05:29 AM,Ft Osage,7/12/2022 12:19:12 PM,7/12/2022 12:11:40 PM,15100,39.2011,-94.1941,6.72709932025657,False,2,331,39.2011,-94.1941,6.81319393296749,7.05155017624341,29.570302544743,29.346275075568,0,0,0,,0415
60,True,'04:21:47,2.03680073509342,0.487146716129716,9.06629688971644,49793.754921148,6.96250004491454,12.641644853965,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:32:47 PM,7/12/2022 12:21:47 PM,15707,39.1848,-94.1884,6.97148701584739,False,3,343,39.1848,-94.1884,6.96563504405113,7.05155017624341,30.757930789796,30.5373972677841,0,0,0,,0415
62,False,'04:31:23,2.17336614107312,0.0773099910555663,9.41063211748353,51673.7534964605,7.0090029725136,38.0378359324947,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:31:54 PM,7/12/2022 12:31:23 PM,16283,39.1772,-94.1709,7.7101273889219,False,3,358,39.1772,-94.1709,7.71500620193335,7.05155017624341,31.9261077459424,31.6602896002159,0,0,0,,0415
64,False,'04:41:28,2.30595476687388,0.482187571666759,9.74494031462108,53499.0065744261,6.9724173364306,54.0884532112003,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:32:33 PM,7/12/2022 12:41:28 PM,16888,39.1762,-94.1499,6.6097185795854,False,3,369,39.1762,-94.1499,6.65475241211702,7.05155017624341,33.0602674271328,32.7895980036627,0,0,0,,0415
66,False,'04:51:48,2.4422399870877,0.192419520400112,10.0885690836125,55375.1480320674,6.94394090255905,-21.6142817051,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:33:01 PM,7/12/2022 12:51:48 PM,17508,39.1701,-94.13,6.79391875038239,False,3,383,39.1701,-94.13,6.85145136428684,7.05155017624341,34.2260476814733,33.9440935949989,0,0,0,,0415
68,False,'05:06:22,2.63598883328796,0.677998992124782,10.5770863080689,58042.3502580768,6.92091431398939,-66.2319693683222,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:33:21 PM,7/12/2022 1:06:22 PM,18382,39.1495,-94.1148,6.84058570151283,False,3,399,39.1495,-94.1148,6.8879425512822,7.05155017624341,35.8833703085868,35.5857309297184,0,0,0,,0415
70,False,'05:17:33,2.783893085091,0.280275167743866,10.9500112363622,60078.4426394351,6.89986909088317,-13.6196710660217,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:33:37 PM,7/12/2022 1:17:33 PM,19053,39.1376,-94.0972,6.64900092410245,False,3,412,39.1376,-94.0972,6.67096923918874,7.05155017624341,37.1485394590967,36.843754423873,0,0,0,,0415
72,False,'05:27:36,2.911551204567,0.105414526738028,11.2718876832614,61835.8209521948,6.84735656376454,92.3086821040269,OUT,Ft Osage_OUT,7/12/2022 12:19:04 PM,Napolean,7/12/2022 1:34:13 PM,7/12/2022 1:27:36 PM,19656,39.1332,-94.0779,6.56887874348217,False,3,423,39.1332,-94.0779,6.55468569910164,7.05155017624341,38.2405237165083,37.9330921907974,0,0,0,,0415
74,True,'05:37:45,3.02317966689419,0.525096169562135,11.5786759328372,63510.8208523365,6.75035369423977,84.961703904108,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:24:12 PM,7/12/2022 1:37:45 PM,20265,39.1345,-94.0586,6.20155027891683,False,4,433,39.1345,-94.0586,6.17653463708722,7.05155017624341,39.2813204014567,38.9738887691151,0,0,0,,0415
76,False,'05:47:55,3.10879420890825,0.815337166695211,11.888096676405,65200.1936209952,6.67113889281387,121.118706955805,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:26:11 PM,7/12/2022 1:47:55 PM,20875,39.1423,-94.0419,5.96830458192862,False,4,443,39.1423,-94.0419,5.93782089676752,7.05155017624341,40.3310479728515,40.0272600345104,0,0,0,,0415
78,False,'05:57:43,3.19106640580757,0.780380106004362,12.1854378025815,66823.6141963997,6.60551385457437,-73.4297298216299,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:27:48 PM,7/12/2022 1:57:43 PM,21463,39.153,-94.0291,6.52059061319943,False,4,453,39.153,-94.0291,6.50633589369601,7.05155017624341,41.3397947512932,41.0369026322482,0,0,0,,0415
80,False,'06:07:22,3.26711580116958,0.18041049648363,12.4602890125188,68324.2445166136,6.49683910133871,-117.529095106678,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:30:21 PM,7/12/2022 2:07:22 PM,22042,39.1598,-94.0141,5.56314836849649,False,4,463,39.1598,-94.0141,5.51575871254859,7.05155017624341,42.272243202472,41.9729913815234,0,0,0,,0415
82,False,'06:17:39,3.36052577905462,0.755247847977611,12.7978833526147,70167.4392502151,6.52281263264668,30.3008375461569,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:29:46 PM,7/12/2022 2:17:39 PM,22659,39.1565,-93.9939,6.49549903327514,False,4,474,39.1565,-93.9939,6.62867653334964,7.05155017624341,43.4175513116155,43.1015736683645,0,0,0,,0415
84,False,'06:27:36,3.45330554838087,0.0332661277965564,13.1332000469242,71998.198512543,6.56839821296104,35.3232633508371,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:28:49 PM,7/12/2022 2:27:36 PM,23256,39.1445,-93.9797,6.74326720305033,False,4,486,39.1445,-93.9797,6.74243461384315,7.05155017624341,44.5551323771478,44.2301583158547,0,0,0,,0415
86,False,'06:37:05,3.53621883101468,0.171595375891601,13.4328581302436,73634.2691910343,6.54960369717363,45.7087063506936,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:29:10 PM,7/12/2022 2:37:05 PM,23825,39.1428,-93.9615,6.2095370705791,False,4,496,39.1428,-93.9615,6.19748632962089,7.05155017624341,45.5717395652265,45.2439941377491,0,0,0,,0415
88,False,'06:48:37,3.62955272862045,0.565945899039757,13.7701775075115,75475.9626849047,6.45490812428066,-45.4978099822956,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:30:50 PM,7/12/2022 2:48:37 PM,24517,39.1547,-93.9474,5.88024554794671,False,4,507,39.1547,-93.9474,5.87583394742783,7.05155017624341,46.7161148472484,46.3847600276328,0,0,0,,0415
90,False,'06:58:52,3.7153249220811,0.127381244656709,14.0801680214324,77168.4462809363,6.4126597295791,12.7327783860821,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:31:31 PM,7/12/2022 2:58:52 PM,25132,39.1637,-93.9321,6.10742189555878,False,4,518,39.1637,-93.9321,6.13866219030349,7.05155017624341,47.7677753971567,47.4269752922662,0,0,0,,0415
92,False,'07:11:44,3.82100279541648,0.0926176512635798,14.4620999383341,79253.7149428097,6.34345626126787,71.889267297317,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:32:29 PM,7/12/2022 3:11:44 PM,25904,39.1718,-93.9109,5.63820666571117,False,4,531,39.1718,-93.9109,5.71499644564184,7.05155017624341,49.0635012717201,48.7092204267925,0,0,0,,0415
94,False,'07:20:52,3.89446736084869,0.522075008641245,14.727609277369,80703.3405949816,6.29051071409705,220.700660102826,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:33:12 PM,7/12/2022 3:20:52 PM,26452,39.1822,-93.9007,6.11701709418818,False,4,539,39.1822,-93.9007,6.08783194656593,7.05155017624341,49.964256891508,49.6143099270471,0,0,0,,0415
96,False,'07:30:58,3.97485645429615,0.958874365739794,15.018144652366,82289.6031874394,6.23043935367719,61.1770027230972,OUT,Napolean_OUT,7/12/2022 1:35:13 PM,Lexington,7/12/2022 3:33:56 PM,7/12/2022 3:30:58 PM,27058,39.1938,-93.8902,5.953093385629,False,4,548,39.1938,-93.8902,5.94816474774351,7.05155017624341,50.949914769785,50.5944863796349,0,0,0,,0415
98,True,'07:40:30,4.02763283865847,0.432685713503313,15.2960695682689,83807.015301586,6.19156193796002,-58.0594420761562,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:16:53 PM,7/12/2022 3:40:30 PM,27630,39.2035,-93.8779,5.96078771374517,False,5,558,39.2035,-93.8779,5.95591349779688,7.05155017624341,51.8927909442676,51.5366888272221,0,0,0,,0415
100,False,'07:50:37,4.0693567632886,0.0152230726590778,15.5785087526133,85349.0743805344,6.12124840363816,-52.0592086064303,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:20:06 PM,7/12/2022 3:50:37 PM,28237,39.211,-93.8629,5.8044758543306,False,5,568,39.211,-93.8629,5.79261131380185,7.05155017624341,52.8509820326542,52.4952845912079,0,0,0,,0415
102,False,'08:00:44,4.11243816857417,0.892351785983433,15.8701370468625,86941.3040843164,6.08711704466704,-131.160046613364,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:21:38 PM,7/12/2022 4:00:44 PM,28844,39.216,-93.8456,6.1250209788354,False,5,580,39.216,-93.8456,6.07470607602421,7.05155017624341,53.8403477020089,53.4890858528999,0,0,0,,0415
104,False,'08:10:31,4.15725705084749,0.0321166187453803,16.173526736704,88597.7485566558,6.11736144743148,-93.0217106119726,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:20:20 PM,7/12/2022 4:10:31 PM,29431,39.2159,-93.8264,6.32468567872023,False,5,591,39.2159,-93.8264,6.2855350911014,7.05155017624341,54.8696145786614,54.5219675750478,0,0,0,,0415
106,False,'08:20:27,4.20217120110009,0.342368441677386,16.4775613181898,90257.7140029612,6.13281150515012,-77.3435607581974,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:19:42 PM,7/12/2022 4:20:27 PM,30027,39.2109,-93.8083,6.26550842816741,False,5,601,39.2109,-93.8083,6.22959909711539,7.05155017624341,55.9010692871049,55.5568857550328,0,0,0,,0415
108,False,'08:30:35,4.24900610748539,0.102965441701304,16.7945979554567,91988.6679638692,6.16639505939763,-26.4293038918247,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:18:23 PM,7/12/2022 4:30:35 PM,30635,39.2017,-93.7923,6.39384686420799,False,5,612,39.2017,-93.7923,6.48491081729831,7.05155017624341,56.9766342135023,56.624824057382,0,0,0,,0415
110,False,'08:43:25,4.30498831599949,0.905261023716169,17.1735548596954,94057.6936766708,6.13768196514587,110.082382018409,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:19:26 PM,7/12/2022 4:43:25 PM,31405,39.2028,-93.7694,5.78783008087944,False,5,624,39.2028,-93.7694,5.79718666663434,7.05155017624341,58.2622671874355,57.8966707922069,0,0,0,,0415
112,False,'08:53:33,4.35251180637525,0.845683699633778,17.4952526860124,95814.0967582814,6.1840387576829,42.0462154865965,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:49 PM,7/12/2022 4:53:33 PM,32013,39.2094,-93.7511,6.62783971353362,False,5,635,39.2094,-93.7511,6.64438614324296,7.05155017624341,59.3536454643052,58.9856997781309,0,0,0,,0415
114,False,'09:02:40,4.39449240476225,0.437650783983253,17.7794293561561,97365.642147557,6.20491976683428,-38.0105447179574,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:07 PM,7/12/2022 5:02:40 PM,32560,39.2097,-93.7334,6.50310939180625,False,5,645,39.2097,-93.7334,6.530237046726,7.05155017624341,60.3177310726498,59.9434309134554,0,0,0,,0415
116,False,'09:13:08,4.44335008613735,0.590579347662978,18.1101586391483,99171.3551002266,6.23640430898966,-55.8849383352684,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:16:07 PM,7/12/2022 5:13:08 PM,33188,39.2057,-93.7135,6.16181996337989,False,5,656,39.2057,-93.7135,6.21152528838864,7.05155017624341,61.4397490828885,61.0584032666841,0,0,0,,0415
118,False,'09:23:59,4.49155858061113,0.53450833911062,18.4364934213709,100953.074994621,6.21995978767584,66.0037112727919,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:16:37 PM,7/12/2022 5:23:59 PM,33839,39.2125,-93.6955,6.23483042346021,False,5,667,39.2125,-93.6955,6.24275311239863,7.05155017624341,62.5468584979013,62.1535441510433,0,0,0,,0415
120,False,'09:34:14,4.53308995071417,0.96810600202913,18.7176291582555,102488.01752211,6.12923555143567,-13.8000835449801,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:19:11 PM,7/12/2022 5:34:14 PM,34454,39.2252,-93.6886,5.42900308561967,False,5,676,39.2252,-93.6886,5.426818523936,7.05155017624341,63.5006275662232,63.1094059079314,0,0,0,,0415
122,False,'09:44:38,4.5817810582877,0.19675305222904,19.0472308635076,104287.574135335,6.17614623924397,9.73364013586513,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:56 PM,7/12/2022 5:44:38 PM,35078,39.235,-93.6727,6.55445595318213,False,5,688,39.235,-93.6727,6.60897049431325,7.05155017624341,64.6188202044809,64.2130549543439,0,0,0,,0415
124,False,'09:54:59,4.62846672061706,0.845434281004967,19.3632572322102,106013.012240448,6.18214907816694,-67.1237962585509,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:47 PM,7/12/2022 5:54:59 PM,35699,39.2354,-93.6531,6.33865038672401,False,5,698,39.2354,-93.6531,6.30219717873793,7.05155017624341,65.6909577369868,65.2864162046837,0,0,0,,0415
126,False,'10:06:09,4.68023005635534,0.637905565986803,19.7136555817056,107926.114196687,6.2135923165761,-118.725333070386,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:03 PM,7/12/2022 6:06:09 PM,36369,39.23,-93.6324,6.28008045645829,False,5,710,39.23,-93.6324,6.39091375897237,7.05155017624341,66.8797041804065,66.4621734006518,0,0,0,,0415
128,False,'10:17:33,4.73086140347698,0.305320408519375,20.0563912306184,109797.379404848,6.19720793270921,-49.9511762383139,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:17:23 PM,7/12/2022 6:17:33 PM,37053,39.2364,-93.6128,5.85901719524002,False,5,723,39.2364,-93.6128,5.87186228695655,7.05155017624341,68.042454473794,67.6103634916984,0,0,0,,0415
130,False,'10:27:26,4.7765339455179,0.899755429170225,20.3655595467662,111485.373972406,6.22032268093347,109.206956647968,OUT,Lexington_OUT,7/12/2022 3:34:21 PM,Waverly,7/12/2022 7:16:56 PM,7/12/2022 6:27:26 PM,37646,39.2424,-93.5953,6.20324671177322,False,5,733,39.2424,-93.5953,6.35208279658962,7.05155017624341,69.0913256707275,68.644352942991,0,0,0,,0415
