index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4884
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:54:55 PM,-57905,39.1166,-94.6107,28.0204307287297,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4884
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0.108323614065388,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4884
6,False,'01:29:12,0.695731769987737,0.403051670667718,3.07086088059889,17059.9239140504,7.04954967752513,-47.8975296380931,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:58 AM,7/12/2022 9:29:12 AM,5352,39.1267,-94.4542,5.5326891504187,False,1,134,39.1267,-94.4542,7.04954967752513,7.04954967752513,10.4180711904204,8.5157854117732,0,0,0,,4884
8,True,'02:12:39,1.01795443398414,0.592729895805519,4.49572342440566,24839.3764253247,6.8209236464191,-132.21655142017,OUT,LaBenite_OUT,7/12/2022 10:10:12 AM,Ft Osage,7/12/2022 12:26:16 PM,7/12/2022 10:12:39 AM,7959,39.1701,-94.3892,4.92009159275915,False,2,188,39.1701,-94.3892,4.84131915322427,7.04954967752513,15.2519988723046,13.1335954920847,0,0,0,,4884
10,False,'02:40:07,1.22242138574369,0.176510619092474,5.42802121071601,29929.5280238014,6.85389955026151,72.548073990024,OUT,LaBenite_OUT,7/12/2022 10:10:12 AM,Ft Osage,7/12/2022 12:25:24 PM,7/12/2022 10:40:07 AM,9607,39.1805,-94.3362,6.41646771601313,False,2,220,39.1805,-94.3362,6.90967689645414,7.04954967752513,18.4148724397188,16.0660808591709,0,0,0,,4884
12,False,'04:07:12,1.83647657620155,0.842249640274286,8.22789810920606,45216.2723233772,6.71774601761643,-61.5715684961465,OUT,LaBenite_OUT,7/12/2022 10:10:12 AM,Ft Osage,7/12/2022 12:29:47 PM,7/12/2022 12:07:12 PM,14832,39.21,-94.2222,5.90948118594893,False,2,314,39.21,-94.2222,6.84148158994966,7.04954967752513,27.9136149705735,24.7445400383925,0,0,0,,4884
14,True,'04:33:46,2.07233088989766,0.553612012714068,9.15588241732023,50282.8732299423,6.85734890492126,-258.59265172588,OUT,Ft Osage_OUT,7/12/2022 12:28:35 PM,Napolean,7/12/2022 1:43:11 PM,7/12/2022 12:33:46 PM,16426,39.1814,-94.1854,6.69809279473084,False,3,346,39.1814,-94.1854,7.13780287755013,7.04954967752513,31.0618548164766,27.631185176762,0,0,0,,4884
16,False,'05:22:58,2.72410614688499,0.177097804587583,10.7992647948533,59255.3984882224,6.82383196555918,90.3420022109105,OUT,Ft Osage_OUT,7/12/2022 12:28:35 PM,Napolean,7/12/2022 1:43:43 PM,7/12/2022 1:22:58 PM,19378,39.1415,-94.1053,6.49211704327177,False,3,407,39.1415,-94.1053,6.80229848990579,7.04954967752513,36.6371235335937,32.9864193526316,0,0,0,,4884
18,True,'05:50:37,3.05258550192824,0.0420549689602163,11.6849519827631,64091.0659342764,6.70180403729099,124.182313118516,OUT,Napolean_OUT,7/12/2022 1:44:51 PM,Lexington,7/12/2022 3:34:36 PM,7/12/2022 1:50:37 PM,21037,39.1364,-94.0523,6.26486039323539,False,4,437,39.1364,-94.0523,6.36864997140604,7.04954967752513,39.6418679798116,35.9493385147718,0,0,0,,4884
20,False,'09:32:08,4.50304258208087,0.0814708279952169,18.5142313627769,101377.507952116,6.36463895121621,130.064057845769,OUT,Lexington_OUT,7/12/2022 3:42:31 PM,Waverly,7/12/2022 7:19:43 PM,7/12/2022 5:32:08 PM,34328,39.2157,-93.6927,5.76784553157209,False,5,670,39.2157,-93.6927,6.36463895121621,7.04954967752513,62.8105889107249,56.4443258426467,0,0,0,,4884
22,True,'11:19:24,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.40932651056679,145.130530558498,IN,Waverly_IN,7/12/2022 7:19:24 PM,Miami,7/13/2022 12:06:37 AM,7/12/2022 7:19:24 PM,40764,39.2136,-93.5162,5.63478121503662,True,6,787,39.2136,-93.5162,6.40932651056679,7.04954967752513,74.222281485652,66.4363909023558,0,0,0,,4884
24,True,'11:30:36,5.00931629738017,0.215624175841566,21.9625052470989,120204.364651767,6.40932651056679,144.731681821835,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 12:15:07 AM,7/12/2022 7:30:36 PM,41436,39.2142,-93.5109,1.11635099327908,False,6,794,39.2142,-93.5109,1.53628796486079,7.04954967752513,74.5090553042685,66.7234503073964,0,0,0,,4884
26,False,'12:19:11,5.00893602798076,0.600918038871805,21.959066329228,120185.588876951,6.40932651056679,135.449319466336,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:03:49 AM,7/12/2022 8:19:11 PM,44351,39.2142,-93.5111,0.0304989981600209,False,6,793,39.2142,-93.5111,0.0213314769506769,7.04954967752513,74.4973885786857,66.7594966366641,0,0,0,,4884
28,False,'12:24:59,5.0153417170456,0.968999448652957,22.0169953622616,120501.869323418,6.31656658043863,-6.91241783828711,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:11:56 AM,7/12/2022 8:24:59 PM,44699,39.2151,-93.5076,4.11468993078485,False,6,796,39.2151,-93.5076,4.07644204027777,7.04954967752513,74.693916136788,66.9586788952955,0,0,0,,4884
30,False,'12:28:40,5.02558569023988,0.11996324295162,22.1096354288587,121007.664778471,6.2545425602357,72.7565423831613,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:15:27 AM,7/12/2022 8:28:40 PM,44920,39.2162,-93.5019,5.43091179978538,False,6,800,39.2162,-93.5019,5.37896921808339,7.04954967752513,75.0082028617227,67.2746134942491,0,0,0,,4884
32,False,'14:28:35,5.39470775915888,0.0310424635969935,25.4477438364619,139233.040936549,5.84448722126779,99.3396476299386,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:39:13 AM,7/12/2022 10:28:35 PM,52115,39.2668,-93.4079,5.08383598252404,False,6,913,39.2668,-93.4079,6.17985934546106,7.04954967752513,86.3329265740418,76.1881685828712,0,0,0,,4884
34,False,'15:10:15,5.53013677317908,0.635568870458046,26.6724788723762,145919.838966438,5.92992426135569,-138.806926379636,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:36:06 AM,7/12/2022 11:10:15 PM,54615,39.2269,-93.3913,4.17833380457858,False,6,954,39.2269,-93.3913,5.98804174781245,7.04954967752513,90.4879102381237,79.0951620694793,0,0,0,,4884
36,False,'16:00:05,5.69883261939513,0.112655033574616,28.1980582673733,154249.184493236,6.12326079415916,-92.7734214228803,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:30:37 AM,7/13/2022 12:00:05 AM,57605,39.2704,-93.3314,5.27771915084631,False,6,1006,39.2704,-93.3314,6.39054130944148,7.04954967752513,95.663525598667,83.7510588314131,0,0,0,,4884
38,False,'16:14:41,5.74305201163788,0.606216873796049,28.5979507079876,156432.513871145,6.01031895943642,157.831028320784,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:33:22 AM,7/13/2022 12:14:41 AM,58481,39.2869,-93.3439,4.73935711311485,False,6,1019,39.2869,-93.3439,4.80830911358055,7.04954967752513,97.0201835772655,85.0784323216873,0,0,0,,4884
40,False,'16:34:13,5.80997519354285,0.0168664223450261,29.2031619781638,159736.841264751,6.09035018576192,87.6098364136489,OUT,Waverly_OUT,7/12/2022 7:27:55 PM,Miami,7/13/2022 1:31:39 AM,7/13/2022 12:34:13 AM,59653,39.3108,-93.329,6.36525196317732,False,6,1040,39.3108,-93.329,6.50137926523066,7.04954967752513,99.0733974293729,86.9963657058893,0,0,0,,4884
42,False,'17:32:23,6.00221432261093,0.805091464415895,30.9457206909635,169250.848642694,6.09657111666052,-235.835467221388,IN,Miami_IN,7/13/2022 1:31:39 AM,Glasgow,7/13/2022 7:34:52 AM,7/13/2022 1:32:23 AM,63143,39.3274,-93.2285,5.32197308911375,True,7,1098,39.3274,-93.2285,5.65829444526303,7.04954967752513,104.98512753676,92.496663691386,0,0,0,,4884
44,False,'17:40:47,6.02343268081975,0.632083781485278,31.1765932257394,170511.364562811,6.03734071323135,-37.9971479518222,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 7:39:02 AM,7/13/2022 1:40:47 AM,63647,39.3343,-93.2174,5.26276978029569,False,7,1108,39.3343,-93.2174,5.2891227754304,7.04954967752513,105.768375816877,93.269320818025,0,0,0,,4884
46,False,'17:59:04,6.07041098260437,0.940465353508168,31.6877543394193,173302.197704413,5.94843852570395,250.88576661952,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 7:45:11 AM,7/13/2022 1:59:04 AM,64744,39.356,-93.2029,4.61457779379933,False,7,1125,39.356,-93.2029,4.76777292770237,7.04954967752513,107.50251913341,94.9649163043896,0,0,0,,4884
48,False,'18:47:05,6.19318310002827,0.0576078689758595,33.0236121692523,180595.703028257,5.75857567505256,555.653503698333,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 7:57:23 AM,7/13/2022 2:47:05 AM,67625,39.4092,-93.1903,4.0582934023313,False,7,1171,39.4092,-93.1903,4.64379132303192,7.04954967752513,112.034493232076,98.7693534601434,0,0,0,,4884
50,False,'20:28:16,6.3811877762684,0.0706500067922059,35.0692518802092,191764.469486282,4.10314154307178,314.453945749234,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 10:02:17 AM,7/13/2022 4:28:16 AM,73696,39.3796,-93.0888,3.44978792530717,False,7,1240,39.3796,-93.0888,4.10314154307178,7.04954967752513,118.97444296192,104.5976830433,0,0,0,,4884
52,False,'21:06:38,6.58294457920145,0.316548139371118,37.2645256164241,203750.206534647,4.13546175155543,-28.037887061359,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 8:49:59 AM,7/13/2022 5:06:38 AM,75998,39.3122,-93.0075,6.34693511369463,False,7,1318,39.3122,-93.0075,6.32846737309375,7.04954967752513,126.422034681505,111.001549212386,0,0,0,,4884
54,False,'21:35:29,6.6079153999621,0.521165302651625,37.5362279143921,205233.644451822,4.29400309888441,-482.632281003834,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 8:57:43 AM,7/13/2022 5:35:29 AM,77729,39.3142,-92.9906,1.03250428731236,False,7,1326,39.3142,-92.9906,1.04067975227206,7.04954967752513,127.34380026871,111.91816651552,0,0,0,,4884
56,False,'21:45:54,6.64608466760351,0.618216001219235,37.9515397629425,207501.160583263,4.86270215546612,-366.392221990508,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 8:27:05 AM,7/13/2022 5:45:54 AM,78354,39.3155,-92.964,0.0389461456942476,False,7,1340,39.3155,-92.964,8.11566075911346,7.04954967752513,128.752769470721,113.344535467234,0,0,0,,4884
58,False,'24:17:51,6.64585009412689,0.530184567502742,37.9489874178174,207487.225310854,4.86270215546612,-426.868317862162,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 10:59:09 AM,7/13/2022 8:17:51 AM,87471,39.3157,-92.9641,0.0176735896465915,False,7,1340,39.3157,-92.9641,0.015415079969442,7.04954967752513,128.74411049389,113.367378081,0,0,0,,4884
60,False,'24:23:06,6.6460301757751,0.597766145380943,37.9509468487112,207497.923395138,4.86270215546612,-401.047090224067,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:04:19 AM,7/13/2022 8:23:06 AM,87786,39.3156,-92.964,0.217047875003985,False,7,1340,39.3156,-92.964,0.189815746893381,7.04954967752513,128.750757975277,113.379646669226,0,0,0,,4884
62,False,'24:57:30,6.65596041062392,0.139109539894121,38.0589956651136,208087.84741255,4.86270215546612,-117.546803645436,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:34:12 AM,7/13/2022 8:57:30 AM,89850,39.3123,-92.9582,1.7230113739251,False,7,1344,39.3123,-92.9582,1.67369126002441,7.04954967752513,129.117319765305,113.770425131809,0,0,0,,4884
64,False,'25:02:10,6.66745299956143,0.377174248678483,38.184044130835,208770.58597208,4.90144670868225,-104.089920254616,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:32:26 AM,7/13/2022 9:02:10 AM,90130,39.3072,-92.9536,5.49309714558385,False,7,1348,39.3072,-92.9536,5.39869476170032,7.04954967752513,129.541553838027,114.203379077641,0,0,0,,4884
66,False,'25:45:49,6.78868038251283,0.0636293870378502,39.5030940267218,215972.323479782,4.94409303932962,-88.2588287969035,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:20:28 AM,7/13/2022 9:45:49 AM,92749,39.2627,-92.9208,4.81354113125425,False,7,1393,39.2627,-92.9208,6.20191783804157,7.04954967752513,134.016506059368,117.766868270943,0,0,0,,4884
68,False,'26:00:10,6.8263511656324,0.789800199512125,39.9129819690504,218210.226213733,5.12698153973167,-109.322626288259,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:15:10 AM,7/13/2022 10:00:10 AM,93610,39.244,-92.9168,5.9983577822112,False,7,1406,39.244,-92.9168,6.21583994989275,7.04954967752513,135.407074349274,119.12171292053,0,0,0,,4884
70,False,'26:10:45,6.85526999167628,0.491922632963469,40.2276416899292,219928.202706572,5.26315466989389,144.608555797821,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:11:39 AM,7/13/2022 10:10:45 AM,94245,39.2295,-92.9195,6.33338210992208,False,7,1417,39.2295,-92.9195,6.23687872328651,7.04954967752513,136.474575450866,120.173332034891,0,0,0,,4884
72,False,'26:52:50,6.96861759843016,0.254672075774906,41.4609533827803,226661.827495741,5.67926448555216,52.9756871725041,OUT,Miami_OUT,7/13/2022 1:31:48 AM,Glasgow,7/13/2022 11:05:04 AM,7/13/2022 10:52:50 AM,96770,39.2355,-92.8526,5.82319189977211,False,7,1459,39.2355,-92.8526,5.93690039954436,7.04954967752513,140.65865591419,123.796602660122,0,0,0,,4884
74,True,'27:03:39,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,5.80246919502838,-224.907518259009,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:24:10 PM,7/13/2022 11:03:39 AM,97419,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,6.47733848440665,7.04954967752513,141.819179323068,124.890933397932,0,0,0,,4884
76,False,'28:09:36,7.20498750755785,0.131505482732651,43.6755263726734,238752.934446728,5.78074916539833,246.584546964672,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:25:24 PM,7/13/2022 12:09:36 PM,101376,39.1465,-92.9068,5.35450266682339,False,8,1538,39.1465,-92.9068,5.77941533492067,7.04954967752513,148.171721455794,130.832724930518,0,0,0,,4884
78,False,'28:36:23,7.28561012173461,0.0785738252095112,44.4122289869778,242775.177173104,5.72340737069768,96.5075410611524,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:28:32 PM,7/13/2022 12:36:23 PM,102983,39.1275,-92.9405,5.21085711161855,False,8,1563,39.1275,-92.9405,5.68176346587805,7.04954967752513,150.67102721415,133.130801973205,0,0,0,,4884
80,False,'29:31:20,7.46013721287666,0.0827303006719079,46.0069994570767,251482.291548763,5.87302143562596,-127.204403653444,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:22:18 PM,7/13/2022 1:31:20 PM,106280,39.0752,-92.9133,3.99872484773901,False,8,1617,39.0752,-92.9133,6.14980335836534,7.04954967752513,156.0813772547,137.046364814744,0,0,0,,4884
82,False,'29:42:41,7.49127218682883,0.674767173001222,46.2915004862367,253035.607870663,5.75140602311911,-22.2549421540223,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:27:12 PM,7/13/2022 1:42:41 PM,106961,39.0689,-92.929,5.10708052006664,False,8,1626,39.0689,-92.929,5.18111764911493,7.04954967752513,157.046563269561,137.997965054256,0,0,0,,4884
84,False,'29:48:59,7.50943330360264,0.230946860411572,46.457450726657,253941.66159507,5.71689378887585,122.598423568993,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:28:35 PM,7/13/2022 1:48:59 PM,107339,39.0632,-92.9359,5.22040473924323,False,8,1632,39.0632,-92.9359,5.38114291074854,7.04954967752513,157.609558952527,138.545252797268,0,0,0,,4884
86,False,'29:55:00,7.52493699509547,0.089542398188474,46.5991182993445,254715.137014787,5.63959521302794,129.690182301428,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:31:40 PM,7/13/2022 1:55:00 PM,107700,39.0562,-92.9349,5.13810925618561,False,8,1637,39.0562,-92.9349,5.01869987100279,7.04954967752513,158.090174296242,139.039603143019,0,0,0,,4884
88,False,'30:10:40,7.57210035928594,0.760425690545447,47.0300814236898,257068.10584994,5.63250423745487,358.048372404117,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:31:58 PM,7/13/2022 2:10:40 PM,108640,39.0381,-92.9214,5.57339248366126,False,8,1651,39.0381,-92.9214,5.64987940035235,7.04954967752513,159.552241346639,140.488550573165,0,0,0,,4884
90,False,'30:17:07,7.59133697699135,0.765639726409656,47.2058592336586,258027.816055764,5.62650492267788,-9.81828720670185,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:32:12 PM,7/13/2022 2:17:07 PM,109027,39.0303,-92.9168,5.53744521512926,False,8,1657,39.0303,-92.9168,5.56590491131326,7.04954967752513,160.148577621434,141.082229133194,0,0,0,,4884
92,False,'30:25:46,7.61910926583064,0.331173597372306,47.4596331654771,259413.368830495,5.66793098254325,-25.1273749640481,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:30:45 PM,7/13/2022 2:25:46 PM,109546,39.0182,-92.9131,4.66990568712514,False,8,1666,39.0182,-92.9131,4.68496680707637,7.04954967752513,161.009520200977,141.943314858776,0,0,0,,4884
94,False,'30:49:39,7.69390746297363,0.589619024288177,48.1431141954977,263145.032799425,5.72190463336759,-126.261280051418,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:29:09 PM,7/13/2022 2:49:39 PM,110979,39.0028,-92.8767,5.88764958872655,False,8,1689,39.0028,-92.8767,5.96453251683175,7.04954967752513,163.32826869038,144.218060875909,0,0,0,,4884
96,False,'31:31:29,7.82974187336383,0.454264060494705,49.3843238271718,269921.778688434,5.91029186685171,43.3417518463446,OUT,Glasgow_OUT,7/13/2022 11:03:39 AM,Franklin Island,7/13/2022 4:25:03 PM,7/13/2022 3:31:29 PM,113489,38.9777,-92.8123,5.56194120263242,False,8,1731,38.9777,-92.8123,6.04338191030624,7.04954967752513,167.539143362923,148.094861449146,0,0,0,,4884
98,True,'32:29:48,7.99920696152349,0.075293371973587,50.9328393988304,278376.350959316,5.49796504487541,-358.441368680381,IN,Franklin Island_IN,7/13/2022 4:30:04 PM,Katfish Katy's,7/13/2022 7:20:14 PM,7/13/2022 4:29:48 PM,116988,38.9859,-92.7198,5.16836282911947,True,9,1790,38.9859,-92.7198,5.39860033709442,7.04954967752513,172.792571014737,153.119922369586,0,0,0,,4884
100,False,'32:58:41,7.99803331779079,0.712227136554745,50.9221150330309,278317.798157284,5.49796504487541,-346.0075075732,IN,Franklin Island_IN,7/13/2022 4:30:04 PM,Katfish Katy's,7/13/2022 7:49:31 PM,7/13/2022 4:58:41 PM,118721,38.9859,-92.7205,0.0475712174081596,True,9,1789,38.9859,-92.7205,0.0401891649184898,7.04954967752513,172.75618799033,153.160467133712,0,0,0,,4884
102,False,'33:13:48,7.99942762958143,0.143793376388923,50.9348557900977,278387.360035368,5.49796504487541,-252.209133020182,IN,Franklin Island_IN,7/13/2022 4:30:04 PM,Katfish Katy's,7/13/2022 8:04:09 PM,7/13/2022 5:13:48 PM,119628,38.9856,-92.7197,0.183588695173747,True,9,1790,38.9856,-92.7197,0.171859803217124,7.04954967752513,172.799411737449,153.209326652606,0,0,0,,4884
104,False,'33:23:14,7.99978574361659,0.25495950173957,50.938128116958,278405.226257988,5.49796504487541,-221.280478282152,IN,Franklin Island_IN,7/13/2022 4:30:04 PM,Katfish Katy's,7/13/2022 8:13:28 PM,7/13/2022 5:23:14 PM,120194,38.9855,-92.7195,0.980778253130037,True,9,1790,38.9855,-92.7195,0.841354967337922,7.04954967752513,172.8105132935,153.298828051868,0,0,0,,4884
106,True,'33:30:06,8.01331551394648,0.355920181560033,51.0012887878038,278750.070356502,5.44640177333939,-193.639864768798,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:19:35 PM,7/13/2022 5:30:06 PM,120606,38.985,-92.7155,3.56934967066841,False,9,1792,38.985,-92.7155,3.47398616215307,7.04954967752513,173.024789482129,153.517787479532,0,0,0,,4884
108,False,'34:26:25,8.33466165651021,0.475874025777561,52.478310659295,286814.301925591,5.36407707007725,142.945701309435,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:22:27 PM,7/13/2022 6:26:25 PM,123985,38.9737,-92.6264,5.82975905045288,False,9,1841,38.9737,-92.6264,5.81585896456261,7.04954967752513,178.035670666692,158.37669289233,0,0,0,,4884
110,False,'34:30:00,8.35441548771519,0.548750749353303,52.5691063368243,287310.027400752,5.35356626837128,339.651068106238,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:22:49 PM,7/13/2022 6:30:00 PM,124200,38.9719,-92.6212,5.04245851836193,False,9,1844,38.9719,-92.6212,5.00977820987855,7.04954967752513,178.343700196215,158.684291767352,0,0,0,,4884
112,False,'34:38:07,8.39629673864447,0.0638359429655707,52.7616075541548,288361.043925184,5.29423856603811,123.300433952917,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:24:48 PM,7/13/2022 6:38:07 PM,124687,38.9685,-92.61,4.87732658742721,False,9,1851,38.9685,-92.61,4.79524852081701,7.04954967752513,178.996771587063,159.332466851035,0,0,0,,4884
114,False,'35:40:39,8.79039639491415,0.285228138928139,54.5730306109667,298251.036268338,5.81633235296518,100.661392046616,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:14:21 PM,7/13/2022 7:40:39 PM,128439,38.9395,-92.5161,5.02696258609429,False,9,1913,38.9395,-92.5161,5.04771383643963,7.04954967752513,185.142127920546,164.770770071524,0,0,0,,4884
116,False,'35:45:19,8.81582253591136,0.142032815233203,54.6898982542528,298889.109242465,5.76893056994727,156.507832556083,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:15:11 PM,7/13/2022 7:45:19 PM,128719,38.9356,-92.5109,4.93850136223084,False,9,1917,38.9356,-92.5109,4.97910454787547,7.04954967752513,185.538608085214,165.159846187101,0,0,0,,4884
118,False,'36:07:53,8.95485506174619,0.829153402835992,55.3289414986134,302378.152163667,5.76661320049508,-151.693991414403,OUT,Franklin Island_OUT,7/13/2022 5:27:49 PM,Katfish Katy's,7/13/2022 8:15:12 PM,7/13/2022 8:07:53 PM,130073,38.9124,-92.4852,5.40477286422195,False,9,1938,38.9124,-92.4852,5.46653415680469,7.04954967752513,187.706598844928,167.29121226047,0,0,0,,4884
120,True,'36:19:58,9.05145901569251,0.693414410592417,55.6796742588725,304293.079932975,5.79319117700126,66.5226496705923,OUT,Katfish Katy's_OUT,7/13/2022 8:15:23 PM,Cooper's Landing,7/13/2022 9:52:43 PM,7/13/2022 8:19:58 PM,130798,38.8985,-92.4738,5.80757209482313,False,10,1950,38.8985,-92.4738,6.01375440431976,7.04954967752513,188.896479795992,168.443920527529,0,0,0,,4884
122,False,'36:59:58,9.47306125523143,0.368603748543482,56.8531573748968,310700.05316248,5.88000999816178,201.138592217626,OUT,Katfish Katy's_OUT,7/13/2022 8:15:23 PM,Cooper's Landing,7/13/2022 9:50:44 PM,7/13/2022 8:59:58 PM,133198,38.8514,-92.4513,5.73571228538847,False,10,1992,38.8514,-92.4513,5.95640562094045,7.04954967752513,192.877588390242,172.295558052138,0,0,0,,4884
124,False,'37:32:06,9.78604221801922,0.90936954024001,57.7243052034049,315456.338736576,5.72972403206917,-26.3871661353631,OUT,Katfish Katy's_OUT,7/13/2022 8:15:23 PM,Cooper's Landing,7/13/2022 9:53:15 PM,7/13/2022 9:32:06 PM,135126,38.8187,-92.4198,5.31750099211606,False,10,2023,38.8187,-92.4198,5.44489535450202,7.04954967752513,195.833007228039,175.197819187364,0,0,0,,4884
126,False,'37:41:40,9.88785339458257,0.564342077057634,58.0076853316754,317003.535173244,5.772297071916,-283.218189006067,OUT,Katfish Katy's_OUT,7/13/2022 8:15:23 PM,Cooper's Landing,7/13/2022 9:52:40 PM,7/13/2022 9:41:40 PM,135700,38.8201,-92.4023,6.31267813592393,False,10,2033,38.8201,-92.4023,6.34755299795298,7.04954967752513,196.794390522517,176.151873673415,0,0,0,,4884
128,False,'38:17:20,10.0216133135773,0.840604825029126,58.4882088782094,319627.093583884,5.67741416134061,-61.3192738919414,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:50:36 AM,7/13/2022 10:17:20 PM,137840,38.808,-92.3802,3.71718803640998,False,11,2049,38.808,-92.3802,3.70748761898,7.04954967752513,198.42459414004,177.647228581681,0,0,0,,4884
130,False,'38:22:04,10.0320677814832,0.58860021015157,58.5696531421034,320071.762289671,5.53274449936516,-38.2182217920736,OUT,Cooper's Landing_OUT,7/13/2022 10:10:15 PM,Jeff City,7/14/2022 2:59:29 AM,7/13/2022 10:22:04 PM,138124,38.8041,-92.379,3.66354736976541,False,11,2052,38.8041,-92.379,3.65139323919121,7.04954967752513,198.700898463906,177.924719966404,0,0,0,,4884
