index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4316
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:15:36 PM,-45864,39.1154,-94.6115,7.44927084543726,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4316
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:33:16 PM,-44804,39.1162,-94.6123,0.323973165658177,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4316
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:55:49 PM,-39851,39.1093,-94.6089,0.586065821316108,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4316
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:01:06 PM,-39534,39.0885,-94.5416,50.0278757594092,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4316
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:05:54 PM,-39246,39.0452,-94.4999,44.0400543469344,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4316
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.890941833199472,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),4316
14,False,'01:49:07,0.827641761361916,0.0627264749280571,3.65309278338845,20238.788751215,6.48168484190876,22.5253976893674,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:00 AM,7/12/2022 8:49:07 AM,6547,39.1414,-94.4242,6.48614473837091,False,1,157,39.1414,-94.4242,6.48168484190876,6.83506792251393,12.3933262242507,10.3572693128892,0,0,0,,4316
16,False,'01:58:43,0.901398179680913,0.185446925746147,3.97864310246168,22016.225640316,6.53748412967253,23.5502833016958,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:16 AM,7/12/2022 8:58:43 AM,7123,39.1555,-94.4146,6.91012761359609,False,1,168,39.1555,-94.4146,6.90733774580853,6.83506792251393,13.497774303158,11.4626479071299,0,0,0,,4316
18,False,'02:09:00,0.980326897227083,0.876513733844929,4.32702321319407,23918.3084335617,6.58838160832495,37.9950466993599,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:40 AM,7/12/2022 9:09:00 AM,7740,39.1672,-94.3992,6.87227111431473,False,1,179,39.1672,-94.3992,6.92888519833549,6.83506792251393,14.6796737561312,12.6312846981185,0,0,0,,4316
20,False,'02:19:40,1.05961254335366,0.106700503517597,4.68566983292231,25876.4442261208,6.62612068564932,19.6551865729964,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:31:23 AM,7/12/2022 9:19:40 AM,8380,39.1695,-94.3772,6.84989780899674,False,2,195,39.1695,-94.3772,6.88694370100986,6.83506792251393,15.8964029281162,13.83509045527,0,0,0,,4316
22,False,'02:29:46,1.13303966251324,0.400963324839623,5.02047181465349,27704.3932650503,6.6435173723093,-31.5743774074631,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:53 AM,7/12/2022 9:29:46 AM,8986,39.1687,-94.3567,6.65835739993722,False,2,206,39.1687,-94.3567,6.85866347844487,6.83506792251393,17.0322378017849,14.9499797534511,0,0,0,,4316
24,False,'02:40:03,1.20712135850076,0.76444270379382,5.35825843777732,29548.6378239079,6.65042639299501,75.7873458965971,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:42 AM,7/12/2022 9:40:03 AM,9603,39.1779,-94.3391,6.87808308258626,False,2,217,39.1779,-94.3391,6.86378395705984,6.83506792251393,18.1781982420995,16.0931600041718,0,0,0,,4316
26,False,'02:46:33,1.25353729246311,0.888555798073119,5.56989886235561,30704.150430811,6.64831715622921,140.844747843515,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:45 AM,7/12/2022 9:46:33 AM,9993,39.1862,-94.331,159.406918422706,False,2,224,39.1862,-94.331,6.62771153551716,6.83506792251393,18.8962004882961,16.813054630818,0,0,0,,4316
28,False,'02:53:14,1.29819110617776,0.774181680242259,5.77350463491803,31815.795512335,6.6076618921717,172.445827105762,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:31:48 AM,7/12/2022 9:53:14 AM,10394,39.1946,-94.324,6.83254025368334,False,2,231,39.1946,-94.324,6.81097612384545,6.83506792251393,19.5869447179475,17.504755420651,0,0,0,,4316
30,False,'03:03:59,1.37512400656378,0.608479130255138,6.12429175287083,33731.020063322,6.61309708505445,12.7688457894081,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:31:40 AM,7/12/2022 10:03:59 AM,11039,39.2109,-94.3168,6.70946590048778,False,2,243,39.2109,-94.3168,6.69392646148652,6.83506792251393,20.7770100805965,18.7015731929378,0,0,0,,4316
32,False,'03:13:56,1.44405551751523,0.217976384949096,6.43859533354256,35447.0521048597,6.58776662898955,16.4373393604735,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:32:15 AM,7/12/2022 10:13:56 AM,11636,39.2256,-94.3114,6.3170582108924,False,2,254,39.2256,-94.3114,6.38522895150438,6.83506792251393,21.8433029561642,19.7634402681862,0,0,0,,4316
34,False,'03:23:56,1.51555781624736,0.186406774832824,6.76462080734362,37227.0832397401,6.59479142327772,-48.7153385904896,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:32:06 AM,7/12/2022 10:23:56 AM,12236,39.2363,-94.2965,6.69103353663962,False,2,265,39.2363,-94.2965,6.70036872319785,6.83506792251393,22.9493630246645,20.8664371312822,0,0,0,,4316
36,False,'03:34:31,1.59093195975839,0.0149009859360553,7.10830053913229,39103.5029436327,6.59774847158193,-70.9601262422698,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:32:03 AM,7/12/2022 10:34:31 AM,12871,39.2364,-94.2754,6.71472631647085,False,2,277,39.2364,-94.2754,6.73290045076145,6.83506792251393,24.1153161732098,22.022627310831,0,0,0,,4316
38,False,'03:44:44,1.66936075722435,0.0610108976517064,7.46590842456936,41055.9674634609,6.67230847947071,88.5617536038804,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:43 AM,7/12/2022 10:44:44 AM,13484,39.2359,-94.2533,7.16839058977655,False,2,289,39.2359,-94.2533,7.21424553394919,6.83506792251393,25.3285213796965,23.2159092520986,0,0,0,,4316
40,False,'03:55:20,1.74664117867124,0.0156260599282922,7.81828011701185,42979.8434608957,6.685252609854,-77.4408751944327,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:30 AM,7/12/2022 10:55:20 AM,14120,39.2265,-94.2357,6.62662559697736,False,2,301,39.2265,-94.2357,6.6312733375816,6.83506792251393,26.5239625019394,24.3947416258731,0,0,0,,4316
42,False,'04:05:27,1.82019587134358,0.296112531965236,8.15366378934147,44810.9684092534,6.6953512143622,-14.1203117129982,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:30:22 AM,7/12/2022 11:05:27 AM,14727,39.212,-94.2261,6.93741632971609,False,2,312,39.212,-94.2261,7.0217342853981,6.83506792251393,27.661770794236,25.5271076886097,0,0,0,,4316
44,False,'04:15:12,1.89446955660037,0.969627984696305,8.49232581638359,46659.9924910482,6.74492566604953,-120.639340332033,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:29:43 AM,7/12/2022 11:15:12 AM,15312,39.2062,-94.2065,6.86449812535101,False,2,323,39.2062,-94.2065,6.89946983359977,6.83506792251393,28.8107010924163,26.6644312113205,0,0,0,,4316
46,False,'04:25:48,1.97520848835987,0.43557186670579,8.86046710621396,48669.9672034321,6.79379951560156,122.704757845672,OUT,LaBenite_OUT,7/12/2022 9:11:41 AM,Ft Osage,7/12/2022 11:29:11 AM,7/12/2022 11:25:48 AM,15948,39.1947,-94.1903,7.13409882127299,False,2,336,39.1947,-94.1903,7.3701488710684,6.83506792251393,30.0596414758172,27.8785849819575,0,0,0,,4316
48,False,'04:36:19,2.08752919615105,0.952423298116177,9.1942033391371,50492.0974759991,6.74542786690602,-0.853755874744981,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:45:44 PM,7/12/2022 11:36:19 AM,16579,39.1798,-94.1841,6.44400395379471,False,3,348,39.1798,-94.1841,6.45180520530185,6.83506792251393,31.1918607356939,29.0011487731492,0,0,0,,4316
50,False,'04:46:05,2.2214310949958,0.311101054621876,9.53182281536087,52335.42944762,6.78346579848543,134.872663631199,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:59 PM,7/12/2022 11:46:05 AM,17165,39.1763,-94.1633,6.84915888379317,False,3,362,39.1763,-94.1633,6.8155537856975,6.83506792251393,32.3372541205892,30.1463378845973,0,0,0,,4316
52,False,'04:56:19,2.36075307561502,0.18018688353124,9.88310845454104,54253.3758206039,6.81259662461949,87.5239712221852,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:28 PM,7/12/2022 11:56:19 AM,17779,39.1745,-94.1415,6.97106098765608,False,3,374,39.1745,-94.1415,7.06260436065914,6.83506792251393,33.5290107450175,31.3239803934035,0,0,0,,4316
54,False,'05:06:32,2.4987686904399,0.993127641309908,10.2311002305345,56153.3383871139,6.82857871761188,88.3257651515511,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:12 PM,7/12/2022 12:06:32 PM,18392,39.1645,-94.1247,6.61026381029028,False,3,387,39.1645,-94.1247,6.74091152277648,6.83534656209648,34.709592750176,32.4798503144733,0,0,0,,4316
56,False,'05:16:46,2.63431467841476,0.537119329421948,10.5728651036179,58019.3033615814,6.82280853650304,-88.6387024938435,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:16 PM,7/12/2022 12:16:46 PM,19006,39.1497,-94.1149,6.4668254920516,False,3,399,39.1497,-94.1149,6.52296296059629,6.84653732308559,35.869049631034,33.6311527009044,0,0,0,,4316
58,False,'05:26:28,2.76422993551609,0.596988564950918,10.9004326843203,59807.7540787283,6.8289957299851,47.4972054622635,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:11 PM,7/12/2022 12:26:28 PM,19588,39.1387,-94.1,6.75715579721706,False,3,410,39.1387,-94.1,6.74775650837792,6.84653732308559,36.9803413854054,34.7412528755445,0,0,0,,4316
60,False,'05:36:17,2.89460647605843,0.670964201633604,11.2291633424329,61602.5549561204,6.82719346286991,34.4679915607397,OUT,Ft Osage_OUT,7/12/2022 11:29:27 AM,Napolean,7/12/2022 12:44:12 PM,7/12/2022 12:36:17 PM,20177,39.1334,-94.0806,6.7949994039979,False,3,421,39.1334,-94.0806,6.79892927793486,6.84653732308559,38.0955789464191,35.8544922715486,0,0,0,,4316
62,True,'06:06:15,3.01548167277676,0.570799463732118,11.5508545019475,63358.9216383789,6.83058172648931,103.30301063159,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:52:17 PM,7/12/2022 1:06:15 PM,21975,39.1341,-94.0603,1.2996649623551,False,4,432,39.1341,-94.0603,1.29400678340628,6.84653732308559,39.18693460578,36.9458324485275,0,0,0,,4316
64,False,'06:15:35,3.09940417325035,0.666084618819258,11.8541600139287,65014.9065171458,6.80278631707225,123.292265371853,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:52:58 PM,7/12/2022 1:15:35 PM,22535,39.1411,-94.0434,6.663888193848,False,4,442,39.1411,-94.0434,6.61784528546866,6.84653732308559,40.2159159042263,37.9804011867067,0,0,0,,4316
66,False,'06:26:13,3.19100523313707,0.772958043059827,12.1852167175561,66822.4071182409,6.73292700731515,111.383379844059,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:54:36 PM,7/12/2022 1:26:13 PM,23173,39.1526,-94.0287,6.02158326841038,False,4,453,39.1526,-94.0287,6.05138427863839,6.84653732308559,41.3390447076985,39.1006305488315,0,0,0,,4316
68,False,'06:35:16,3.2734862587049,0.945136827165624,12.483312574417,68449.9483658769,6.73028146401007,-28.9976299228669,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:54:40 PM,7/12/2022 1:35:16 PM,23716,39.1598,-94.0126,6.81238762512302,False,4,463,39.1598,-94.0126,6.86660986835386,6.84653732308559,42.3503519531575,40.1038639589394,0,0,0,,4316
70,False,'06:46:13,3.37023007485436,0.943723143728781,12.8329557871745,70358.9274329166,6.69523442269724,-4.32449442394485,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:55:24 PM,7/12/2022 1:46:13 PM,24373,39.1555,-93.9921,6.34673866302754,False,4,475,39.1555,-93.9921,6.4326693066226,6.84653732308559,43.5365365520001,41.2706221049313,0,0,0,,4316
72,False,'06:56:23,3.46638848987071,0.638173183752071,13.1804832933051,72256.3551827412,6.73190654068916,-6.71437829334335,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:54:41 PM,7/12/2022 1:56:23 PM,24983,39.1435,-93.977,6.7997405934268,False,4,487,39.1435,-93.977,6.93650384331134,6.84653732308559,44.7155434950928,42.4361204803196,0,0,0,,4316
74,False,'07:07:18,3.56379619426344,0.489087470463498,13.5325258740793,74178.4342990627,6.70655879366698,0.759972152002137,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:55:08 PM,7/12/2022 2:07:18 PM,25638,39.1453,-93.9561,6.47140255242063,False,4,499,39.1453,-93.9561,6.52952719950377,6.84653732308559,45.909868087176,43.6163157324556,0,0,0,,4316
76,False,'07:17:10,3.64738591022454,0.775880181401278,13.8346286647835,75827.8525703349,6.64309725519361,34.004272072181,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:56:12 PM,7/12/2022 2:17:10 PM,26230,39.1572,-93.9449,6.40489914857791,False,4,509,39.1572,-93.9449,6.41549808026499,6.84653732308559,46.9347690848945,44.6383938101277,0,0,0,,4316
78,False,'07:27:05,3.73537933131995,0.602067840044257,14.1526469493402,77564.1661208448,6.62758386547905,196.146234987327,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:56:27 PM,7/12/2022 2:27:05 PM,26825,39.1643,-93.9276,6.49022767630959,False,4,520,39.1643,-93.9276,6.57425408066922,6.84653732308559,48.0136643058726,45.701727137644,0,0,0,,4316
80,False,'07:36:59,3.82413012439788,0.474840428351674,14.4734024628358,79315.4243708523,6.62467057081287,75.4948882081087,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:56:30 PM,7/12/2022 2:36:59 PM,27419,39.1722,-93.9104,6.92222793228969,False,4,531,39.1722,-93.9104,6.92208579425808,6.84653732308559,49.1018457325953,46.7880842054227,0,0,0,,4316
82,False,'07:47:46,3.91072123495071,0.0325416834372867,14.7863526367585,81024.0670936253,6.51904259927342,172.557737214622,OUT,Napolean_OUT,7/12/2022 1:04:35 PM,Lexington,7/12/2022 2:57:50 PM,7/12/2022 2:47:46 PM,28066,39.1847,-93.8989,6.01766664503494,False,4,541,39.1847,-93.8989,6.03109872877056,6.84653732308559,50.1635470983523,47.8514415880084,0,0,0,,4316
84,True,'07:57:48,3.99469362505839,0.410910643351581,15.0898384555814,82681.0364101675,6.46942902857318,22.9282546673326,IN,Lexington_IN,7/12/2022 2:58:24 PM,Waverly,7/12/2022 6:31:23 PM,7/12/2022 2:57:48 PM,28668,39.1965,-93.8873,6.22354849149482,True,5,551,39.1965,-93.8873,6.23271000995284,6.84653732308559,51.1931400980728,48.8775887194948,0,0,0,,4316
86,False,'08:08:19,4.04555819600555,0.549224779408037,15.4174105819216,84469.5119455496,6.45154942136302,1.60102161393881,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:32:09 PM,7/12/2022 3:08:19 PM,29299,39.2069,-93.8716,6.48819453901119,False,5,562,39.2069,-93.8716,6.49061100568652,6.84653732308559,52.3044472737806,49.9867201660741,0,0,0,,4316
88,False,'08:18:52,4.09071027002011,0.865545745751807,15.7230557260249,86138.270728064,6.37027968897213,-39.9959552650062,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:35:32 PM,7/12/2022 3:18:52 PM,29932,39.2138,-93.8545,5.73647154745557,False,5,575,39.2138,-93.8545,5.73125000384178,6.84653732308559,53.341365908028,51.021944436269,0,0,0,,4316
90,False,'08:28:48,4.13599486090448,0.236837731857856,16.0295979083852,87811.9271524953,6.35884552305756,-54.9683549562589,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:36:01 PM,7/12/2022 3:28:48 PM,30528,39.2164,-93.8355,6.42463176000252,False,5,586,39.2164,-93.8355,6.40891414433748,6.84653732308559,54.3813277958726,52.0618430944896,0,0,0,,4316
92,False,'08:39:40,4.18640053592342,0.729989253490634,16.3708059290803,89674.851828985,6.36248792431267,2.7046346830585,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:35:51 PM,7/12/2022 3:39:40 PM,31180,39.213,-93.8145,6.21358240343172,False,5,597,39.213,-93.8145,6.21368793636247,6.84653732308559,55.5388955231513,53.2175672291826,0,0,0,,4316
94,False,'08:50:58,4.23836299004225,0.691044959607179,16.722552158323,91595.3129277118,6.35987324412977,-36.6047854354804,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:35:58 PM,7/12/2022 3:50:58 PM,31858,39.2033,-93.7963,6.58267934049735,False,5,609,39.2033,-93.7963,6.59041679358637,6.84653732308559,56.7322147257126,54.4066984940079,0,0,0,,4316
96,False,'09:00:59,4.2764581547556,0.461114522562734,16.9804274024302,93003.2580127201,6.20496158652788,93.711882191502,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:41:39 PM,7/12/2022 4:00:59 PM,32459,39.1996,-93.7809,5.19225400822511,False,5,618,39.1996,-93.7809,5.14800380212609,6.84653732308559,57.607071241789,55.2807990266809,0,0,0,,4316
98,False,'09:10:47,4.32372870868607,0.243377901156588,17.3004130417004,94750.3129099185,6.26564450137872,150.525137245287,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:39:30 PM,7/12/2022 4:10:47 PM,33047,39.2057,-93.7623,6.83092993397644,False,5,629,39.2057,-93.7623,6.82336788850609,6.84653732308559,58.6926408261651,56.3670123236123,0,0,0,,4316
100,False,'09:20:58,4.36800458410678,0.401851598352517,17.6001269888138,96386.6885930816,6.22438561821149,281.741869222195,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:40:52 PM,7/12/2022 4:20:58 PM,33658,39.2096,-93.7445,5.33810168767728,False,5,639,39.2096,-93.7445,5.44485617660923,6.84653732308559,59.7094375353604,57.3625796581567,0,0,0,,4316
102,False,'09:31:33,4.41760411340005,0.684364859199804,17.9358780170703,98219.8192282335,6.25828912405465,137.194087570963,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:39:46 PM,7/12/2022 4:31:33 PM,34293,39.2063,-93.7245,6.42922894614572,False,5,650,39.2063,-93.7245,6.45235053859559,6.84653732308559,60.8484921036515,58.4779843055973,0,0,0,,4316
104,False,'09:41:32,4.46396278758656,0.273128475679729,18.2496909251463,99933.1722996672,6.27596867257392,120.367195446483,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:39:13 PM,7/12/2022 4:41:32 PM,34892,39.2068,-93.7048,6.15238610284484,False,5,661,39.2068,-93.7048,6.10736799746853,6.84653732308559,61.9131203443718,59.5485822179308,0,0,0,,4316
106,False,'09:51:40,4.50952479226261,0.574479666576883,18.5581109875416,101617.081557692,6.26504837813098,126.922191429135,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:39:32 PM,7/12/2022 4:51:40 PM,35500,39.2177,-93.6916,6.29647511592865,False,5,671,39.2177,-93.6916,6.2569150330589,6.84653732308559,62.95945304765,60.6018637096979,0,0,0,,4316
108,False,'10:02:04,4.55599131572128,0.234016920926104,18.8726539530303,103334.420590436,6.24871166852484,233.653670168936,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:39:58 PM,7/12/2022 5:02:04 PM,36124,39.2305,-93.6819,5.78513399751454,False,5,682,39.2305,-93.6819,6.04095091870492,6.84653732308559,64.0265580499021,61.6435514995675,0,0,0,,4316
110,False,'10:13:14,4.59716121609451,0.692609781469188,19.1513428152127,104856.003692043,6.07513786533259,112.952896562718,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:44:36 PM,7/12/2022 5:13:14 PM,36794,39.236,-93.6663,6.17116428872826,False,5,691,39.236,-93.6663,6.29081220515164,6.84653732308559,64.9720259558358,62.5665181780406,0,0,0,,4316
112,False,'10:23:06,4.63583285763474,0.488950391736995,19.4131203682762,106285.254570612,5.98421964006059,36.1835319234926,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:46:57 PM,7/12/2022 5:23:06 PM,37386,39.2344,-93.6502,6.31918643512089,False,5,700,39.2344,-93.6502,6.33412926885706,6.84653732308559,65.8601212782581,63.4418506603638,0,0,0,,4316
114,False,'10:33:38,4.68638609735629,0.0899222944204695,19.7553272895929,108153.633036298,6.07517865005432,-17.6935536357171,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:44:45 PM,7/12/2022 5:33:38 PM,38018,39.23,-93.6298,6.48107029193995,False,5,712,39.23,-93.6298,6.59511739399398,6.84653732308559,67.0210778330325,64.5886300987077,0,0,0,,4316
116,False,'10:43:46,4.73483320986561,0.173792969677855,20.0832773341363,109944.171926302,6.14589962382197,35.7241383930973,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:43:12 PM,7/12/2022 5:43:46 PM,38626,39.2369,-93.6112,6.44194155757524,False,5,724,39.2369,-93.6112,6.43936822262988,6.84653732308559,68.1336671178614,65.6974081615836,0,0,0,,4316
118,False,'10:54:17,4.78435135210385,0.702132153397447,20.418477434031,111774.294607426,6.19528583962666,78.41890815949,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:42:14 PM,7/12/2022 5:54:17 PM,39257,39.2426,-93.592,6.35834335282367,False,5,735,39.2426,-93.592,6.47639231984781,6.84653732308559,69.2708526301721,66.8196158406589,0,0,0,,4316
120,False,'11:03:46,4.8266583795409,0.471095635123638,20.7048637801689,113337.904367077,6.18979951594054,-51.4198791230005,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:42:21 PM,7/12/2022 6:03:46 PM,39826,39.2375,-93.5758,6.26375775992813,False,5,745,39.2375,-93.5758,6.3104368808216,6.84653732308559,70.2424346907205,67.7810465825711,0,0,0,,4316
122,False,'11:13:08,4.87176190706742,0.713011354306254,21.0101803015311,115004.868937918,6.24696224275612,-7.3816215666278,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:41:25 PM,7/12/2022 6:13:08 PM,40388,39.2245,-93.5663,6.56445811561378,False,5,755,39.2245,-93.5663,6.54562710923284,6.84653732308559,71.2782384535213,68.8205170858006,0,0,0,,4316
124,False,'11:21:57,4.91217314413728,0.0315596686248843,21.2837335911015,116498.412883449,6.25475813599971,65.2056747183331,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:41:17 PM,7/12/2022 6:21:57 PM,40917,39.2166,-93.5535,6.16761142808676,False,5,767,39.2166,-93.5535,6.17122482106145,6.84653732308559,72.2062836356146,69.7375046401754,0,0,0,,4316
126,False,'11:32:38,4.95799157405268,0.642306083598485,21.5938894570217,118191.799266933,6.20631033901895,151.275656304547,OUT,Lexington_OUT,7/12/2022 2:58:37 PM,Waverly,7/12/2022 6:41:57 PM,7/12/2022 6:32:38 PM,41558,39.2139,-93.5342,6.39489014058695,False,5,777,39.2139,-93.5342,6.38171451761199,6.84653732308559,73.2585051516387,70.7895001004197,0,0,0,,4316
128,True,'11:41:43,4.99863215692028,0.973642082021929,21.8689952429266,119693.81951887,6.20283418977212,53.5205071566675,IN,Waverly_IN,7/12/2022 6:42:01 PM,Miami,7/12/2022 11:38:47 PM,7/12/2022 6:41:43 PM,42103,39.2138,-93.5168,6.51497322037568,True,6,786,39.2138,-93.5168,6.50069078843332,6.84653732308559,74.1918172663493,71.7227449566453,0,0,0,,4316
130,True,'12:08:10,5.01276315070526,0.197867798614891,21.9936764260478,120374.552791955,6.20283418977212,57.5461891762119,OUT,Waverly_OUT,7/12/2022 7:04:23 PM,Miami,7/13/2022 12:01:08 AM,7/12/2022 7:08:10 PM,43690,39.2147,-93.509,1.12298066904158,False,6,796,39.2147,-93.509,1.11794735215673,6.84653732308559,74.6148053118414,72.1510507572045,0,0,0,,4316
