index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1103
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:13:03 PM,-53217,39.1165,-94.6108,0.813126682479281,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:30:36 PM,-52164,39.116,-94.6122,0.202629537758611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:50:23 PM,-50977,39.11,-94.6104,17.9315526734558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:54:57 PM,-50703,39.097,-94.5494,38.4968359302321,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:59:48 PM,-50412,39.0502,-94.4994,46.9096442971202,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:05:11 PM,-50089,38.9938,-94.4724,37.292607472393,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:10:12 PM,-49788,38.9578,-94.4218,43.9554561799367,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:14:42 PM,-49518,38.9336,-94.4122,16.3600239187486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:34:40 PM,-48320,38.9065,-94.4143,31.3202262288762,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:51:07 PM,-43733,38.9154,-94.4134,0.0185614727187463,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:51:34 AM,-506,39.114,-94.613,0.146564840194163,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1103
24,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Waverly_DNS,7/12/2022 8:21:26 PM,Miami,7/13/2022 6:35:03 AM,7/12/2022 8:21:26 PM,44486,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,6.482608390049,0,59.173762662106,0,0,0,,1103
26,True,'00:00:00,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,3,-224.907518259009,DNS,Glasgow_DNS,7/13/2022 4:49:44 PM,Franklin Island,7/14/2022 3:09:41 AM,7/13/2022 4:49:44 PM,118184,39.2199,-92.8492,0,True,8,1474,39.2199,-92.8492,0,6.482608390049,0,94.9230119904132,0,0,0,,1103
28,False,'47:47:08,9.99937147001575,0.117301353986665,58.3180835373288,318698.244681162,3,-374.993806311775,IN,Cooper's Landing_IN,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 4:35:50 PM,7/14/2022 7:47:08 AM,172028,38.8162,-92.3835,0.176047966369556,True,11,2044,38.8162,-92.3835,0.093314381868275,6.482608390049,197.847434189948,132.391798724897,0,0,0,,1103
30,True,'47:58:35,10.0181372008191,0.923746481271748,58.4611286434853,319479.241146506,3.17851843086197,-95.8778088682574,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 4:08:25 PM,7/14/2022 7:58:35 AM,172715,38.8093,-92.3806,6.07353963839558,False,11,2048,38.8093,-92.3806,5.99910963848106,6.482608390049,198.332722894752,132.897145157474,0,0,0,,1103
32,False,'48:07:53,10.0551769046487,0.643870650258493,58.7496819625466,321054.682126666,3.58133636190656,-48.8326178480099,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 3:06:14 PM,7/14/2022 8:07:53 AM,173273,38.7953,-92.3793,6.32485432090883,False,11,2058,38.7953,-92.3793,6.28214466294228,6.482608390049,199.311656534893,133.883975090816,0,0,0,,1103
34,False,'48:18:23,10.0953370489745,0.33742045249182,59.0625446947242,322762.847435735,3.93825847772226,-221.299491911612,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 2:22:39 PM,7/14/2022 8:18:23 AM,173903,38.7815,-92.3881,5.82874411947309,False,11,2069,38.7815,-92.3881,5.75815125964822,6.482608390049,200.373061249528,134.953861987592,0,0,0,,1103
36,False,'48:27:34,10.1311355252714,0.764455546954917,59.3414283812768,324285.494237797,4.22354061854397,-133.764261545661,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 1:53:47 PM,7/14/2022 8:27:34 AM,174454,38.7746,-92.4032,6.32403048811053,False,11,2078,38.7746,-92.4032,6.32131945405745,6.482608390049,201.319190108282,135.905786571857,0,0,0,,1103
38,False,'48:39:13,10.1757701998099,0.468961774450004,59.6891493982306,326183.978516384,4.51684513384092,135.731760781851,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 1:28:35 PM,7/14/2022 8:39:13 AM,175153,38.7599,-92.4102,5.79701807686684,False,11,2090,38.7599,-92.4102,5.75243064157796,6.482608390049,202.498853547911,137.045587693622,0,0,0,,1103
40,False,'48:49:35,10.215631768213,0.0889966877713534,59.9996861109061,327879.444243774,4.74270257878585,81.9555311395916,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 1:11:50 PM,7/14/2022 8:49:35 AM,175775,38.7452,-92.4048,6.19457955241953,False,11,2101,38.7452,-92.4048,6.17991114961709,6.482608390049,203.552367108337,138.103937223192,0,0,0,,1103
42,False,'48:59:17,10.2536441766932,0.0491426369760268,60.2958171675401,329496.258091686,4.94035196440779,-20.1048645177327,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:58:50 PM,7/14/2022 8:59:17 AM,176357,38.7358,-92.391,6.41560187132093,False,11,2111,38.7358,-92.391,6.38332604806219,6.482608390049,204.55700865664,139.11532144664,0,0,0,,1103
44,False,'49:09:28,10.2937049272465,0.589055108157701,60.6079055845921,331200.195801557,5.12242792809102,-211.726737490124,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:48:06 PM,7/14/2022 9:09:28 AM,176968,38.7328,-92.372,6.22361190473047,False,11,2121,38.7328,-92.372,6.26197733162992,6.482608390049,205.61578646292,140.165589714316,0,0,0,,1103
46,False,'49:19:10,10.3304651893882,0.288147624752028,60.8942819470854,332763.751052589,5.24149248909545,-149.737794755906,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:41:43 PM,7/14/2022 9:19:10 AM,177550,38.7283,-92.3553,6.15617126049862,False,11,2130,38.7283,-92.3553,6.08785655730602,6.482608390049,206.587334653383,141.142915225595,0,0,0,,1103
48,False,'49:30:14,10.3668722894179,0.940341970671243,61.1779070429905,334312.284961484,5.23684656076481,-95.8424818913487,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:41:56 PM,7/14/2022 9:30:14 AM,178214,38.7174,-92.3441,5.08080797248077,False,11,2139,38.7174,-92.3441,5.02982321423127,6.482608390049,207.549549014573,142.111244064633,0,0,0,,1103
50,False,'49:40:13,10.4017576135681,0.119710980162153,61.4496769285267,335796.091892694,5.27803759533068,-183.515810214618,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:39:57 PM,7/14/2022 9:40:13 AM,178813,38.7043,-92.342,5.57150816224893,False,11,2149,38.7043,-92.342,5.38422194128674,6.482608390049,208.47154389647,143.056779350031,0,0,0,,1103
52,False,'49:50:21,10.4430918871867,0.92933247133666,61.771686572516,337554.197433805,5.44375966929549,-367.292356731477,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:32:34 PM,7/14/2022 9:50:21 AM,179421,38.6944,-92.3579,6.40857406919922,False,11,2159,38.6944,-92.3579,6.40375784993607,6.482608390049,209.563980032628,144.157256076884,0,0,0,,1103
54,False,'50:00:41,10.4855332878671,0.132540056509649,62.1023211555648,339359.393344521,5.59648438150824,28.1907274887703,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:26:27 PM,7/14/2022 10:00:41 AM,180041,38.681,-92.3615,6.33128641151443,False,11,2171,38.681,-92.3615,6.64295041174518,6.482608390049,210.685676767892,145.193236847844,0,0,0,,1103
56,False,'50:10:00,10.524618807504,0.414847298013237,62.4068121544757,341021.850734839,5.73370289045507,-22.0478531584079,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:21:28 PM,7/14/2022 10:10:00 AM,180600,38.674,-92.3449,7.0196214648683,False,11,2181,38.674,-92.3449,7.04115978388861,6.482608390049,211.718679898558,146.219840818742,0,0,0,,1103
58,False,'50:18:45,10.5628628133705,0.444122867201158,62.7047474424512,342648.515309827,5.87684827293475,164.811471413729,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:16:42 PM,7/14/2022 10:18:45 AM,181125,38.6707,-92.3267,6.57154203119991,False,11,2191,38.6707,-92.3267,6.55599085887286,6.482608390049,212.729442404888,147.229748640764,0,0,0,,1103
60,False,'50:24:41,10.5860875467681,0.568947078595571,62.8856769103812,343636.352494382,5.90435797590212,198.256573821995,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:15:50 PM,7/14/2022 10:24:41 AM,181481,38.6697,-92.3154,6.29556945035686,False,11,2197,38.6697,-92.3154,6.27760346369864,6.482608390049,213.343255973991,147.84392838336,0,0,0,,1103
62,False,'50:34:45,10.6260372449378,0.0937431234948923,63.1969001873115,345335.566719505,5.95794893041805,-125.716708353721,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:14:16 PM,7/14/2022 10:34:45 AM,182085,38.6683,-92.296,6.26078479014793,False,11,2208,38.6683,-92.296,6.24160474209857,6.482608390049,214.399098742923,148.897089097985,0,0,0,,1103
64,False,'50:44:16,10.6629749954692,0.809885345175118,63.4846592515724,346906.671233998,5.98513139992284,-161.355927660794,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:13:33 PM,7/14/2022 10:44:16 AM,182656,38.6619,-92.2799,6.44369358200681,False,11,2217,38.6619,-92.2799,6.44024534971571,6.482608390049,215.375337828223,149.876853878078,0,0,0,,1103
66,False,'50:54:08,10.6989231289858,0.333977912552456,63.7647088245379,348435.683532874,5.95700063419788,-164.185849972187,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:14:16 PM,7/14/2022 10:54:08 AM,183248,38.6519,-92.2678,5.86583828412379,False,11,2226,38.6519,-92.2678,5.82229943509361,6.482608390049,216.325422023321,150.836720869622,0,0,0,,1103
68,False,'51:05:39,10.7409387346573,0.524388424803037,64.0920263032268,350222.768745155,5.92620539034716,-286.816451413602,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:14:58 PM,7/14/2022 11:05:39 AM,183939,38.6441,-92.2521,4.91606540002754,False,11,2237,38.6441,-92.2521,5.25888709687683,6.482608390049,217.435865292306,151.875080177175,0,0,0,,1103
70,False,'51:14:22,10.7715107901636,0.658211687770759,64.3301941926748,351523.115781243,5.88178562081596,-13.0334486933072,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:15:58 PM,7/14/2022 11:14:22 AM,184462,38.6444,-92.2374,5.41298224714426,False,11,2245,38.6444,-92.2374,5.45176815869074,6.482608390049,218.243863480442,152.671944901995,0,0,0,,1103
72,False,'51:25:33,10.8109476115472,0.209535609514841,64.6374219652248,353200.515385216,5.83634503016901,419.036048177448,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:16:54 PM,7/14/2022 11:25:33 AM,185133,38.6428,-92.2196,5.02419669296984,False,11,2256,38.6428,-92.2196,5.43858220634571,6.482608390049,219.286151272221,153.66353979357,0,0,0,,1103
74,False,'51:50:27,10.843575812565,0.808934125174118,64.8916080068301,354588.318193488,5.81221994748409,-128.871652308959,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:33:07 PM,7/14/2022 11:50:27 AM,186627,38.6358,-92.2068,5.56591352434684,False,11,2264,38.6358,-92.2068,5.49286927668885,6.482608390049,220.148491957787,154.53746551933,0,0,0,,1103
76,False,'52:00:46,10.8827020994012,0.211091582886882,65.1964165976619,356252.509569499,5.84096064426019,-86.3637233844643,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:32:36 PM,7/14/2022 12:00:46 PM,187246,38.6216,-92.2007,6.05060554028255,False,11,2275,38.6216,-92.2007,6.03067738922347,6.482608390049,221.18257253721,155.577421896604,0,0,0,,1103
78,False,'52:11:36,10.9237388029712,0.0205679274422812,65.5161080582886,357997.958312618,5.8657504538761,-254.50444489021,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:32:12 PM,7/14/2022 12:11:36 PM,187896,38.6061,-92.2027,5.93472149175295,False,11,2286,38.6061,-92.2027,6.02502644543298,6.482608390049,222.267144103711,156.655231936799,0,0,0,,1103
80,False,'52:21:19,10.9615607287834,0.999006142912971,65.8107551828066,359606.670200466,5.90768771281453,82.9285675718363,OUT,Cooper's Landing_OUT,7/14/2022 11:30:25 AM,Jeff City,7/14/2022 12:31:38 PM,7/14/2022 12:21:19 PM,188479,38.5947,-92.193,6.35391472452188,False,11,2295,38.5947,-92.193,6.33977817260908,6.482608390049,223.26675132743,157.630324622963,0,0,0,,1103
82,True,'52:34:08,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,5.69521827372577,-278.700881673828,IN,Jeff City_IN,7/14/2022 12:34:08 PM,Mokane,7/14/2022 3:55:29 PM,7/14/2022 12:34:08 PM,189248,38.587,-92.1772,3.88124131313461,True,12,2307,38.587,-92.1772,3.90180959991958,6.482608390049,224.282882494342,158.643044751343,0,0,0,,1103
84,True,'57:39:00,13.0159372921339,0.202798792725913,73.749604825771,402951.134591106,5.94878296668518,41.4692056146412,IN,Chamois_IN,7/14/2022 5:38:24 PM,Portland,7/14/2022 6:15:51 PM,7/14/2022 5:39:00 PM,207540,38.6825,-91.7721,5.25980396282676,True,14,2571,38.6825,-91.7721,5.94878296668518,6.482608390049,250.19975284273,181.520500670891,0,0,0,,1103
86,False,'57:48:19,13.244145752842,0.623139730508017,73.9994579686213,404315.280675263,5.88677861863446,35.8743026714576,OUT,Chamois_OUT,7/14/2022 5:38:56 PM,Portland,7/14/2022 6:16:55 PM,7/14/2022 5:48:19 PM,208099,38.6854,-91.7571,5.64592412325962,False,14,2579,38.6854,-91.7571,5.6942927826596,6.482608390049,251.047393921429,182.362689718129,0,0,0,,1103
88,False,'57:57:55,13.4961610816388,0.978256963237053,74.275375968116,405821.735444114,5.88167503370958,190.546817744229,OUT,Chamois_OUT,7/14/2022 5:38:56 PM,Portland,7/14/2022 6:17:00 PM,7/14/2022 5:57:55 PM,208675,38.6948,-91.7446,5.83418818958791,False,14,2588,38.6948,-91.7446,5.78993690801043,6.482608390049,251.983461517202,183.30501281766,0,0,0,,1103
90,False,'58:08:18,13.770027087806,0.329554803664245,74.5752170964792,407458.805510393,5.88018192678328,21.3899498565382,OUT,Chamois_OUT,7/14/2022 5:38:56 PM,Portland,7/14/2022 6:17:00 PM,7/14/2022 6:08:18 PM,209298,38.7054,-91.7322,5.56763242928706,False,14,2599,38.7054,-91.7322,5.69084678278127,6.482608390049,253.000689696062,184.309219956171,0,0,0,,1103
92,True,'58:19:10,14.0122540072309,0.929305109675419,74.8864996401916,409158.343319795,5.87227939286091,-58.2522707660398,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:05:24 PM,7/14/2022 6:19:10 PM,209950,38.7087,-91.7132,5.75786625624885,False,15,2609,38.7087,-91.7132,5.75128209011613,6.482608390049,254.056733530942,185.362737609343,0,0,0,,1103
94,False,'58:29:14,14.0728151410381,0.866832108369003,75.1805456553458,410763.773275803,5.88333695840394,-32.697429944096,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:04:59 PM,7/14/2022 6:29:14 PM,210554,38.7083,-91.6948,6.10800156551137,False,15,2619,38.7083,-91.6948,6.11167350768149,6.482608390049,255.05430145676,186.357777324947,0,0,0,,1103
96,False,'58:40:32,14.1397293637282,0.849111942572554,75.5054381945404,412537.618823865,5.87702864951241,-52.2386191310599,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:05:12 PM,7/14/2022 6:40:32 PM,211232,38.7033,-91.6755,5.6381137684237,False,15,2630,38.7033,-91.6755,5.64698328898371,6.482608390049,256.156517979804,187.456476314486,0,0,0,,1103
98,False,'58:50:05,14.1972680880138,0.30466860019411,75.7848093279658,414062.926984256,5.88812499953905,20.7859792773585,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:04:49 PM,7/14/2022 6:50:05 PM,211805,38.7009,-91.6585,6.12369518911412,False,15,2640,38.7009,-91.6585,6.13656215494038,6.482608390049,257.104300529956,188.396814385472,0,0,0,,1103
100,False,'59:00:41,14.2585052651989,0.375652322342487,76.0821377760737,415686.278340048,5.86188357937885,25.4736162899739,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:05:42 PM,7/14/2022 7:00:41 PM,212441,38.7039,-91.6403,5.66299266195192,False,15,2650,38.7039,-91.6403,5.67253301107359,6.482608390049,258.113004297324,189.402081945363,0,0,0,,1103
102,False,'59:10:12,14.3166523196566,0.908830140744565,76.3644625705641,417227.712874235,5.88659320839508,12.228483281392,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:04:55 PM,7/14/2022 7:10:12 PM,213012,38.7011,-91.6234,6.38345204496675,False,15,2659,38.7011,-91.6234,6.39859823573505,6.482608390049,259.070807311588,190.349689264645,0,0,0,,1103
104,False,'59:19:40,14.3809189514875,0.40862353424478,76.6765001070043,418931.37278657,5.99425711134288,-51.0454474478271,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:01:44 PM,7/14/2022 7:19:40 PM,213580,38.6917,-91.6081,6.7363726656808,False,15,2670,38.6917,-91.6081,6.74146108696978,6.482608390049,260.129412502482,191.405393973138,0,0,0,,1103
106,False,'59:30:01,14.4471619385548,0.300110067580288,76.9981335566201,420687.42438481,6.03950561451163,-1.22774781091764,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:00:29 PM,7/14/2022 7:30:01 PM,214201,38.6824,-91.5921,5.94925394963815,False,15,2681,38.6824,-91.5921,5.95010162114367,6.482608390049,261.220572377711,192.492276233492,0,0,0,,1103
108,False,'59:40:11,14.5100828824448,0.632343199729011,77.3036372956925,422355.411125327,6.05073609992945,109.302895477584,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:00:12 PM,7/14/2022 7:40:11 PM,214811,38.6811,-91.5733,6.11870532825423,False,15,2691,38.6811,-91.5733,6.19570803619496,6.482608390049,262.257011287303,193.516912754761,0,0,0,,1103
110,False,'59:51:06,14.5748043092623,0.337291460823606,77.617883024832,424071.127309557,6.02201102939505,0.472532923976439,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:00:52 PM,7/14/2022 7:51:06 PM,215466,38.6757,-91.555,5.8429967183464,False,15,2702,38.6757,-91.555,5.84964673168854,6.482608390049,263.323107898238,194.573482578327,0,0,0,,1103
112,False,'60:00:16,14.6289555402125,0.224266136315436,77.8808066637337,425506.635577928,6.00008168441946,-50.2007963081013,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:01:23 PM,7/14/2022 8:00:16 PM,216016,38.679,-91.5398,6.21039508308666,False,15,2711,38.679,-91.5398,6.21061259701861,6.482608390049,264.215091382423,195.459466246744,0,0,0,,1103
114,False,'60:11:25,14.694745670984,0.0224997319653015,78.200241333689,427250.682297503,5.97283518315425,-33.6468643869869,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:01:55 PM,7/14/2022 8:11:25 PM,216685,38.6885,-91.5239,5.57529086693562,False,15,2722,38.6885,-91.5239,5.58106505291885,6.482608390049,265.298791771883,196.540714835232,0,0,0,,1103
116,False,'60:21:43,14.754291932568,0.784558982452356,78.4893597803783,428829.208756725,5.93619677740976,34.1516049736613,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:02:37 PM,7/14/2022 8:21:43 PM,217303,38.6942,-91.5073,5.73139884857595,False,15,2731,38.6942,-91.5073,5.72934967855639,6.482608390049,266.279642639827,197.520263305937,0,0,0,,1103
118,False,'60:31:41,14.8109873893336,0.131780049749824,78.7646365476913,430332.162531513,5.89355689124801,-147.679403326786,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:03:22 PM,7/14/2022 8:31:41 PM,217901,38.6995,-91.4914,5.73629068745812,False,15,2741,38.6995,-91.4914,5.71891906167309,6.482608390049,267.213534818745,198.453654684693,0,0,0,,1103
120,False,'60:41:28,14.8689828691954,0.729945288608056,79.0462253931805,431869.578937544,5.88867576597288,-157.254453170269,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:03:27 PM,7/14/2022 8:41:28 PM,218488,38.7028,-91.4742,5.83566454583221,False,15,2751,38.7028,-91.4742,5.81893129857859,6.482608390049,268.168841083926,199.410304889139,0,0,0,,1103
122,False,'60:52:03,14.9321484555658,0.202024778459052,79.3529169591974,433544.050965606,5.88922805675513,-56.3068910462182,OUT,Portland_OUT,7/14/2022 6:16:59 PM,Hermann,7/14/2022 9:03:26 PM,7/14/2022 8:52:03 PM,219123,38.7057,-91.4554,5.7332871355673,False,15,2762,38.7057,-91.4554,5.76475202670002,6.482608390049,269.20930976437,200.444785227989,0,0,0,,1103
124,True,'61:02:54,14.9926041627944,0.160670954014402,79.6464510905177,435146.686142571,5.83147168002809,308.699476967307,IN,Hermann_IN,7/14/2022 9:04:09 PM,New Haven,7/14/2022 11:52:37 PM,7/14/2022 9:02:54 PM,219774,38.7086,-91.4374,5.39486307090325,True,16,2774,38.7086,-91.4374,5.38595188678582,6.482608390049,270.205141095003,201.439173863951,0,0,0,,1103
126,True,'61:36:52,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,5.83147168002809,675.569113386499,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:25:18 AM,7/14/2022 9:36:52 PM,221812,38.708,-91.4349,0,True,16,2775,38.708,-91.4349,0,6.482608390049,270.329018476421,201.580353025861,0,0,0,,1103
128,False,'61:47:03,15.0103238000981,0.0427049937218495,79.732186324881,435614.782652771,5.82386848133803,591.321819973596,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:33:59 AM,7/14/2022 9:47:03 PM,222423,38.7087,-91.432,0.914336362230941,True,16,2777,38.7087,-91.432,0.931885727058861,6.482608390049,270.496002781628,201.744706012771,0,0,0,,1103
130,False,'61:56:08,15.0610015382031,0.343208336332404,79.9767724738625,436950.172048182,5.78172002349583,7.29727923982867,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:35:41 AM,7/14/2022 9:56:08 PM,222968,38.7098,-91.4172,5.64984911505127,False,16,2785,38.7098,-91.4172,5.68752987379088,6.482608390049,271.325775282356,202.554624583209,0,0,0,,1103
132,False,'62:06:34,15.1208458098601,0.119615430907533,80.265599096567,438527.10520927,5.76121865876615,1.48629314748627,OUT,Hermann_OUT,7/14/2022 9:36:52 PM,New Haven,7/15/2022 12:36:28 AM,7/14/2022 10:06:34 PM,223594,38.7073,-91.3994,5.74218501647175,False,16,2796,38.7073,-91.3994,5.74476300717129,6.482608390049,272.30563612074,203.530977846328,0,0,0,,1103
