index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1414
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:34:32 PM,-55528,39.1154,-94.6115,34.101290414519,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:52:47 PM,-54433,39.1163,-94.6123,0.299594419214361,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:00:54 PM,-46746,39.1097,-94.6098,5.65364037981897,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:05:38 PM,-46462,39.0628,-94.5951,47.0477662047685,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:11:12 PM,-46128,39.0272,-94.6035,25.7691838540808,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:16:50 PM,-45790,38.9918,-94.608,24.2779518011518,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:41:27 PM,-44313,39.019,-94.6077,31.2125454065177,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:47:28 PM,-43952,39.0552,-94.6073,21.2310895347243,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:17:23 PM,-38557,39.0582,-94.6037,0.29661373272638,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 9:31:21 PM,-37719,39.0609,-94.5952,3.17025431207836,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 10:05:58 PM,-35642,39.0605,-94.6006,12.7814692299538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:55:37 AM,-263,39.1158,-94.6119,0.0377847201167195,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1414
26,False,'00:04:51,0.0405284794182013,0.484121451757734,0.178886932240719,1270.34891758262,7.79344017221494,-100.418961976253,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:55:27 AM,7/12/2022 8:04:51 AM,291,39.1106,-94.6024,7.67294974899216,False,1,12,39.1106,-94.6024,7.79344017221494,7.79344017221494,0.606884149944381,0.596409603346533,0,0,0,,1414
28,False,'00:14:11,0.126885612519151,0.510522383694747,0.56005501057219,3351.44718006561,7.86025519210827,41.8453678607955,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:59 AM,7/12/2022 8:14:11 AM,851,39.1153,-94.5806,8.27789829711917,False,1,27,39.1153,-94.5806,8.27570647362209,7.86025519210827,1.90001865846648,1.83971667653067,0,0,0,,1414
30,False,'00:23:24,0.209926149723824,0.796541478957364,0.926584107281747,5352.6196540323,7.8902631494263,83.3051233622154,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:53:21 AM,7/12/2022 8:23:24 AM,1404,39.1239,-94.5603,8.12662547598259,False,1,45,39.1239,-94.5603,8.12446116232263,7.8902631494263,3.1434895844877,3.08106092306907,0,0,0,,1414
32,False,'00:32:29,0.293592147592594,0.188176547871889,1.29587389822518,7368.86494311645,7.93816867782644,15.4762613505273,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:26 AM,7/12/2022 8:32:29 AM,1949,39.1364,-94.544,8.09636940421963,False,1,58,39.1364,-94.544,8.16595572544933,7.93816867782644,4.39632632360883,4.32794223269303,0,0,0,,1414
34,False,'00:41:49,0.378545131439947,0.909082950282235,1.67084426186343,9416.12497513722,7.9705417844524,70.710034669346,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:52 AM,7/12/2022 8:41:49 AM,2509,39.1484,-94.5279,8.33836247102651,False,1,74,39.1484,-94.5279,8.53621499322246,7.9705417844524,5.66843473052541,5.57505358564183,0,0,0,,1414
36,False,'00:51:31,0.462182617931949,0.531634976790267,2.0400082076531,11431.6831759112,7.94071139126613,-24.1318966971589,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:22 AM,7/12/2022 8:51:31 AM,3091,39.1523,-94.5053,7.75937208867159,False,1,91,39.1523,-94.5053,7.76575931916649,7.9705417844524,6.92084453276407,6.82171962601693,0,0,0,,1414
38,False,'01:00:40,0.544498510815232,0.0836227446119202,2.40333882760064,13415.3926334019,7.96019940103287,30.4958489333962,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:04 AM,7/12/2022 9:00:40 AM,3640,39.1459,-94.4849,8.37723268678613,False,1,104,39.1459,-94.4849,8.45246223141014,7.9705417844524,8.15346444341754,8.04330015583274,0,0,0,,1414
40,False,'01:10:05,0.628717371467584,0.539780277160336,2.77506887607964,15444.9612200179,7.97002855569579,-89.6052737675134,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:56 AM,7/12/2022 9:10:05 AM,4205,39.1313,-94.4714,7.84150734282538,False,1,121,39.1313,-94.4714,8.04619032775776,7.9705417844524,9.41457989581058,9.28605043886001,0,0,0,,1414
42,False,'01:19:32,0.712696781442072,0.943632208195246,3.14574202339182,17468.7593465485,7.97170815473277,5.25567515352074,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:54 AM,7/12/2022 9:19:32 AM,4772,39.1269,-94.4495,7.88778468017801,False,1,136,39.1269,-94.4495,7.94436675969853,7.97369852448623,10.6721097505406,10.5300141105105,0,0,0,,1414
44,False,'01:28:59,0.795900603331759,0.427533023431449,3.51299183543053,19473.8667759968,7.96365656187841,-65.4962039375504,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:52:00 AM,7/12/2022 9:28:59 AM,5339,39.1365,-94.4304,7.89828628560898,False,1,152,39.1365,-94.4304,7.89343593269962,7.97369852448623,11.9180257445408,11.7737047170645,0,0,0,,1414
46,False,'01:38:21,0.879320368476677,0.887937307018886,3.88119479022271,21484.1781662196,7.9689762802891,-52.0948783351485,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:57 AM,7/12/2022 9:38:21 AM,5901,39.1512,-94.4173,8.08112433612143,False,1,164,39.1512,-94.4173,8.0944383498088,7.97369852448623,13.1671753298519,13.020270533773,0,0,0,,1414
48,False,'01:47:41,0.962836501108853,0.274207646747282,4.24982309736984,23496.8118916462,7.97828544564235,67.5630348623002,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:51:52 AM,7/12/2022 9:47:41 AM,6461,39.1652,-94.4033,8.04180477031554,False,1,177,39.1652,-94.4033,8.08895439621645,7.97828544564235,14.4177679473572,14.2653502010073,0,0,0,,1414
50,True,'01:56:59,1.0452462553568,0.816457858624083,4.62016458436402,25518.7992219669,7.99431677264445,-16.5659706272804,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:47:49 AM,7/12/2022 9:56:59 AM,7019,39.1699,-94.3813,7.98196768671368,False,2,192,39.1699,-94.3813,8.02670728946372,7.99431677264445,15.6741726254874,15.5089363728642,0,0,0,,1414
52,False,'02:06:27,1.12609983266668,0.317276342969049,4.98882861780606,27531.6280055174,7.98547144482475,37.2510237758223,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:48:01 AM,7/12/2022 10:06:27 AM,7587,39.168,-94.3585,7.86814556357716,False,2,205,39.168,-94.3585,7.91453465951737,7.99431677264445,16.9248864464918,16.7489592945577,0,0,0,,1414
54,False,'02:15:42,1.20688297271077,0.727366874749127,5.35717148195203,29542.7032716512,8.00002525266767,55.454121085175,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:47:42 AM,7/12/2022 10:15:42 AM,8142,39.1779,-94.3392,7.93576313720895,False,2,217,39.1779,-94.3392,7.92838204124712,8.00520141524924,18.1745106822884,17.9962640826963,0,0,0,,1414
56,False,'02:25:15,1.28376982769877,0.618926173940231,5.70774864899448,31456.7815344269,7.93051197123032,206.252367852564,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:49:04 AM,7/12/2022 10:25:15 AM,8715,39.1918,-94.3261,7.4830262966406,False,2,229,39.1918,-94.3261,7.47774756908628,8.00520141524924,19.3638637744649,19.1885328185968,0,0,0,,1414
58,False,'02:35:05,1.36380717467259,0.861389695526577,6.07269095758626,33449.2904759979,7.87986292978149,-96.4051312585394,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:50:01 AM,7/12/2022 10:35:05 AM,9305,39.2085,-94.3179,7.63785295078742,False,2,241,39.2085,-94.3179,7.62190936238218,8.00520141524924,20.6019514310324,20.4332681410962,0,0,0,,1414
60,False,'02:45:01,1.44461908792034,0.301655329487042,6.44116501747727,35461.0820435551,7.83457495554051,20.8697387221035,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:50:48 AM,7/12/2022 10:45:01 AM,9901,39.2257,-94.3113,7.44612882441881,False,2,254,39.2257,-94.3113,7.50357620392917,8.00520141524924,21.8520207558984,21.6785197118498,0,0,0,,1414
62,False,'02:54:55,1.52474641377388,0.643610601134812,6.80651759828981,37455.8309859402,7.78968057883341,1.25520170034451,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:51:32 AM,7/12/2022 10:54:55 AM,10495,39.237,-94.294,7.28296040961458,False,2,266,39.237,-94.294,7.34775185426411,8.00520141524924,23.0915002844424,22.9053374986128,0,0,0,,1414
64,False,'03:04:22,1.60386723621086,0.00838593520040935,7.16728087555428,39425.5232874814,7.78785417036328,-106.640467189166,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:51:34 AM,7/12/2022 11:04:22 AM,11062,39.2355,-94.2719,7.87767554846733,False,2,279,39.2355,-94.2719,7.9104201773758,8.00520141524924,24.3154103381918,24.1128486573257,0,0,0,,1414
66,False,'03:13:37,1.6857127383703,0.568201657258193,7.54046773937781,41463.0457822409,7.84217844017403,-18.70273629821,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:50:48 AM,7/12/2022 11:13:37 AM,11617,39.2354,-94.2487,8.09872956979394,False,2,291,39.2354,-94.2487,8.23391306448321,8.00520141524924,25.5814681199709,25.3558599196836,0,0,0,,1414
68,False,'03:22:39,1.76722892227192,0.224721201804747,7.91215302712699,43492.3699846015,7.90791720103908,46.1399892134157,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:49:58 AM,7/12/2022 11:22:39 AM,12159,39.2222,-94.2335,8.11850589157471,False,2,304,39.2222,-94.2335,8.17781497021543,8.00520141524924,26.8424317190277,26.6055090496485,0,0,0,,1414
70,False,'03:31:43,1.84892031227484,0.810072209068846,8.28463719341857,45526.0558972967,7.9648373810643,-138.359553239192,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:49:19 AM,7/12/2022 11:31:43 AM,12703,39.2088,-94.219,8.1941169495762,False,2,316,39.2088,-94.219,8.34895896113788,8.00520141524924,28.1061055592354,27.8539464516208,0,0,0,,1414
72,False,'03:41:10,1.93087180020878,0.570829310991761,8.6583073153046,47566.2168803541,7.9770753888766,192.118941004979,OUT,LaBenite_OUT,7/12/2022 9:51:52 AM,Ft Osage,7/12/2022 11:49:12 AM,7/12/2022 11:41:10 AM,13270,39.2025,-94.1974,8.15625916484969,False,2,329,39.2025,-94.1974,8.34441005607236,8.00520141524924,29.3738028216339,29.0956982504258,0,0,0,,1414
74,True,'03:50:15,2.02387426970117,0.335617252082262,9.03370417435686,49615.8054884428,8.03102359006183,-4.45250750935716,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:37 PM,7/12/2022 11:50:15 AM,13815,39.1864,-94.1885,8.17674755398711,False,3,342,39.1864,-94.1885,8.24397597902363,8.03102359006183,30.647358138638,30.3456253972381,0,0,0,,1414
76,False,'03:59:51,2.17981878703101,0.627853104713139,9.42690178182255,51762.5824727361,8.07104188945725,68.0961715617513,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:00 PM,7/12/2022 11:59:51 AM,14391,39.177,-94.1699,8.1924003698194,False,3,358,39.177,-94.1699,8.21168366568934,8.07104188945725,31.981303512836,31.589495244508,0,0,0,,1414
78,False,'04:08:47,2.31185164816718,0.989428254096037,9.75980867713701,53580.1847348149,8.01219582359166,77.858727869852,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:51 PM,7/12/2022 12:08:47 PM,14927,39.176,-94.149,7.91376508831491,False,3,369,39.176,-94.149,7.98534085765631,8.07104188945725,33.1107091974372,32.712336710134,0,0,0,,1414
80,False,'04:17:45,2.45355800708893,0.155928651555302,10.1171062740308,55530.9551438687,8.02406189389431,97.4628950716244,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:42 PM,7/12/2022 12:17:45 PM,15465,39.1689,-94.129,7.9031666095647,False,3,384,39.1689,-94.129,8.01258739895194,8.07104188945725,34.3228617322923,33.9128751035738,0,0,0,,1414
82,False,'04:27:09,2.59947402205783,0.602837203169392,10.4850180734263,57539.6768863104,8.01700143499806,-58.6454914333582,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:47 PM,7/12/2022 12:27:09 PM,16029,39.1533,-94.1178,8.03413405278039,False,3,396,39.1533,-94.1178,8.04722622081762,8.07104188945725,35.5710235562663,35.1546693448728,0,0,0,,1414
84,False,'04:36:25,2.74640508801995,0.0785000465802386,10.8554892165477,59562.3721120618,8.03168171423832,7.76163883990049,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:52:37 PM,7/12/2022 12:36:25 PM,16585,39.14,-94.1023,7.95019371608232,False,3,409,39.14,-94.1023,7.96198828478081,8.07104188945725,36.8278681002242,36.4031692482903,0,0,0,,1414
86,False,'04:46:12,2.8926212600119,0.506992227694338,11.2241578301317,61575.2259022331,7.98366524780492,-31.6562645988941,OUT,Ft Osage_OUT,7/12/2022 11:48:51 AM,Napolean,7/12/2022 12:53:06 PM,7/12/2022 12:46:12 PM,17172,39.1336,-94.0809,7.76554262028555,False,3,421,39.1336,-94.0809,7.81633423260666,8.07104188945725,38.0785974596224,37.6465078327135,0,0,0,,1414
88,True,'04:55:51,3.02700315153053,0.000611572091929819,11.5924944434706,63586.2670402628,7.9543365741451,45.4245803700242,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:25:50 PM,7/12/2022 12:55:51 PM,17751,39.1348,-94.0578,7.60313355527852,False,4,434,39.1348,-94.0578,7.60279912757611,8.07104188945725,39.3282004891983,38.8924748346263,0,0,0,,1414
90,False,'05:05:34,3.12310122635317,0.564314038552806,11.9398038732421,65482.5041386197,7.86230863333492,125.973974681143,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:27:37 PM,7/12/2022 1:05:34 PM,18334,39.1441,-94.0396,7.06661284141563,False,4,445,39.1441,-94.0396,7.03833117872382,8.07104188945725,40.5064675957689,40.0731822790407,0,0,0,,1414
92,False,'05:15:45,3.22486317130903,0.953188686529425,12.3075831772531,67490.5024838769,7.79124977282521,164.245820405992,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:28:56 PM,7/12/2022 1:15:45 PM,18945,39.156,-94.0224,7.36179768761724,False,4,457,39.156,-94.0224,7.45715824910054,8.07104188945725,41.754179921572,41.3113452633674,0,0,0,,1414
94,False,'05:25:17,3.32389750934608,0.191337886510567,12.6655045979989,69444.6788411418,7.77130580555979,94.5434669202352,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:29:17 PM,7/12/2022 1:25:17 PM,19517,39.1593,-94.0013,7.4254816166693,False,4,470,39.1593,-94.0013,7.57543897482137,8.07104188945725,42.9684488145277,42.5004554911833,0,0,0,,1414
96,False,'05:36:16,3.41489690295726,0.354788403635705,12.9943868109151,71240.3071761733,7.51380694942435,-181.715348688888,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:33:33 PM,7/12/2022 1:36:16 PM,20176,39.1495,-93.9854,5.34173729610716,False,4,481,39.1495,-93.9854,5.30985106061788,8.07104188945725,44.0842005338814,43.6112206827833,0,0,0,,1414
98,False,'05:45:57,3.52012797372165,0.223030026892744,13.3747039322402,73316.7593907628,7.57751898763517,6.40210588726123,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:32:32 PM,7/12/2022 1:45:57 PM,20757,39.1422,-93.9651,7.66725860166306,False,4,494,39.1422,-93.9651,7.89038501322696,8.07104188945725,45.3744481220847,44.8551289857968,0,0,0,,1414
100,False,'05:55:33,3.61716577185716,0.953963099835008,13.7254096295077,75231.5394017781,7.55832976083779,104.982796698913,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:32:48 PM,7/12/2022 1:55:33 PM,21333,39.1526,-93.9484,7.34817501904251,False,4,505,39.1526,-93.9484,7.32606278300419,8.07104188945725,46.5642372604015,46.038950299831,0,0,0,,1414
102,False,'06:05:48,3.71800922661681,0.463270169072465,14.0898694049341,77221.4138128384,7.51141367484474,116.29104227949,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:33:25 PM,7/12/2022 2:05:48 PM,21948,39.1636,-93.9314,6.82181582390134,False,4,518,39.1636,-93.9314,6.92487219180075,8.07104188945725,47.8006878956046,47.2495705216534,0,0,0,,1414
104,False,'06:13:01,3.77818075084849,0.86043457563707,14.3073361732118,78408.737041981,7.37622741106573,-131.082758394846,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:35:08 PM,7/12/2022 2:13:01 PM,22381,39.1673,-93.9187,7.81103238666229,False,4,525,39.1673,-93.9187,7.94041158305487,8.07104188945725,48.538456346068,47.9774297048882,0,0,0,,1414
106,False,'06:23:14,3.87978906873384,0.25593658593718,14.674560251425,80413.7039701057,7.36555949404388,127.563622946789,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:35:14 PM,7/12/2022 2:23:14 PM,22994,39.1801,-93.9027,6.94828890561704,False,4,538,39.1801,-93.9027,6.93187517464553,8.07104188945725,49.7842850365933,49.2179168933575,0,0,0,,1414
108,False,'06:33:04,3.97828789663256,0.389475252779532,15.0305462773034,82357.3134747804,7.36753234219722,93.5402878722158,OUT,Napolean_OUT,7/12/2022 12:53:21 PM,Lexington,7/12/2022 2:35:14 PM,7/12/2022 2:33:04 PM,23584,39.1942,-93.8896,7.67339968403771,False,4,549,39.1942,-93.8896,7.68626033999597,8.07104188945725,50.9919879917568,50.4209274165917,0,0,0,,1414
110,False,'06:42:46,4.04222289668289,0.778942572543834,15.3948331463475,84346.2438530318,7.40519803932676,-13.0673861370936,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:40:58 PM,7/12/2022 2:42:46 PM,24166,39.2063,-93.8728,7.7704978537402,False,5,561,39.2063,-93.8728,7.77753589003732,8.07104188945725,52.2278520321679,51.6531084625674,0,0,0,,1414
112,False,'06:52:48,4.09529735888655,0.912644025159914,15.7541068231937,86307.8032467601,7.38832020879134,6.85233902541313,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:41:31 PM,7/12/2022 2:52:48 PM,24768,39.2142,-93.8526,7.12032951499141,False,5,576,39.2142,-93.8526,7.13146188924465,8.07104188945725,53.4467085312932,52.8677568858641,0,0,0,,1414
114,False,'07:02:51,4.14985961475171,0.425894122151894,16.1234517297229,88324.3494554551,7.40081337870051,32.2024397332018,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:41:07 PM,7/12/2022 3:02:51 PM,25371,39.2159,-93.8296,7.40763808965174,False,5,589,39.2159,-93.8296,7.42328711731544,8.07104188945725,54.6997322531917,54.1145002631703,0,0,0,,1414
116,False,'07:12:55,4.20263578376852,0.448298472179667,16.4807061889348,90274.8843417568,7.37771014472902,15.9623472140157,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:41:50 PM,7/12/2022 3:12:55 PM,25975,39.2106,-93.8083,7.52242123400597,False,5,601,39.2106,-93.8083,7.5413445165571,8.07104188945725,55.9117384409935,55.3208215696242,0,0,0,,1414
118,False,'07:28:06,4.26846240300732,0.666806712029906,16.9263022542803,92707.7459848908,7.09215659619995,-62.1307426020456,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:50:13 PM,7/12/2022 3:28:06 PM,26886,39.2001,-93.7843,6.01506757756274,False,5,616,39.2001,-93.7843,6.15484814515962,8.07104188945725,57.4234485807362,56.808994000161,0,0,0,,1414
120,False,'07:38:06,4.32014422980766,0.423951774940705,17.2761488503595,94617.8354824771,7.09497223902757,-178.461058945218,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:50:08 PM,7/12/2022 3:38:06 PM,27486,39.2059,-93.7642,6.87930516904331,False,5,628,39.2059,-93.7642,6.8877003820493,8.07104188945725,58.6103231691314,57.9760127965835,0,0,0,,1414
122,False,'07:48:06,4.37531871488828,0.0857177675284324,17.6496380822795,96657.008844022,7.16494898175747,-48.09271814364,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:48:13 PM,7/12/2022 3:48:06 PM,28086,39.2107,-93.7415,7.63372203364059,False,5,641,39.2107,-93.7415,7.61469802935192,8.07104188945725,59.8774067519731,59.245287166093,0,0,0,,1414
124,False,'07:58:06,4.42951481923431,0.365997285318801,18.0165044219594,98660.0225943169,7.20658879658384,21.4179767595893,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:10 PM,7/12/2022 3:58:06 PM,28686,39.2057,-93.7194,7.43855562326239,False,5,653,39.2057,-93.7194,7.45512377486469,8.07104188945725,61.1220217940616,60.479541712443,0,0,0,,1414
126,False,'08:08:06,4.48194631408522,0.318671820817987,18.3714256996418,100597.818795763,7.20839372718247,58.4079202593509,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:07 PM,7/12/2022 4:08:06 PM,29286,39.2102,-93.6984,7.10267689821332,False,5,665,39.2102,-93.6984,7.09355177874234,8.07104188945725,62.326112530067,61.681822622757,0,0,0,,1414
128,False,'08:18:06,4.53383642663022,0.135958940159599,18.7226822315398,102515.606249052,7.20035437030986,2.96070282186265,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:47:18 PM,7/12/2022 4:18:06 PM,29886,39.2254,-93.6884,7.14728249954114,False,5,677,39.2254,-93.6884,7.15233023245057,8.07104188945725,63.5177704063754,62.8709334539744,0,0,0,,1414
130,False,'08:28:06,4.5842520251515,0.75602408891529,19.063957426786,104378.89768459,7.16454853651534,-88.3947963826018,OUT,Lexington_OUT,7/12/2022 2:35:14 PM,Waverly,7/12/2022 5:48:03 PM,7/12/2022 4:28:06 PM,30486,39.2355,-93.6718,6.79170301272966,False,5,688,39.2355,-93.6718,6.775548781175,8.07104188945725,64.6755660271612,64.0230908199753,0,0,0,,1414
