index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0215
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:53:36 PM,-50784,39.1154,-94.6115,52.2828833291616,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0215
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:53:27 AM,-393,39.1161,-94.613,0.00882049230265103,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0215
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,6.44695525582632,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),0215
8,False,'00:18:58,0.0345620523232388,0.584294361087441,0.152551973348173,1126.5655309104,6.77719229426021,8.74277081312157,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:57 AM,7/12/2022 8:18:58 AM,1138,39.111,-94.604,6.79807796605395,False,1,11,39.111,-94.604,6.77719229426021,6.77719229426021,0.517541295543946,0.520504181504905,0,0,0,,0215
10,False,'00:29:25,0.119443958092895,0.159680894269173,0.527208608481154,3172.11267068147,6.85317476264317,41.2210182055295,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:24:51 AM,7/12/2022 8:29:25 AM,1765,39.1145,-94.5824,7.53858218134951,False,1,26,39.1145,-94.5824,7.52458868073954,6.85317476264317,1.78858536056116,1.76668598432448,0,0,0,,0215
12,False,'00:38:16,0.186334039773152,0.461005100746221,0.822451896186106,4784.07948527453,6.84508369108352,54.3044122635903,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:03 AM,7/12/2022 8:38:16 AM,2296,39.1215,-94.5661,6.71017341630593,False,1,41,39.1215,-94.5661,6.71121877608954,6.85578875371225,2.79021510199187,2.76655695662047,0,0,0,,0215
14,False,'00:48:24,0.262769533430657,0.589435792566268,1.15982727199543,6626.07871950935,6.83516172226887,-7.54376993647192,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:18 AM,7/12/2022 8:48:24 AM,2904,39.1308,-94.5486,6.71740486668912,False,1,53,39.1308,-94.5486,6.70414369406954,6.85578875371225,3.93478036226861,3.91154920112683,0,0,0,,0215
16,False,'00:57:55,0.334295844734285,0.408590231145391,1.47553421652625,8349.77283522057,6.82377431656515,-5.76517518675355,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:34 AM,7/12/2022 8:57:55 AM,3475,39.1442,-94.5388,6.62995875524092,False,1,64,39.1442,-94.5388,6.65424615609532,6.85578875371225,5.00583423000057,4.97759340041299,0,0,0,,0215
18,False,'01:08:07,0.411981390032041,0.960866529009507,1.81842714212468,10221.896741305,6.82503409533501,36.6109710818579,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:31 AM,7/12/2022 9:08:07 AM,4087,39.1507,-94.5191,6.58868443124664,False,1,79,39.1507,-94.5191,6.60008080323231,6.85578875371225,6.16911809354027,6.13092342293557,0,0,0,,0215
20,False,'01:18:19,0.488384532277846,0.240152358691734,2.15565972341332,12063.1163472189,6.8120805093817,-28.4653932990274,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:47 AM,7/12/2022 9:18:19 AM,4699,39.1521,-94.498,6.7838383049922,False,1,95,39.1521,-94.498,6.8012415628259,6.85578875371225,7.31319891523774,7.26847168174849,0,0,0,,0215
22,False,'01:27:54,0.562415114024684,0.544962941437831,2.48242016078468,13847.160230008,6.82781502296491,45.1398443466124,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:28 AM,7/12/2022 9:27:54 AM,5274,39.1429,-94.4818,6.63688711972932,False,1,108,39.1429,-94.4818,6.70970124702581,6.85578875371225,8.4217523896901,8.36211765033887,0,0,0,,0215
24,False,'01:38:00,0.638950490091098,0.503320029794994,2.82023640331219,15691.5665046362,6.82559212543403,-4.94030388854136,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:25:31 AM,7/12/2022 9:38:00 AM,5880,39.1299,-94.4692,6.68978764217968,False,1,125,39.1299,-94.4692,6.89289381093631,6.85578875371225,9.56781331552586,9.49036428255403,0,0,0,,0215
26,False,'01:48:00,0.71244505555845,0.906073997306369,3.1446309412162,17462.6930694476,6.79455731550256,113.425108689252,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:26:01 AM,7/12/2022 9:48:00 AM,6480,39.1266,-94.4495,6.5674074066304,False,1,136,39.1266,-94.4495,6.52186811010872,6.85578875371225,10.6683403407059,10.5921626735378,0,0,0,,0215
28,False,'01:58:29,0.784108014498546,0.64823308075055,3.46094102894007,19189.6802212824,6.70104406274837,-10.8131022292609,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:27:25 AM,7/12/2022 9:58:29 AM,7109,39.1346,-94.4326,6.32122791655757,False,1,150,39.1346,-94.4326,6.2951876561523,6.85578875371225,11.7414404062201,11.670868998785,0,0,0,,0215
30,False,'02:08:32,0.856185777120064,0.437967738559178,3.77908200099804,20926.663619978,6.6640251906516,-191.714055917442,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:27:55 AM,7/12/2022 10:08:32 AM,7712,39.1469,-94.4206,6.13338469470477,False,1,161,39.1469,-94.4206,6.17821612098356,6.85578875371225,12.8207518515641,12.74594492698,0,0,0,,0215
32,False,'02:17:52,0.916829479307549,0.451977053494489,4.0467546598239,22388.1005473177,6.55732810449688,-39.9630899226551,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:29:15 AM,7/12/2022 10:17:52 AM,8272,39.1585,-94.4127,5.85420643527678,False,1,170,39.1585,-94.4127,5.79197747399557,6.85578875371225,13.7288466574847,13.6561707372427,0,0,0,,0215
34,True,'02:28:42,0.98959893738554,0.254414168224629,4.36794867704985,24141.7529362975,6.47928622828525,-76.2694998967484,IN,LaBenite_IN,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:53:23 PM,7/12/2022 10:28:42 AM,8922,39.1683,-94.397,5.99587641723364,True,2,181,39.1683,-94.397,5.97187987589603,6.85578875371225,14.818515733195,14.7479584163281,0,0,0,,0215
36,False,'02:39:21,1.06430829574266,0.819870823906134,4.70708082144468,25993.3437608536,6.47910780358161,211.003131229943,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:53:23 PM,7/12/2022 10:39:21 AM,9561,39.1688,-94.376,6.32611713919988,False,2,195,39.1688,-94.376,6.37805851247653,6.85578875371225,15.9690409313851,15.8897525604018,0,0,0,,0215
38,False,'02:49:18,1.13162048448771,0.181484776826582,5.01400085922426,27669.0631971198,6.45129691745407,196.282991316765,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:54:13 PM,7/12/2022 10:49:18 AM,10158,39.168,-94.3568,6.40057469344422,False,2,206,39.168,-94.3568,6.21295336548718,6.85578875371225,17.0102847153532,16.9449644262337,0,0,0,,0215
40,False,'02:59:26,1.19662496040619,0.13429226121204,5.31039853365301,29287.3327226211,6.38372365160094,145.346032480312,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:56:14 PM,7/12/2022 10:59:26 AM,10766,39.1761,-94.3411,6.3285901437188,False,2,216,39.1761,-94.3411,6.29144829299859,6.85578875371225,18.0158307797752,17.9580758556908,0,0,0,,0215
42,False,'03:09:47,1.2542834246301,0.00372752305637723,5.57330096407229,30722.7251970987,6.20964099871066,236.26390553461,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:01:14 PM,7/12/2022 11:09:47 AM,11387,39.1862,-94.3306,4.97669775051007,False,2,225,39.1862,-94.3306,4.94916105094077,6.85578875371225,18.9077423129699,18.8572822351941,0,0,0,,0215
44,False,'03:18:53,1.30861951659391,0.303900647294492,5.8210545390079,32075.4080780457,6.12511300678667,200.932486445432,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:03:38 PM,7/12/2022 11:18:53 AM,11933,39.1966,-94.3224,5.43566933039381,False,2,233,39.1966,-94.3224,5.40264762014884,6.85578875371225,19.7482604874229,19.7004853132741,0,0,0,,0215
46,False,'03:28:09,1.36637534464092,0.259563184724099,6.08440091440683,33513.2243995828,6.08200960394277,-321.220260414895,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:04:50 PM,7/12/2022 11:28:09 AM,12489,39.2092,-94.3185,5.94129525007389,False,2,242,39.2092,-94.3185,5.8945591305517,6.85578875371225,20.6416781293547,20.6029472184219,0,0,0,,0215
48,False,'03:38:33,1.42538549266795,0.404424929146056,6.35346655020771,34982.2666908739,5.96621846825118,-92.5632580631695,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:07:56 PM,7/12/2022 11:38:33 AM,13113,39.222,-94.3142,5.47926959701911,False,2,251,39.222,-94.3142,5.41985155031969,6.85578875371225,21.5544986893414,21.518853208994,0,0,0,,0215
50,False,'03:48:54,1.49293250268464,0.760867284249805,6.66145729085562,36663.8319416393,5.98199305697518,-1.01120854178019,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:07:34 PM,7/12/2022 11:48:54 AM,13734,39.2337,-94.3021,6.50290467484047,False,2,261,39.2337,-94.3021,6.54161211892129,6.85578875371225,22.5993748940343,22.5615448903074,0,0,0,,0215
52,False,'03:58:22,1.56024107807969,0.235921123666869,6.96836085302294,38339.4614244965,6.06436360199906,-6.17116964936268,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:05:40 PM,7/12/2022 11:58:22 AM,14302,39.238,-94.284,6.99000009939103,False,2,272,39.238,-94.284,6.98205833728391,6.85578875371225,23.6405627835453,23.6042075688641,0,0,0,,0215
54,False,'04:08:29,1.64101992256243,0.69158781631455,7.33668413091155,40350.4297537475,6.2525736943118,107.244749693436,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 1:01:46 PM,7/12/2022 12:08:29 PM,14909,39.2349,-94.2613,7.35524584802047,False,2,284,39.2349,-94.2613,7.53246410584642,6.85578875371225,24.8901205718435,24.8391452761484,0,0,0,,0215
56,False,'04:18:32,1.7224062154871,0.250886308680811,7.70777716123609,42376.5203540111,6.42750707745567,223.992008338192,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:58:37 PM,7/12/2022 12:18:32 PM,15512,39.2303,-94.2407,7.15645056610413,False,2,297,39.2303,-94.2407,7.5223809245325,6.85578875371225,26.1490749037102,26.0386839012479,0,0,0,,0215
58,False,'04:28:47,1.80015182299764,0.272316708468413,8.06226993942681,44311.9770375425,6.51316576338195,256.691985793849,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:57:15 PM,7/12/2022 12:28:47 PM,16127,39.2151,-94.2305,6.97763927677034,False,2,309,39.2151,-94.2305,6.91076177657517,6.85578875371225,27.3517119306798,27.2355362012021,0,0,0,,0215
60,False,'04:39:10,1.87498116159195,0.917388267475211,8.40346555134452,46174.8339646939,6.53911123414404,163.945492971384,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:56:54 PM,7/12/2022 12:39:10 PM,16750,39.2063,-94.2122,6.89304136157477,False,2,320,39.2063,-94.2122,6.83126763616873,6.85578875371225,28.5092375604715,28.409028548589,0,0,0,,0215
62,False,'04:48:55,1.95231754473917,0.877896241999594,8.75609240956748,48100.103114107,6.64912803289104,-154.848622447892,OUT,LaBenite_OUT,7/12/2022 10:30:09 AM,Ft Osage,7/12/2022 12:55:34 PM,7/12/2022 12:48:55 PM,17335,39.1996,-94.1924,7.22285508937988,False,2,332,39.1996,-94.1924,7.25150337770119,6.85578875371225,29.70554434722,29.6008532628992,0,0,0,,0215
64,True,'04:59:02,2.0525877897819,0.884809423896637,9.10610227844525,50011.084047143,6.70271040261339,9.45669898547014,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:11:34 PM,7/12/2022 12:59:02 PM,17942,39.1829,-94.1878,6.83085156426811,False,3,344,39.1829,-94.1878,6.83989211469703,6.85578875371225,30.8929728479234,30.7931916295498,0,0,0,,0215
66,False,'05:08:55,2.19603090775098,0.0863834693445467,9.46777892959398,51985.7631797217,6.80407335616295,-259.604749427653,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:09:33 PM,7/12/2022 1:08:55 PM,18535,39.1776,-94.1672,7.41133177639186,False,3,360,39.1776,-94.1672,7.39414605482442,6.85578875371225,32.1199815748201,31.9975181860925,0,0,0,,0215
68,False,'05:18:26,2.32159861501816,0.832511122773358,9.78438462319447,53714.364278031,6.79890617509658,-168.085789255178,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:09:38 PM,7/12/2022 1:18:26 PM,19106,39.1764,-94.1473,6.69124735513743,False,3,370,39.1764,-94.1473,6.58036774650023,6.85578875371225,33.1940845001792,33.0699324825208,0,0,0,,0215
70,False,'05:29:06,2.4529811373909,0.106678786523963,10.115651758098,55523.0137900343,6.7283076692248,-84.6207582014926,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:10:49 PM,7/12/2022 1:29:06 PM,19746,39.1693,-94.1286,6.24625462830489,False,3,384,39.1693,-94.1286,6.20882368229637,6.85578875371225,34.3179272037922,34.1983000847063,0,0,0,,0215
72,False,'05:38:58,2.58219103661342,0.130091138497391,10.4414408535089,57301.7543481717,6.72789920954558,46.6802587873768,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:10:50 PM,7/12/2022 1:38:58 PM,20338,39.1552,-94.1191,6.89175753386293,False,3,395,39.1552,-94.1191,6.85352363906782,6.85578875371225,35.4231853450829,35.3112160979378,0,0,0,,0215
74,False,'05:48:34,2.71134003275945,0.0899122296790446,10.7670763882537,59079.6564970781,6.75200211338562,187.488908002125,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:10:30 PM,7/12/2022 1:48:34 PM,20914,39.1423,-94.1071,7.12870191464871,False,3,406,39.1423,-94.1071,7.06519731038651,6.85578875371225,36.5279225230303,36.4225293704548,0,0,0,,0215
76,False,'05:58:34,2.83350310495416,0.479675347207804,11.0750976545994,60761.3884117915,6.68411460768761,177.760948489016,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:11:21 PM,7/12/2022 1:58:34 PM,21514,39.1345,-94.0903,5.97357923896101,False,3,416,39.1345,-94.0903,5.90166165134833,6.85578875371225,37.5729022878993,37.4762656496684,0,0,0,,0215
78,False,'06:08:53,2.95302638293803,0.663192070613805,11.3764629590321,62406.7801617326,6.58170570774226,88.9119118757898,OUT,Ft Osage_OUT,7/12/2022 12:55:07 PM,Napolean,7/12/2022 2:12:32 PM,7/12/2022 2:08:53 PM,22133,39.1333,-94.0713,6.43638015221374,False,3,426,39.1333,-94.0713,6.40478084927314,6.85578875371225,38.5953013212577,38.5054840593968,0,0,0,,0215
80,True,'06:19:39,3.05503587902643,0.338937044860058,11.6938079257595,64139.4175372312,6.49288230420338,124.183350749272,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:06:43 PM,7/12/2022 2:19:39 PM,22779,39.1366,-94.0518,5.69159905657603,False,4,437,39.1366,-94.0518,5.65072838845579,6.85578875371225,39.6719122729862,39.5861971939582,0,0,0,,0215
82,False,'06:28:14,3.12633842408298,0.957889834167648,11.9515034759623,65546.3815309745,6.44986232986149,78.539498883333,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:07:52 PM,7/12/2022 2:28:14 PM,23294,39.1446,-94.0392,6.73340071601992,False,4,445,39.1446,-94.0392,6.68707416681334,6.85578875371225,40.5461591672135,40.4674696213475,0,0,0,,0215
84,False,'06:38:47,3.21648758961199,0.927481526596783,12.2773128673788,67325.2329010725,6.42651327023701,-201.339612992524,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:08:28 PM,7/12/2022 2:38:47 PM,23927,39.156,-94.0247,6.38619341514282,False,4,456,39.156,-94.0247,6.34992104686584,6.85578875371225,41.6514861638642,41.575561614594,0,0,0,,0215
86,False,'06:49:16,3.30327758700843,0.657216303713272,12.5909818410941,69037.8001208963,6.37954408010724,-160.105984939714,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:09:36 PM,7/12/2022 2:49:16 PM,24556,39.1606,-94.0058,6.52374876262288,False,4,467,39.1606,-94.0058,6.41664268841443,6.85578875371225,42.7156260990328,42.6543016435323,0,0,0,,0215
88,False,'06:59:24,3.40005472863602,0.566015755856001,12.9407454959398,70947.4367766345,6.47161544122841,221.702013078368,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:07:35 PM,7/12/2022 2:59:24 PM,25164,39.1511,-93.9884,7.29808156138894,False,4,479,39.1511,-93.9884,7.37773820999372,6.85578875371225,43.9022193045489,43.8390933897442,0,0,0,,0215
90,False,'07:10:03,3.49491122455121,0.161915233189139,13.2835677175841,72819.1746538658,6.4819045369434,192.8097969695,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:07:22 PM,7/12/2022 3:10:03 PM,25803,39.1415,-93.9709,6.42848761052536,False,4,491,39.1415,-93.9709,6.2890997727067,6.85578875371225,45.0652633008799,45.0213426669383,0,0,0,,0215
92,False,'07:20:41,3.57661601862063,0.0115674371790692,13.5788581850594,74431.3990601713,6.35886951439269,169.231996872146,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:09:39 PM,7/12/2022 3:20:41 PM,26441,39.1465,-93.9535,5.48675840553465,False,4,501,39.1465,-93.9535,5.36770138132328,6.85578875371225,46.0670531023801,46.0438785066412,0,0,0,,0215
94,False,'07:29:26,3.6607574142382,0.475589956092985,13.8829548091182,76091.7032459944,6.44961265111039,73.1786671327124,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:08:07 PM,7/12/2022 3:29:26 PM,26966,39.1588,-93.9427,7.856622449879,False,4,511,39.1588,-93.9427,7.96286405499395,6.85578875371225,47.0987182938016,47.0733308997413,0,0,0,,0215
96,False,'07:39:31,3.76233527031657,0.908485780050035,14.2500687948782,78096.0690922704,6.58616215239278,-119.320189355685,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:06:03 PM,7/12/2022 3:39:31 PM,27571,39.1662,-93.9219,8.11836021022572,False,4,523,39.1662,-93.9219,8.10517931281933,6.85578875371225,48.3441734893819,48.3167847558627,0,0,0,,0215
98,False,'07:49:45,3.8639895306099,0.331231311022457,14.6174589142067,80101.9425702772,6.68618353853016,132.01783284408,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:04:42 PM,7/12/2022 3:49:45 PM,28185,39.1777,-93.9046,7.07255333351028,False,4,536,39.1777,-93.9046,7.02197431111275,6.85578875371225,49.5905654838882,49.5595130067373,0,0,0,,0215
100,False,'08:01:37,3.96278582364169,0.477387743694783,14.9745200130866,82051.4217494678,6.58915584516575,-136.375310935121,OUT,Napolean_OUT,7/12/2022 2:13:25 PM,Lexington,7/12/2022 4:05:46 PM,7/12/2022 4:01:37 PM,28897,39.1925,-93.8925,5.45518357392707,False,4,547,39.1925,-93.8925,5.445550439908,6.85578875371225,50.8019156857038,50.7739954218117,0,0,0,,0215
102,True,'08:11:54,4.01567788104726,0.663124844944689,15.2151436125609,83365.1764504656,6.32780866461551,-121.459474992996,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:46:14 PM,7/12/2022 4:11:54 PM,29514,39.2011,-93.882,4.54373841090631,False,5,555,39.2011,-93.882,4.52561934853867,6.85578875371225,51.6182450105702,51.5930481319347,0,0,0,,0215
104,False,'08:21:08,4.04623491409912,0.705791809392689,15.4219914478894,84494.5225189635,6.10276966525319,-118.707333679246,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 7:56:28 PM,7/12/2022 4:21:08 PM,30068,39.2073,-93.8716,4.67327203592312,False,5,562,39.2073,-93.8716,4.65704859523995,6.85578875371225,52.3199881236013,52.2967162435726,0,0,0,,0215
106,False,'08:27:37,4.07072465466635,0.327819595981739,15.5877683351772,85399.6297713986,6.02100583935339,-133.317505286919,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:00:16 PM,7/12/2022 4:27:37 PM,30457,39.2114,-93.8625,5.28665103590749,False,5,568,39.2114,-93.8625,5.26080571089004,6.85578875371225,52.8823956961495,52.8610253784497,0,0,0,,0215
108,False,'08:37:08,4.10823847831639,0.929569725212337,15.8417083431531,86786.089287334,5.94406132191562,-147.861551313554,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:03:51 PM,7/12/2022 4:37:08 PM,31028,39.2158,-93.8474,5.59478935140144,False,5,579,39.2158,-93.8474,5.53888414193029,6.85578875371225,53.7439016985551,53.7275363435234,0,0,0,,0215
110,False,'08:46:14,4.14597212121562,0.538667031837428,16.097136359987,88180.6730214951,5.9149255538096,-141.816725974793,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:05:10 PM,7/12/2022 4:46:14 PM,31574,39.2165,-93.8312,5.73696750912976,False,5,588,39.2165,-93.8312,5.68167467360795,6.85578875371225,54.6104558561256,54.6004791177445,0,0,0,,0215
112,False,'08:56:19,4.18897696774262,0.321137480524598,16.3882464097633,89770.0732184709,5.90928409714775,-130.864745660112,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:05:25 PM,7/12/2022 4:56:19 PM,32179,39.213,-93.8133,5.85726191409371,False,5,598,39.213,-93.8133,5.80809827962897,6.85578875371225,55.5980633514627,55.5940112586073,0,0,0,,0215
114,False,'09:06:00,4.23409663421966,0.711098540444451,16.6936721795258,91437.6342628075,5.97914093903517,-2.57006436968733,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:02:30 PM,7/12/2022 5:06:00 PM,32760,39.2041,-93.7978,6.76571044371202,False,5,608,39.2041,-93.7978,6.76368575156842,6.85578875371225,56.6342377457106,56.6312137384582,0,0,0,,0215
116,False,'09:17:37,4.28211798161805,0.752435588310624,17.0187401186172,93212.4374577482,5.93255861253414,187.974542480344,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:04:21 PM,7/12/2022 5:17:37 PM,33457,39.1996,-93.7784,5.59026884969623,False,5,619,39.1996,-93.7784,5.45486455447935,6.85578875371225,57.7370493229376,57.7471661804893,0,0,0,,0215
118,False,'09:26:18,4.31957385178953,0.293111313795616,17.2722878256923,94596.7550925308,5.93454619641104,117.213473696662,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:04:17 PM,7/12/2022 5:26:18 PM,33978,39.2051,-93.7639,6.12926769727112,False,5,628,39.2051,-93.7639,6.11913543336536,6.85578875371225,58.5972244220976,58.6139969278201,0,0,0,,0215
120,False,'09:36:05,4.36014225291073,0.607273332237846,17.5469049961623,96096.1076060333,5.90416423722222,-108.016872952155,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:05:24 PM,7/12/2022 5:36:05 PM,34565,39.2103,-93.748,5.64585379719956,False,5,637,39.2103,-93.748,5.59911445498494,6.85578875371225,59.5288788809967,59.5518253417456,0,0,0,,0215
122,False,'09:45:18,4.40117023088198,0.991582090168455,17.8246331518003,97612.4454501432,5.9344177680575,340.602775660144,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:04:20 PM,7/12/2022 5:45:18 PM,35118,39.208,-93.7312,6.26139341902134,False,5,646,39.208,-93.7312,6.31744802717518,6.85578875371225,60.4710875350258,60.4896793580526,0,0,0,,0215
124,False,'09:54:39,4.43936925346217,0.672599997334075,18.0832114345467,99024.2289795906,5.89547536672532,122.901289257448,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:05:40 PM,7/12/2022 5:54:39 PM,35679,39.2052,-93.7152,5.97605007748686,False,5,655,39.2052,-93.7152,5.74831308504189,6.85578875371225,61.3483291498996,61.3889672136185,0,0,0,,0215
126,False,'10:04:33,4.48301006126022,0.56228183502278,18.3786264576511,100637.13343367,5.91902720428087,124.823035850467,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:04:54 PM,7/12/2022 6:04:33 PM,36273,39.2103,-93.6979,6.00151393504266,False,5,665,39.2103,-93.6979,5.92759730502534,6.85578875371225,62.3505415134961,62.4019690276754,0,0,0,,0215
128,False,'10:14:56,4.53051475798793,0.430159876678964,18.7001970652879,102392.841927803,5.97577976678781,-0.89390025251367,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:03:11 PM,7/12/2022 6:14:56 PM,36896,39.2244,-93.689,6.70309955939144,False,5,676,39.2244,-93.689,6.67865279134361,6.85578875371225,63.4414881937163,63.5009887737539,0,0,0,,0215
130,False,'10:25:20,4.57938520025011,0.639110049640463,19.0310127297644,104199.026505372,6.04924679651137,-104.676103944084,OUT,Lexington_OUT,7/12/2022 4:08:29 PM,Waverly,7/12/2022 8:01:08 PM,7/12/2022 6:25:20 PM,37520,39.235,-93.6738,7.08188449645055,False,5,687,39.235,-93.6738,7.00502610979206,6.85578875371225,64.5637992580813,64.6283195278006,0,0,0,,0215
