index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2002
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:13:00 PM,-49620,39.1163,-94.6107,3.82638170486733,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:16:14 PM,-49426,39.1154,-94.6115,27.7547659017654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:36:26 PM,-48214,39.1162,-94.6123,0.318481869944665,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:02:14 PM,-46666,39.1162,-94.613,0.713882388635551,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:07:37 PM,-46343,39.1503,-94.6182,27.1351564469481,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:48:49 PM,-43871,39.1638,-94.5906,2.89544912717936,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:53:17 PM,-43603,39.1292,-94.5808,33.5917450919611,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 8:27:08 PM,-37972,39.1472,-94.5797,36.0376949064042,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:50:06 AM,-4194,39.1542,-94.5872,0.0114072960638016,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:55:18 AM,-3882,39.1073,-94.6001,28.9941689211306,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2002
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,0.342874994312174,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),2002
24,False,'00:03:52,0.0199548292805304,0.381493821481887,0.0880777725842393,774.54983281693,5.20026782908322,-72.9021503253827,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:53:11 AM,7/12/2022 7:03:52 AM,232,39.1132,-94.6069,5.23003965982455,False,1,9,39.1132,-94.6069,5.20026782908322,5.20026782908322,0.298808881533346,0.310359991077047,0,0,0,,2002
26,False,'00:14:06,0.100734485796188,0.382705108001377,0.444627664141614,2721.23792657509,5.46668263097877,18.8252004195497,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:41:53 AM,7/12/2022 7:14:06 AM,846,39.1126,-94.587,6.97482932178932,False,1,23,39.1126,-94.587,7.08094187700638,5.46668263097877,1.50842478326608,1.4842559764688,0,0,0,,2002
28,False,'00:24:26,0.180814748158857,0.414320515347451,0.798090529581768,4651.07150114867,5.67895149625565,23.6488804096241,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:34:02 AM,7/12/2022 7:24:26 AM,1466,39.121,-94.5675,6.87705908080297,False,1,40,39.121,-94.5675,6.87754140514765,5.67895149625565,2.7075677723185,2.68132262066115,0,0,0,,2002
30,False,'00:30:30,0.227873060191932,0.460526635238904,1.00579921238625,5785.11761744266,5.78957835963626,60.7264183104274,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:30:19 AM,7/12/2022 7:30:30 AM,1830,39.1259,-94.556,7.911917818335,False,1,48,39.1259,-94.556,7.87267661094816,5.78957835963626,3.41223135965221,3.38583122115872,0,0,0,,2002
32,False,'00:39:58,0.299819836779334,0.143538287716908,1.3233620307571,7518.94441750865,5.92609678742301,34.4512129009376,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:26:07 AM,7/12/2022 7:39:58 AM,2398,39.1376,-94.5432,6.92006020590201,False,1,59,39.1376,-94.5432,6.95833919432617,5.92609678742301,4.48958138554226,4.46000248300981,0,0,0,,2002
34,False,'00:45:29,0.341991534963365,0.577027102562901,1.50950189644707,8535.22928785227,5.99915694252406,10.185778829434,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:01 AM,7/12/2022 7:45:29 AM,2729,39.1453,-94.5372,6.61555300858023,False,1,65,39.1453,-94.5372,6.73535038348746,5.99915694252406,5.12107152708044,5.0823365261953,0,0,0,,2002
36,False,'00:50:30,0.384590002968691,0.819892640037258,1.69752546330719,9561.79877397322,6.11519895771035,92.6585714059008,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:55 AM,7/12/2022 7:50:30 AM,3030,39.1488,-94.5263,9.29378159780953,False,1,75,39.1488,-94.5263,9.29671659668803,6.11519895771035,5.75895223258588,5.71573964270926,0,0,0,,2002
38,False,'01:00:01,0.456068952608608,0.604911207509776,2.01302336020413,11284.3515331743,6.1992249356805,-10.7213705393806,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:50 AM,7/12/2022 8:00:01 AM,3601,39.1522,-94.507,6.92463069664512,False,1,90,39.1522,-94.507,6.93586802819778,6.1992249356805,6.82929689426239,6.77951801856779,0,0,0,,2002
40,False,'01:09:53,0.532189754199046,0.0165381867611391,2.34900973007772,13118.7670845045,6.29954729992824,0.479290296917965,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:36 AM,7/12/2022 8:09:53 AM,4193,39.1478,-94.4873,7.02746538543052,False,1,102,39.1478,-94.4873,7.07513567455373,6.29954729992824,7.96914987245113,7.91339722369812,0,0,0,,2002
42,False,'01:15:20,0.574239043917189,0.269121832857406,2.53460930224429,14132.1020648214,6.34680296642187,-32.1340863693673,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:15:36 AM,7/12/2022 8:15:20 AM,4520,39.1408,-94.4799,6.56205815648823,False,1,110,39.1408,-94.4799,6.59621686049803,6.34680296642187,8.59880703730642,8.54013103909377,0,0,0,,2002
44,False,'01:20:30,0.614417222030764,0.221216671943522,2.71195005444954,15100.3456094994,6.39350552968158,-121.695838554851,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:41 AM,7/12/2022 8:20:30 AM,4830,39.1334,-94.4742,7.22207744642942,False,1,119,39.1334,-94.4742,7.39034230972814,6.39350552968158,9.20044568303909,9.13689056081176,0,0,0,,2002
46,False,'01:28:17,0.674663711686542,0.234078174610486,2.97786947376914,16552.2102145549,6.45506535899446,-28.7698366663352,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:33 AM,7/12/2022 8:28:17 AM,5297,39.1271,-94.46,7.04767150831083,False,1,131,39.1271,-94.46,7.10575161515293,6.45506535899446,10.1025925236496,10.0273455115987,0,0,0,,2002
48,False,'01:37:31,0.744905266634984,0.893710579150732,3.28790568684506,18244.9433184483,6.50323917947298,30.8836390347134,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:45 AM,7/12/2022 8:37:31 AM,5851,39.1293,-94.4411,6.76016344111308,False,1,142,39.1293,-94.4411,6.76339783984306,6.50323917947298,11.1544081105555,11.0732295078541,0,0,0,,2002
50,False,'01:50:30,0.842386159397159,0.363771461978971,3.71817245501995,20594.1101940497,6.54627394798638,-28.2514073030208,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:07 AM,7/12/2022 8:50:30 AM,6630,39.1441,-94.422,6.72514974638772,False,1,159,39.1441,-94.422,6.75257705522226,6.54627394798638,12.6141127328124,12.5270094290253,0,0,0,,2002
52,False,'01:58:06,0.897013735766186,0.523149421359611,3.95929079187055,21910.5660580065,6.53773444054278,-46.2552544908576,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:15 AM,7/12/2022 8:58:06 AM,7086,39.1547,-94.4153,6.61995460573896,False,1,167,39.1547,-94.4153,6.62857052710826,6.54627394798638,13.432120482527,13.3442323758947,0,0,0,,2002
54,False,'02:07:53,0.971989548250099,0.620509830433244,4.29022334300593,23717.3888123715,6.58496152158746,53.6550424545658,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:11:42 AM,7/12/2022 9:07:53 AM,7673,39.1663,-94.4012,6.89601882131335,False,1,178,39.1663,-94.4012,6.9556158978039,6.58496152158746,14.5548280915683,14.4570000731134,0,0,0,,2002
56,True,'02:17:50,1.04631329256693,0.980954724351168,4.62502990083865,25545.3628358616,6.62160415336919,16.4720039352171,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:31:30 AM,7/12/2022 9:17:50 AM,8270,39.1698,-94.381,6.87522606652007,False,2,192,39.1698,-94.381,6.93353290850751,6.62160415336919,15.6906784899233,15.5781467984258,0,0,0,,2002
58,False,'02:23:33,1.08293905276808,0.694689335239368,4.79203055724609,26457.1516126249,6.56725272667937,145.487803582111,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:33:09 AM,7/12/2022 9:23:33 AM,8613,39.168,-94.3708,5.73709327722297,False,2,198,39.168,-94.3708,5.77258262079855,6.62160415336919,16.2572377692093,16.1404238620353,0,0,0,,2002
60,False,'02:30:30,1.1343370793391,0.601611274555798,5.02638758159899,27736.6921195751,6.59657359616385,9.40386117236339,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:17 AM,7/12/2022 9:30:30 AM,9030,39.1687,-94.3563,7.27254189812143,False,2,206,39.1687,-94.3563,7.30462367013474,6.62160415336919,17.0523073795289,16.9288130420322,0,0,0,,2002
62,False,'02:38:34,1.19039101449657,0.170332946435516,5.2819739206703,29132.1402601541,6.58083508139369,132.469307395977,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:45 AM,7/12/2022 9:38:34 AM,9514,39.1752,-94.3425,6.60595911635065,False,2,215,39.1752,-94.3425,6.58370165416934,6.62160415336919,17.9193986543458,17.7963086494807,0,0,0,,2002
64,False,'02:43:41,1.22619441723513,0.716590720433681,5.44522491467343,30023.4566617156,6.5735701462433,115.674959934889,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:56 AM,7/12/2022 9:43:41 AM,9821,39.1811,-94.3354,6.03180195213006,False,2,220,39.1811,-94.3354,5.97998259339785,6.62160415336919,18.4732369894448,18.3549716002106,0,0,0,,2002
66,False,'02:52:27,1.28770320761899,0.241672062536945,5.72568348570419,31554.7020047819,6.56598684269135,171.449594266118,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:33:08 AM,7/12/2022 9:52:27 AM,10347,39.1926,-94.3256,6.48744773018738,False,2,230,39.1926,-94.3256,6.4809635445918,6.62160415336919,19.4247087338738,19.3083442582825,0,0,0,,2002
68,False,'03:02:54,1.3584261077659,0.00415096146298678,6.04815517455664,33315.3302145429,6.52373041556796,-43.8775720510118,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:34:10 AM,7/12/2022 10:02:54 AM,10974,39.2073,-94.3181,6.07366503446255,False,2,241,39.2073,-94.3181,6.05163888843821,6.62160415336919,20.5187123836596,20.409153442796,0,0,0,,2002
70,False,'03:13:13,1.43071198775604,0.214531254106149,6.37775350483132,35114.8684010944,6.5211783669723,94.7652556846994,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:34:14 AM,7/12/2022 10:13:13 AM,11593,39.2229,-94.313,6.51338087527897,False,2,252,39.2229,-94.313,6.5708871635015,6.62160415336919,21.6368935721137,21.5228902421116,0,0,0,,2002
72,False,'03:24:34,1.50765747614667,0.932090090297188,6.72859801968239,37030.406327183,6.48619629597334,29.3292510947249,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:35:01 AM,7/12/2022 10:24:34 AM,12274,39.2353,-94.2984,6.31115555733887,False,2,263,39.2353,-94.2984,6.39869678748578,6.62160415336919,22.8271536570233,22.6977111196256,0,0,0,,2002
74,False,'03:30:45,1.55190754940528,0.927905633615042,6.93036287697624,38132.0003950347,6.49964143785046,97.5999972125432,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:34:44 AM,7/12/2022 10:30:45 AM,12645,39.2379,-94.2864,5.816338638182,False,2,270,39.2379,-94.2864,5.87857330930302,6.62160415336919,23.5116524763258,23.3719054035595,0,0,0,,2002
76,False,'03:39:30,1.61787181847751,0.149102703140812,7.23113687249186,39774.1637215326,6.5598213651887,-70.5130171385175,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:33:33 AM,7/12/2022 10:39:30 AM,13170,39.2351,-94.268,6.89127456618974,False,2,281,39.2351,-94.268,6.98316701281562,6.62160415336919,24.5320454603603,24.3767777506589,0,0,0,,2002
78,False,'03:44:39,1.65593727319074,0.984109452965318,7.40470203233136,40721.7933188239,6.58151079547094,36.5354162732882,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:33:10 AM,7/12/2022 10:44:39 AM,13479,39.2357,-94.2571,6.81769822540518,False,2,286,39.2357,-94.2571,6.82554190436152,6.62160415336919,25.1208751930286,24.963589628085,0,0,0,,2002
80,False,'03:50:45,1.70157205223352,0.0250387987469442,7.61278066369072,41857.8592771207,6.61280214137919,20.3592905366802,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:38 AM,7/12/2022 10:50:45 AM,13845,39.2337,-94.2447,7.39657167649682,False,2,294,39.2337,-94.2447,7.427332722625,6.62160415336919,25.8267938519957,25.6476112784954,0,0,0,,2002
82,False,'04:00:07,1.76995330246345,0.645391413264156,7.9245752479298,43560.1927210753,6.63392882299524,-14.6509088381466,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:18 AM,7/12/2022 11:00:07 AM,14407,39.2217,-94.233,6.77892739778938,False,2,304,39.2217,-94.233,6.7825820069228,6.63392882299524,26.8845748136512,26.7035438453067,0,0,0,,2002
84,False,'04:05:19,1.80754128311356,0.337956972750647,8.09596329304127,44495.9357257181,6.63917218679192,-25.2159489747518,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:13 AM,7/12/2022 11:05:19 AM,14719,39.2141,-94.2285,6.59246626404043,False,2,310,39.2141,-94.2285,6.64166089541786,6.63917218679192,27.4660185600739,27.2819119144345,0,0,0,,2002
86,False,'04:14:49,1.87859080790436,0.484265360728033,8.41992427603065,46264.6951710597,6.67883067876843,-84.6534208899357,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:31:41 AM,7/12/2022 11:14:49 AM,15289,39.2068,-94.211,6.87216587475952,False,2,321,39.2068,-94.211,6.94468498152998,6.67883067876843,28.5650747254069,28.3677803980646,0,0,0,,2002
88,False,'04:25:44,1.95298030298557,0.980302556569025,8.75911435536686,48116.6023083205,6.62895842745358,224.171505198079,OUT,LaBenite_OUT,7/12/2022 9:11:42 AM,Ft Osage,7/12/2022 11:32:18 AM,7/12/2022 11:25:44 AM,15944,39.1989,-94.1934,6.64175589699146,False,2,332,39.1989,-94.1934,6.99125218511702,6.67883067876843,29.7157964711995,29.4834187847394,0,0,0,,2002
90,False,'04:30:45,1.99259585265817,0.161569861658416,8.93974740606476,49102.821116569,6.68546021072398,17.1356660992825,IN,Ft Osage_IN,7/12/2022 11:31:43 AM,Napolean,7/12/2022 12:48:28 PM,7/12/2022 11:30:45 AM,16245,39.1907,-94.1889,18.6504417020558,True,3,339,39.191,-94.1889,7.42797354440865,6.68546021072398,30.3286044278877,30.080740313285,0,0,0,Too fast(1),2002
92,False,'04:50:45,2.25524246436415,0.178808367456459,9.61707460726999,52800.8864627832,6.73888733047871,56.025659729086,OUT,Ft Osage_OUT,7/12/2022 11:31:44 AM,Napolean,7/12/2022 12:47:28 PM,7/12/2022 11:50:45 AM,17445,39.1765,-94.1579,7.04440247510418,False,3,365,39.1765,-94.1579,7.07298298323039,6.73888733047871,32.6264757010364,32.2228075791632,0,0,0,,2002
94,False,'05:10:45,2.51560252919799,0.449816874883965,10.273544974585,56385.077843056,6.72386137121795,-71.6720973889885,OUT,Ft Osage_OUT,7/12/2022 11:31:44 AM,Napolean,7/12/2022 12:47:43 PM,7/12/2022 12:10:45 PM,18645,39.1629,-94.1229,6.57322711762983,False,3,389,39.1629,-94.1229,6.69320375226987,6.73888733047871,34.8535889722032,34.4166123096629,0,0,0,,2002
96,False,'05:30:45,2.77886499785542,0.856584927164192,10.9373334461775,60009.2245474035,6.73269906931922,-10.6553125754704,OUT,Ft Osage_OUT,7/12/2022 11:31:44 AM,Napolean,7/12/2022 12:47:36 PM,7/12/2022 12:30:45 PM,19845,39.1379,-94.0979,6.72833315797234,False,3,411,39.1379,-94.0979,6.77341055091524,6.73888733047871,37.1055293307266,36.6522844854073,0,0,0,,2002
98,True,'05:50:45,3.02192882222274,0.369525492247271,11.5741552371793,63486.1387962738,6.6612834261575,60.4930925801372,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:38:46 PM,7/12/2022 12:50:45 PM,21045,39.1345,-94.0589,6.24634998686834,False,4,433,39.1345,-94.0589,6.24938238607593,6.73888733047871,39.2659836828542,38.7924064297201,0,0,0,,2002
100,False,'06:10:45,3.17789321803509,0.159566707049103,12.1378283958168,66563.6767584863,6.40606521651841,202.261595769304,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:45:09 PM,7/12/2022 1:10:45 PM,22245,39.1509,-94.0307,5.24434872485151,False,4,452,39.1509,-94.0307,5.24844433528194,6.73888733047871,41.1782771155898,40.6943976571005,0,0,0,,2002
102,False,'06:30:45,3.34377192647759,0.703303248011935,12.7373330138514,69836.8470208119,6.32332081668547,34.779253517663,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:47:05 PM,7/12/2022 1:30:45 PM,23445,39.1581,-93.9971,5.78782556704365,False,4,472,39.1581,-93.9971,6.00565536484837,6.73888733047871,43.2121308238869,42.6679867334241,0,0,0,,2002
104,False,'06:51:00,3.52238854797008,0.501591984242818,13.3828739060365,73361.3657448587,6.36619820062261,0.00573813971271285,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:46:11 PM,7/12/2022 1:51:00 PM,24660,39.1423,-93.9646,6.11950817484072,False,4,494,39.1423,-93.9646,6.41144001233775,6.73888733047871,45.4021652255106,44.7893078069384,0,0,0,,2002
106,False,'07:11:00,3.69003488109155,0.0163755628867054,13.9887669217621,76669.4153270711,6.31061771242039,146.795696715691,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:47:08 PM,7/12/2022 2:11:00 PM,25860,39.1615,-93.9371,5.86526733765087,False,4,515,39.1615,-93.9371,6.03818784046392,6.73888733047871,47.4576919383902,46.7795068899136,0,0,0,,2002
108,False,'07:31:00,3.85162631288386,0.822890501331759,14.5727768317977,79857.9877132164,6.21253420384344,3.36446736489894,OUT,Napolean_OUT,7/12/2022 12:48:20 PM,Lexington,7/12/2022 2:48:34 PM,7/12/2022 2:31:00 PM,27060,39.1761,-93.9066,5.81944611584633,False,4,534,39.1761,-93.9066,5.90562164761146,6.73888733047871,49.4389789635043,48.7337585567328,0,0,0,,2002
110,True,'07:51:15,4.00356085459283,0.884275218756026,15.1331205742488,82917.347756987,6.06240692692754,-4.05503690972829,IN,Lexington_IN,7/12/2022 2:50:08 PM,Waverly,7/12/2022 6:37:43 PM,7/12/2022 2:51:15 PM,28275,39.1981,-93.8855,5.89752978311061,True,5,552,39.1981,-93.8855,5.90266864156438,6.73888733047871,51.3399771613853,50.6321236627916,0,0,0,,2002
112,False,'08:11:15,4.0932134598721,0.435301764833667,15.7400004143859,86230.7851948071,6.09378016119257,-45.3532554849441,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:36:17 PM,7/12/2022 3:11:15 PM,29475,39.2141,-93.8535,6.21111618291557,False,5,576,39.2141,-93.8535,6.2291108132633,6.73888733047871,53.3988517325274,52.6824081302874,0,0,0,,2002
114,False,'08:31:15,4.18921607402838,0.376022643102157,16.3898649771661,89778.910259139,6.23599512970575,-64.4981309351403,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:30:24 PM,7/12/2022 3:31:15 PM,30675,39.2128,-93.8133,6.79831559539407,False,5,598,39.2128,-93.8133,6.81839633960318,6.73888733047871,55.6035544339585,54.8740001016072,0,0,0,,2002
116,False,'08:51:15,4.28625699255193,0.664068764600553,17.0467580695296,93365.4096300699,6.35154012310206,13.0045562805754,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:26:05 PM,7/12/2022 3:51:15 PM,31875,39.2004,-93.7768,6.3481162100482,False,5,620,39.2004,-93.7768,6.50195355350282,6.73888733047871,57.8321018240323,57.0692113086714,0,0,0,,2002
118,False,'09:11:15,4.37527731649406,0.0762301851887243,17.6493578466881,96655.4788161011,6.29006524688403,134.263480524246,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:28:06 PM,7/12/2022 4:11:15 PM,33075,39.2102,-93.7415,5.8955218206328,False,5,641,39.2102,-93.7415,5.9610177361441,6.73888733047871,59.8764560366998,59.0970786684045,0,0,0,,2002
120,False,'09:31:15,4.46584631669092,0.656599809313527,18.2624409823051,100002.784954315,6.27236361182623,20.671787085233,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:28:35 PM,7/12/2022 4:31:15 PM,34275,39.2073,-93.7042,5.96140951571262,False,5,661,39.2073,-93.7042,6.02637929730113,6.73888733047871,61.9563756425853,61.143766159935,0,0,0,,2002
122,False,'09:51:15,4.55728219601889,0.530209068032704,18.8813922292489,103382.129757309,6.28036654274108,29.6051584918071,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:28:22 PM,7/12/2022 4:51:15 PM,35475,39.2312,-93.6819,6.17757943029125,False,5,682,39.2312,-93.6819,6.33909741715638,6.73888733047871,64.0562031518024,63.1946730011268,0,0,0,,2002
124,False,'10:11:30,4.65216085419896,0.223864690387852,19.5236484663029,106888.714948946,6.3308066523305,130.306274325116,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:27:12 PM,7/12/2022 5:11:30 PM,36690,39.2321,-93.6439,6.56811727229126,False,5,704,39.2321,-93.6439,6.61832647067615,6.73888733047871,66.2350941730117,65.3484982383019,0,0,0,,2002
126,False,'10:31:30,4.74317073738838,0.115494919692895,20.1397160439138,110252.315518412,6.30578825565267,33.9735237836284,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:27:37 PM,7/12/2022 5:31:30 PM,37890,39.2384,-93.6082,5.82051304166547,False,5,726,39.2384,-93.6082,5.833000285302,6.73888733047871,68.3251386690712,67.383729126497,0,0,0,,2002
128,False,'10:51:30,4.83125708460798,0.50723342791299,20.7359935101667,113507.866204631,6.23501568641936,-99.0688250721734,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:28:47 PM,7/12/2022 5:51:30 PM,39090,39.2364,-93.5744,5.53200682826512,False,5,746,39.2364,-93.5744,5.6828131758364,6.73888733047871,70.3480440803561,69.3420033140557,0,0,0,,2002
130,False,'11:11:30,4.92765796891789,0.57451036683292,21.3885540584837,117070.710788081,6.34719298430029,29.1792605067706,OUT,Lexington_OUT,7/12/2022 2:50:21 PM,Waverly,7/12/2022 6:27:12 PM,7/12/2022 6:11:30 PM,40290,39.2156,-93.547,6.64354398821102,False,5,770,39.2156,-93.547,6.85334611623307,6.73888733047871,72.5618930669308,71.5179352976365,0,0,0,,2002
