index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0995
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:06:14 PM,-68026,39.1165,-94.6107,16.5466338848625,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:16:05 AM,-2635,39.1159,-94.6126,0.254208564395054,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:22:18 AM,-2262,39.1159,-94.6119,0.765911925779051,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:28:27 AM,-1893,39.1157,-94.6114,0.371315089515725,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:34:27 AM,-1533,39.1144,-94.6124,1.40473546229983,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:58:41 AM,-79,39.114,-94.6129,0.107624202587668,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0995
14,False,'00:00:00,-0.00153024939978212,0.334502171434563,0,256.786466834867,3,222.533735207752,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:01:37 PM,7/12/2022 8:01:41 AM,101,39.1147,-94.6117,1.76561874535338,False,1,3,39.1147,-94.6117,0.816749225676914,3,0,0.0470275545799596,0,0,0,,0995
16,False,'00:05:57,0.0443428835378436,0.0449699610144329,0.195723168415489,1362.27125799329,7.22659092155021,-86.5958112218387,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:06:39 AM,7/12/2022 8:07:51 AM,471,39.1102,-94.6015,7.05090607016813,False,1,13,39.1102,-94.6015,7.22659092155021,7.22659092155021,0.664002044198609,0.681828903120622,0,0,0,,0995
18,False,'00:11:57,0.0923491109240881,0.805067266879611,0.407615814496826,2519.16094173359,7.22340904438477,-23.010921663939,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:06:44 AM,7/12/2022 8:13:51 AM,831,39.1118,-94.5891,7.13720932745121,False,1,20,39.1118,-94.5891,7.19216452093899,7.22659092155021,1.38285996627139,1.38400637280055,0,0,0,,0995
20,False,'00:17:57,0.139452905656702,0.0359036958800457,0.615525251455116,3654.30313386503,7.2085369251361,16.6732797699105,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:07:06 AM,7/12/2022 8:19:51 AM,1191,39.1167,-94.5776,6.71810981588212,False,1,34,39.1167,-94.5776,6.71809500799352,7.23049701097831,2.08820462355501,2.08816856280671,0,0,0,,0995
22,False,'00:23:57,0.186334039773152,0.461005100746221,0.822451896186106,4784.07948527453,7.19281668702133,54.3044122635903,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:07:29 AM,7/12/2022 8:25:51 AM,1551,39.1215,-94.5661,7.06762124610437,False,1,41,39.1215,-94.5661,7.06644750383242,7.23049701097831,2.79021510199187,2.7889747819974,0,0,0,,0995
24,False,'00:29:57,0.23101610968142,0.935050992648468,1.01967218490154,5860.86115589274,7.1502672371324,89.9134198131528,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:08:28 AM,7/12/2022 8:31:51 AM,1911,39.1262,-94.5552,6.48431092617072,False,1,48,39.1262,-94.5552,6.44998902137019,7.23049701097831,3.45929621244321,3.45916186868458,0,0,0,,0995
26,False,'00:35:57,0.27529393891796,0.426683272764398,1.21510821290229,6927.90113489441,7.1065175393292,12.82124839349,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:09:28 AM,7/12/2022 8:37:51 AM,2271,39.1329,-94.5464,6.51805653862437,False,1,55,39.1329,-94.5464,6.55719413832762,7.23049701097831,4.12232411636038,4.12108913402123,0,0,0,,0995
28,False,'00:41:57,0.32127518295726,0.40529713865028,1.41806287108046,8035.99126758944,7.0875823190248,-28.4585006418827,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:09:53 AM,7/12/2022 8:43:51 AM,2631,39.1419,-94.5409,6.69110102508986,False,1,62,39.1419,-94.5409,6.6761005633068,7.23049701097831,4.81085940321952,4.8114062522284,0,0,0,,0995
30,False,'00:47:57,0.368664062652794,0.531963477013582,1.62723063243623,9178.00364866405,7.08815595205048,121.99005921734,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:09:52 AM,7/12/2022 8:49:51 AM,2991,39.1475,-94.5304,6.92225319134149,False,1,73,39.1475,-94.5304,7.01790358506864,7.23049701097831,5.52047299799764,5.50740826963671,0,0,0,,0995
32,False,'00:53:57,0.413796558485247,0.187566213943551,1.82643903698863,10265.6400173777,7.0599732219616,-80.4362343831258,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:10:27 AM,7/12/2022 8:55:51 AM,3351,39.1511,-94.5187,6.51696670973197,False,1,81,39.1511,-94.5187,6.47968773112593,7.23049701097831,6.19629890514592,6.18269701023801,0,0,0,,0995
34,False,'01:00:00,0.458267938253485,0.938628339402832,2.02272936945245,11337.3443206888,7.0213874952606,-72.09626302172,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:11:13 AM,7/12/2022 9:01:54 AM,3714,39.1524,-94.5064,6.59780771968509,False,1,90,39.1524,-94.5064,6.57857842092048,7.23049701097831,6.86222508582025,6.84886971819825,0,0,0,,0995
36,False,'01:06:00,0.502496362317697,0.535690784565013,2.21794733006351,12403.1936971937,6.98794328764948,-30.2257369107129,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:11:51 AM,7/12/2022 9:07:54 AM,4074,39.1513,-94.4942,6.66351993146584,False,1,97,39.1513,-94.4942,6.61289945495469,7.23049701097831,7.52451318364448,7.51387794823976,0,0,0,,0995
38,False,'01:12:08,0.551434411531742,0.864194051174516,2.43395290489429,13582.539114666,7.00330895483427,-85.6875389960173,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:11:34 AM,7/12/2022 9:14:02 AM,4442,39.145,-94.4833,7.13121503995433,False,1,106,39.145,-94.4833,7.11023407354488,7.23049701097831,8.25732445175892,8.24684160331013,0,0,0,,0995
40,False,'01:18:08,0.597084850009989,0.619702928740545,2.63544743447069,14682.6572495236,6.98910613227156,-191.733559649685,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:11:49 AM,7/12/2022 9:20:02 AM,4802,39.1366,-94.4765,6.76063873014321,False,1,113,39.1366,-94.4765,6.75203020554016,7.23049701097831,8.9409061688173,8.93429199209516,0,0,0,,0995
42,False,'01:23:58,0.642143080057743,0.332255716902247,2.8343280404334,15768.5039062593,6.98526274054504,-15.4844848186708,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:11:53 AM,7/12/2022 9:25:52 AM,5152,39.1296,-94.4684,6.93013497548496,False,1,126,39.1296,-94.4684,7.04414849127827,7.23049701097831,9.61562000050003,9.58992908753297,0,0,0,,0995
44,False,'01:29:38,0.683537930841624,0.583814601906477,3.01703901241142,16766.067731605,6.95133323580751,42.8538245713622,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:12:26 AM,7/12/2022 9:31:32 AM,5492,39.1266,-94.4576,6.36370152307033,False,1,132,39.1266,-94.4576,6.317548427471,7.23049701097831,10.235477423988,10.212400763297,0,0,0,,0995
46,False,'01:36:38,0.734796894093234,0.227650225993616,3.24328877103923,18001.3442574585,6.91461761534732,126.293307840478,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:12:59 AM,7/12/2022 9:38:32 AM,5912,39.1281,-94.4435,6.50947382468697,False,1,140,39.1281,-94.4435,6.45456604529548,7.23049701097831,11.0030426716003,10.9834552518651,0,0,0,,0995
48,False,'01:41:28,0.769871955974972,0.460263089123916,3.39810509546713,18846.6091211408,6.88790254218755,-12.2536779363581,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:13:23 AM,7/12/2022 9:43:22 AM,6202,39.1325,-94.4355,6.68924389807582,False,1,148,39.1325,-94.4355,6.64923680857022,7.23049701097831,11.5282659077029,11.5123590108991,0,0,0,,0995
50,False,'01:48:19,0.820994314485225,0.129851047203364,3.6237519002348,20078.5936445889,6.87025377352899,14.2568625832473,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:13:37 AM,7/12/2022 9:50:13 AM,6613,39.1403,-94.4254,6.59278006322287,False,1,156,39.1403,-94.4254,6.59184057127732,7.23049701097831,12.2937855998558,12.2770891458841,0,0,0,,0995
52,False,'01:54:19,0.862958119454861,0.454525523997401,3.80897415490431,21089.8685500144,6.82115809365792,39.3461525780111,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:14:16 AM,7/12/2022 9:56:13 AM,6973,39.1479,-94.419,6.34580188866274,False,1,162,39.1479,-94.419,6.3366807923395,7.23049701097831,12.9221626935198,12.9063867870224,0,0,0,,0995
54,False,'02:00:12,0.90634802077502,0.942706900582971,4.00049099562508,22135.5105833267,6.80499226780222,7.12489012715566,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:14:27 AM,7/12/2022 10:02:06 AM,7326,39.1565,-94.4141,6.55718115631392,False,1,168,39.1565,-94.4141,6.55959523772387,7.23049701097831,13.5718945304125,13.5567550848883,0,0,0,,0995
56,False,'02:06:12,0.95202579681173,0.718693207527544,4.20210618928852,23236.28751895,6.80773621439006,-26.1429690009824,OUT,Kaw Point_OUT,7/12/2022 8:01:54 AM,LaBenite,7/12/2022 10:14:25 AM,7/12/2022 10:08:06 AM,7686,39.164,-94.4059,6.74436986548363,False,1,175,39.164,-94.4059,6.73929513622526,7.23049701097831,14.2558856072881,14.2398828207122,0,0,0,,0995
58,True,'02:12:12,0.997340700653944,0.48234975545471,4.40211971680015,24328.3196912128,6.80569691839817,-36.8317453309591,IN,LaBenite_IN,7/12/2022 10:14:27 AM,Ft Osage,7/12/2022 12:30:49 PM,7/12/2022 10:14:06 AM,8046,39.1688,-94.3949,6.7238604800449,True,2,183,39.1688,-94.3949,6.68746396555233,7.23049701097831,14.9344429401286,14.9193700482846,0,0,0,,0995
60,True,'02:18:12,1.03205319102924,0.76236265281593,4.56000882539472,25190.3613159981,6.68569898986225,-102.678874623677,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:34:28 PM,7/12/2022 10:20:06 AM,8406,39.1702,-94.3851,6.26171173014444,False,2,190,39.1702,-94.3851,6.20530975285514,7.23049701097831,15.4700907722796,15.4570177439715,0,0,0,,0995
62,False,'02:24:12,1.07535537296211,0.523169535608617,4.75745162977466,26268.3578757665,6.68707451795128,46.4525595960147,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:34:26 PM,7/12/2022 10:26:06 AM,8766,39.1687,-94.3728,6.90514355417726,False,2,197,39.1687,-94.3728,6.86913711338359,7.23049701097831,16.1399267798507,16.1288587346312,0,0,0,,0995
64,False,'02:30:12,1.12006539265285,0.381717809120104,4.96131368192959,27381.4021904505,6.70639617388216,6.62710939308972,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:33:52 PM,7/12/2022 10:32:06 AM,9126,39.1677,-94.3602,6.88413049165102,False,2,204,39.1677,-94.3602,6.97526756147863,7.23049701097831,16.8315404526788,16.8132333384331,0,0,0,,0995
66,False,'02:36:12,1.16303967077162,0.957536444722396,5.15726135960384,28451.2356700286,6.70127386413014,44.6556268735149,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:34:01 PM,7/12/2022 10:38:06 AM,9486,39.1717,-94.349,6.57260106905496,False,2,210,39.1717,-94.349,6.54222490393051,7.23049701097831,17.4963041573797,17.4794427976193,0,0,0,,0995
68,False,'02:42:12,1.20408575126088,0.292318693896333,5.34441713048784,29473.0671709909,6.67158507708601,81.0394431016307,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:34:49 PM,7/12/2022 10:44:06 AM,9846,39.1774,-94.3397,6.30245590071025,False,2,217,39.1774,-94.3397,6.25596850084034,7.23049701097831,18.1312408153983,18.1171729091785,0,0,0,,0995
70,False,'02:48:12,1.24378985455237,0.400773191311022,5.52545395471563,30461.4904985557,6.62681459419109,183.910490922844,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:36:00 PM,7/12/2022 10:50:06 AM,10206,39.1843,-94.3324,5.9974609440732,False,2,223,39.1843,-94.3324,5.96133111843685,7.23049701097831,18.7454185968824,18.7353343512541,0,0,0,,0995
72,False,'02:54:26,1.28451380648813,0.737750931906077,5.71114093206232,31475.3026929385,6.57853211335798,234.732537512722,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:37:16 PM,7/12/2022 10:56:20 AM,10580,39.1919,-94.3259,6.41658213597351,False,2,229,39.1919,-94.3259,6.41276804852493,7.23049701097831,19.3753722888108,19.3661057859836,0,0,0,,0995
74,False,'03:00:26,1.32519622676748,0.849333411100894,5.89663853958175,32488.0809675341,6.5545628052502,106.925911793838,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:37:53 PM,7/12/2022 11:02:20 AM,10940,39.2001,-94.3206,6.35007835329,False,2,235,39.2001,-94.3206,6.2773847904809,7.23049701097831,20.0046835327683,20.001205991716,0,0,0,,0995
76,False,'03:06:26,1.36614857895814,0.224900576802474,6.0833669422062,33507.5791268737,6.53621297574647,-83.6332271026826,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:38:20 PM,7/12/2022 11:08:20 AM,11300,39.209,-94.3177,6.37192791791745,False,2,242,39.209,-94.3177,6.37720493560335,7.23049701097831,20.638170319521,20.6363827634144,0,0,0,,0995
78,False,'03:12:26,1.40641591104594,0.465552673544642,6.26697189275208,34510.0238888719,6.51051273672259,-231.32099536679,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:38:57 PM,7/12/2022 11:14:20 AM,11660,39.2179,-94.316,6.2622005170153,False,2,248,39.2179,-94.316,6.27043747911637,7.23049701097831,21.2610606164359,21.258937988056,0,0,0,,0995
80,False,'03:18:26,1.43883662708037,0.420454159378475,6.41479901850216,35317.1291845017,6.38661561712317,-59.3893514856947,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:41:53 PM,7/12/2022 11:20:20 AM,12020,39.2247,-94.3124,5.883785777024,False,2,253,39.2247,-94.3124,5.84968312588532,7.23049701097831,21.7625725962424,21.7675059938738,0,0,0,,0995
82,False,'03:24:26,1.47987590831834,0.762516645146633,6.60192378717833,36338.7914198708,6.38370567368719,-112.558531739499,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:41:57 PM,7/12/2022 11:26:20 AM,12380,39.2321,-94.3053,6.57325699599363,False,2,259,39.2321,-94.3053,6.51314679560419,7.23049701097831,22.3974040774976,22.4069932834375,0,0,0,,0995
84,False,'03:30:26,1.52028931755484,0.940514152632844,6.78619479843081,37344.8727345029,6.37211909279738,-149.161583646548,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:42:12 PM,7/12/2022 11:32:20 AM,12740,39.237,-94.2954,6.04089410520221,False,2,265,39.237,-94.2954,5.98073043590457,7.23049701097831,23.0225540234583,23.0388895092162,0,0,0,,0995
86,False,'03:36:26,1.5631216092655,0.689103527771889,6.98149506774478,38411.1714993705,6.39402491345617,32.2093156155839,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:41:44 PM,7/12/2022 11:38:20 AM,13100,39.2378,-94.2832,7.0174218391922,False,2,272,39.2378,-94.2832,6.9732653099295,7.23049701097831,23.6851213582652,23.7071781348044,0,0,0,,0995
88,False,'03:42:26,1.60771171854362,0.59992531130978,7.18481037035769,39521.2306755116,6.43572138774202,-17.3201593252918,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:40:54 PM,7/12/2022 11:44:20 AM,13460,39.2351,-94.2709,6.62308414162056,False,2,279,39.2351,-94.2709,6.60302697932336,7.23049701097831,24.374880151998,24.3927172395486,0,0,0,,0995
90,False,'03:48:26,1.6532960797186,0.577583523995658,7.39265911387386,40656.0414940991,6.48703930870221,-46.020013801944,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:39:56 PM,7/12/2022 11:50:20 AM,13820,39.2358,-94.2579,6.85836162961811,False,2,286,39.2358,-94.2579,6.87579633808052,7.23049701097831,25.0800189033075,25.0937871675521,0,0,0,,0995
92,False,'03:54:26,1.69578247567339,0.139321485610408,7.58638221952046,41713.7292740641,6.49434579946298,4.75511319029844,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:39:48 PM,7/12/2022 11:56:20 AM,14180,39.2344,-94.2461,6.6119709780737,False,2,293,39.2344,-94.2461,6.66270659081955,7.23049701097831,25.7372356201593,25.7454027145144,0,0,0,,0995
94,False,'04:00:26,1.7406637313347,0.145407141496012,7.79102504781027,42831.0364637107,6.53170103038403,17.5990410535463,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:39:11 PM,7/12/2022 12:02:20 PM,14540,39.2275,-94.2369,6.78475628518902,False,2,300,39.2275,-94.2369,6.80912636456425,7.23049701097831,26.4314981206853,26.4361174478458,0,0,0,,0995
96,False,'04:06:26,1.78354318151933,0.742670362703108,7.98654034327153,43898.5092265255,6.54032281761344,24.0276068131642,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:39:03 PM,7/12/2022 12:08:20 PM,14900,39.2188,-94.2318,6.69015896322825,False,2,306,39.2188,-94.2318,6.70258413481895,7.23049701097831,27.0947949439964,27.0978677249633,0,0,0,,0995
98,False,'04:12:26,1.8281349405236,0.524402128011828,8.1898631680587,45008.6094721702,6.57032305385805,46.5123661503446,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:38:36 PM,7/12/2022 12:14:20 PM,15260,39.2108,-94.2244,6.9153374246987,False,2,313,39.2108,-94.2244,6.9046141144312,7.23049701097831,27.7845792571356,27.7889378662834,0,0,0,,0995
100,False,'04:18:26,1.87271421518728,0.566795972587433,8.39312906861923,46118.398923402,6.59720700691298,-18.8880966200739,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:38:14 PM,7/12/2022 12:20:20 PM,15620,39.2069,-94.2127,6.62984744082615,False,2,320,39.2069,-94.2127,6.66424149712275,7.23049701097831,28.4741704515799,28.4753711311438,0,0,0,,0995
102,False,'04:24:26,1.91637375433204,0.405892936134807,8.59220129689722,47205.29179804,6.61032291266517,-78.8613730829185,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:38:04 PM,7/12/2022 12:26:20 PM,15980,39.2048,-94.2004,6.79814299281998,False,2,327,39.2048,-94.2004,6.75085236050187,7.23049701097831,29.149534372928,29.1513488977389,0,0,0,,0995
104,False,'04:30:26,1.96104860173751,0.225918851885484,8.79590297573311,48317.4605078279,6.63549792168496,-75.7796936468147,OUT,LaBenite_OUT,7/12/2022 10:15:39 AM,Ft Osage,7/12/2022 12:37:46 PM,7/12/2022 12:32:20 PM,16340,39.1978,-94.1913,6.93632143755362,False,2,334,39.1978,-94.1913,6.90012356280392,7.23049701097831,29.840603970098,29.8456109626092,0,0,0,,0995
106,True,'04:36:26,2.00922304058402,0.100465742893805,8.99676264967912,49414.1124632638,6.65079811026394,112.963447205666,IN,Ft Osage_IN,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:54:47 PM,7/12/2022 12:38:20 PM,16700,39.1882,-94.189,7.04654241154123,True,3,341,39.1882,-94.189,6.98010018799603,7.23049701097831,30.5220319031166,30.5352299908554,0,0,0,,0995
108,False,'04:42:26,2.09215130041019,0.729578145826266,9.20585748618419,50555.726689853,6.68799367110496,-101.733360009878,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:54:00 PM,7/12/2022 12:44:20 PM,17060,39.1798,-94.1833,6.66671660631738,False,3,350,39.1798,-94.1833,7.12053594198026,7.23049701097831,31.2313980961674,31.221149142628,0,0,0,,0995
110,False,'04:48:26,2.17795809660657,0.469098028654752,9.4222102477074,51736.9676743034,6.74206397133028,80.7203804270664,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:54 PM,7/12/2022 12:50:20 PM,17420,39.177,-94.1702,7.01908644105488,False,3,358,39.177,-94.1702,7.00825364893471,7.23049701097831,31.965387214995,31.9514311673392,0,0,0,,0995
112,False,'04:54:26,2.25400425198359,0.07656187702466,9.61395258570806,52783.8408757644,6.72188374773529,18.1425857422192,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:53:17 PM,7/12/2022 12:56:20 PM,17780,39.1766,-94.1581,6.34572830025671,False,3,365,39.1766,-94.1581,6.34538407554088,7.23049701097831,32.6158840643081,32.600969438493,0,0,0,,0995
114,False,'05:00:26,2.3332874710597,0.849678703519413,9.8138568374681,53875.2764251994,6.72652696458256,-143.645297776735,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:53:12 PM,7/12/2022 1:02:20 PM,18140,39.176,-94.1455,6.61148242345924,False,3,371,39.176,-94.1455,6.57071510046515,7.23049701097831,33.2940706729107,33.2792205779693,0,0,0,,0995
116,False,'05:07:26,2.42784019776084,0.957616803255086,10.0522615377732,55176.9163992093,6.74728984208396,128.856373649336,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:51 PM,7/12/2022 1:09:20 PM,18560,39.1709,-94.1321,7.05265337320179,False,3,381,39.1709,-94.1321,7.13527812449693,7.23049701097831,34.102872255425,34.0838072818473,0,0,0,,0995
118,False,'05:13:26,2.50814795513461,0.810020041189758,10.2547490544937,56282.4560369098,6.75728581240684,-63.7656552506784,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:41 PM,7/12/2022 1:15:20 PM,18920,39.1637,-94.1235,6.74734211272238,False,3,388,39.1637,-94.1235,6.73067407468368,7.23049701097831,34.7898227381686,34.7688765285203,0,0,0,,0995
120,False,'05:19:26,2.58640754133566,0.494963880684869,10.4520723242207,57359.7999623867,6.75218521524103,52.644385202041,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:46 PM,7/12/2022 1:21:20 PM,19280,39.1547,-94.1189,6.78117440841203,False,3,395,39.1547,-94.1189,6.79351412457323,7.23049701097831,35.4592532175919,35.438686046942,0,0,0,,0995
122,False,'05:25:26,2.66563473743443,0.20283055017291,10.6518353199684,58450.4642834361,6.75407443661254,96.5436151724668,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:44 PM,7/12/2022 1:27:20 PM,19640,39.1464,-94.1122,6.6985600240418,False,3,402,39.1464,-94.1122,6.66913572973694,7.23049701097831,36.1369606070931,36.1178683976331,0,0,0,,0995
124,False,'05:31:26,2.74432578322208,0.900659909698469,10.850246469411,59533.7478054184,6.75188394106966,120.2382998944,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:46 PM,7/12/2022 1:33:20 PM,20000,39.1399,-94.1028,6.62143609501486,False,3,408,39.1399,-94.1028,6.582740273669,7.23049701097831,36.8100817806783,36.794273514803,0,0,0,,0995
126,False,'05:37:26,2.82194203127904,0.501250261594877,11.0459476300482,60602.2353533548,6.74234199418405,71.4035239521551,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:53 PM,7/12/2022 1:39:20 PM,20360,39.1353,-94.0919,6.62838736275769,False,3,415,39.1353,-94.0919,6.58681030991114,7.23049701097831,37.4740091622302,37.461483446292,0,0,0,,0995
128,False,'05:43:26,2.90152924947922,0.251548459107928,11.2466183834481,61697.8558419848,6.74797187078906,56.6423283807378,OUT,Ft Osage_OUT,7/12/2022 12:37:47 PM,Napolean,7/12/2022 1:52:49 PM,7/12/2022 1:45:20 PM,20720,39.1333,-94.0795,6.92061118831897,False,3,422,39.1333,-94.0795,6.88064441578338,7.23049701097831,38.1547961714899,38.144830458309,0,0,0,,0995
130,True,'05:49:26,2.97941827573459,0.92849708391732,11.4430073254631,62770.0985328924,6.74101586583914,65.3687469494289,IN,Napolean_IN,7/12/2022 1:52:54 PM,Lexington,7/12/2022 3:42:01 PM,7/12/2022 1:51:20 PM,21080,39.1335,-94.0671,6.78410159519044,True,4,428,39.1335,-94.0671,6.77383690078108,7.23049701097831,38.8210568907069,38.8104271139864,0,0,0,,0995
