index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4570
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:42:11 AM,-1069,39.1157,-94.6123,0.00255839845120335,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4570
4,False,'00:02:06,0.00277460518060838,0.107937186984908,0.0122467118446919,360.528046317594,3,-49.7205014200072,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:00:45 PM,7/12/2022 7:02:06 AM,126,39.1155,-94.6107,1.24569864687786,True,1,5,39.1155,-94.6107,1.18707602861065,3,0.041547670444023,0.0437472664028856,0,0,0,,4570
6,False,'00:12:06,0.0751026370153544,0.596880133263091,0.331492336542767,2103.54261819028,6.14375926291502,1.43864173994146,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:27:21 AM,7/12/2022 7:12:06 AM,726,39.11,-94.5933,6.4269956697944,False,1,17,39.11,-94.5933,6.83005211867849,6.14375926291502,1.1246067130556,1.0862988119196,0,0,0,,4570
8,False,'00:22:33,0.154975437954135,0.523564717560635,0.684039496824217,4028.37663345378,6.24649722261105,32.412826677812,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:24:05 AM,7/12/2022 7:22:33 AM,1353,39.1183,-94.5738,6.67173483503689,False,1,36,39.1183,-94.5738,6.6718040732736,6.24649722261105,2.32064311997885,2.28006654711352,0,0,0,,4570
10,False,'00:32:53,0.232674259601218,0.173821001658319,1.0269910223365,5900.82048285412,6.31754876667905,48.0646089558538,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:22:00 AM,7/12/2022 7:32:53 AM,1973,39.1265,-94.5549,6.52013886316385,False,1,49,39.1265,-94.5549,6.51383481874293,6.31754876667905,3.48412578707821,3.44214517171774,0,0,0,,4570
12,False,'00:42:55,0.306610325036869,0.185900241845059,1.35333427818026,7682.58664145381,6.3593447682345,72.8879748802499,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:20:52 AM,7/12/2022 7:42:55 AM,2575,39.1389,-94.5423,6.60186600145674,False,1,60,39.1389,-94.5423,6.59936354941103,6.3593447682345,4.59126394933543,4.54869505603594,0,0,0,,4570
14,False,'00:52:43,0.383058519219365,0.586713990796073,1.69076571229688,9524.89194236247,6.44814461578909,9.07953126880336,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:18:40 AM,7/12/2022 7:52:43 AM,3163,39.1489,-94.5268,7.18327947876755,False,1,75,39.1489,-94.5268,7.22138186801393,6.44814461578909,5.73601939062621,5.67700407478456,0,0,0,,4570
16,False,'01:02:45,0.457886042940165,0.88067206809128,2.02104373796522,11328.1411240974,6.48373674101054,-37.6071178778069,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:52 AM,7/12/2022 8:02:45 AM,3765,39.1523,-94.5065,6.84681556646605,False,1,90,39.1523,-94.5065,6.84441441904432,6.48373674101054,6.85650648458183,6.79423689450252,0,0,0,,4570
18,False,'01:12:58,0.534402805337195,0.360225842989228,2.3587778224088,13172.0988327112,6.51951870344206,-61.3568274197635,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:07 AM,7/12/2022 8:12:58 AM,4378,39.1476,-94.4867,6.97620718052671,False,1,102,39.1476,-94.4867,6.99144853985643,6.51951870344206,8.0022886844184,7.93652423815371,0,0,0,,4570
20,False,'01:21:37,0.596981817799252,0.603232651015373,2.63499266497612,14680.1743028689,6.51684540353474,-99.3182263550779,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:10 AM,7/12/2022 8:21:37 AM,4897,39.1365,-94.4768,6.38248746899759,False,1,113,39.1365,-94.4768,6.37764110060246,6.52442946924809,8.93936333729418,8.87414526593445,0,0,0,,4570
22,False,'01:33:21,0.679080546397607,0.913090514849372,2.99736475271912,16658.6503743056,6.47594643302479,-16.3866658402256,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:52 AM,7/12/2022 8:33:21 AM,5601,39.1269,-94.4588,5.72030224352547,False,1,131,39.1269,-94.4588,5.77159084988456,6.54318538540594,10.1687313726158,10.0773999962906,0,0,0,,4570
24,False,'01:44:17,0.761079799090003,0.132306257609002,3.35929776799002,18634.7292015585,6.51360018776454,38.1115217077242,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:14 AM,7/12/2022 8:44:17 AM,6257,39.1312,-94.4373,6.46734984638749,False,1,147,39.1312,-94.4373,6.47674904032486,6.54318538540594,11.3966098294609,11.2973855948505,0,0,0,,4570
26,False,'01:54:31,0.836536526930878,0.435576090424423,3.69235301097343,20453.1414109903,6.52931549546323,-66.0761477667134,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:00 AM,7/12/2022 8:54:31 AM,6871,39.1431,-94.423,6.59988943108516,False,1,158,39.1431,-94.423,6.63348447326576,6.54318538540594,12.5265187920145,12.423956833733,0,0,0,,4570
28,False,'02:03:13,0.900263860186464,0.0119111019708536,3.97363637787059,21988.8899675785,6.53600371419066,0.828583655631828,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:16:55 AM,7/12/2022 9:03:13 AM,7393,39.1553,-94.4148,6.70430465049573,False,1,168,39.1553,-94.4148,6.70727506930244,6.54318538540594,13.4807887035984,13.3767974829905,0,0,0,,4570
30,False,'02:13:01,0.969656975962781,0.283355179923649,4.27992770135595,23661.1767548385,6.51278861109641,29.992994236137,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:17:12 AM,7/12/2022 9:13:01 AM,7981,39.1661,-94.4018,6.39062918158442,False,1,178,39.1661,-94.4018,6.43412993126167,6.54318538540594,14.5198995383609,14.4062113716914,0,0,0,,4570
32,True,'02:23:26,1.04347112588657,0.5427998911788,4.61207061484344,25474.6078353755,6.50958154029326,-83.7774636790203,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:39:48 AM,7/12/2022 9:23:26 AM,8606,39.1701,-94.3818,6.48505539201022,False,2,192,39.1701,-94.3818,6.48932662049486,6.54318538540594,15.6467133709145,15.5262740921822,0,0,0,,4570
34,False,'02:33:47,1.1151861616068,0.628392982394609,4.93906609490401,27259.9350022587,6.49859682894379,-40.0371961298201,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:40:09 AM,7/12/2022 9:33:47 AM,9227,39.1676,-94.3616,6.38056783423948,False,2,203,39.1676,-94.3616,6.46859911165956,6.54318538540594,16.7560642411344,16.6249752267199,0,0,0,,4570
36,False,'02:42:58,1.17701974977023,0.0805543278552516,5.22100563020937,28799.2661015933,6.4666667717786,65.967143196352,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:41:05 AM,7/12/2022 9:42:58 AM,9778,39.1735,-94.3457,6.16533031753071,False,2,213,39.1735,-94.3457,6.15986312746728,6.54318538540594,17.712560241576,17.5751794760643,0,0,0,,4570
38,False,'02:53:57,1.2450996286417,0.597465200404112,5.53142606646055,30494.0969839416,6.35509535778953,148.027767637674,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:44:11 AM,7/12/2022 9:53:57 AM,10437,39.1846,-94.3323,5.22655243055342,False,2,223,39.1846,-94.3323,5.20885801193441,6.54318538540594,18.7656793275814,18.6304191662067,0,0,0,,4570
40,False,'03:09:16,1.34627871840103,0.103617726820653,5.99276732768524,33012.9241148733,6.30952672715427,75.4245848852789,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:45:25 AM,7/12/2022 10:09:16 AM,11356,39.2046,-94.3187,6.3252205745288,False,2,239,39.2046,-94.3187,6.27734340586947,6.54318538540594,20.3308059449681,20.2031189716998,0,0,0,,4570
42,False,'03:15:52,1.39018153851845,0.958924790092972,6.19294883210942,34105.873406068,6.29658214661226,26.8073857154411,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:45:45 AM,7/12/2022 10:15:52 AM,11752,39.2142,-94.3159,5.43311241251459,False,2,245,39.2142,-94.3159,5.42815845636891,6.54318538540594,21.0099331490927,20.8839091280648,0,0,0,,4570
44,False,'03:25:52,1.45161040396495,0.357778741234001,6.47304297338014,35635.1290386009,6.21385876557007,88.3412275308929,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:47:46 AM,7/12/2022 10:25:52 AM,12352,39.2269,-94.31,5.51253729340415,False,2,255,39.2269,-94.31,5.63395240981162,6.54318538540594,21.9601685447153,21.8218787461362,0,0,0,,4570
46,False,'03:34:42,1.5104329072973,0.368277910485683,6.74125301500327,37099.4999640093,6.20994941803672,-98.6316089616277,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:47:52 AM,7/12/2022 10:34:42 AM,12882,39.2359,-94.2979,6.21737296471928,False,2,264,39.2359,-94.2979,6.20705364134955,6.54318538540594,22.8700864525141,22.7322731603722,0,0,0,,4570
48,False,'03:44:54,1.5821687090182,0.655929040092387,7.06834318076384,38885.3440950796,6.25602420425918,40.0636773025591,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:46:53 AM,7/12/2022 10:44:54 AM,13494,39.2368,-94.2779,6.78682513970297,False,2,275,39.2368,-94.2779,6.80660410801642,6.54318538540594,23.9797585493872,23.8398316785486,0,0,0,,4570
50,False,'03:55:05,1.65542602000897,0.905418635026671,7.40237089663679,40709.0658038,6.31529607080179,-46.553523251698,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:45:43 AM,7/12/2022 10:55:05 AM,14105,39.2359,-94.2573,6.69807147996166,False,2,286,39.2359,-94.2573,6.72990570080258,6.54318538540594,25.112966681844,24.9610726025625,0,0,0,,4570
52,False,'04:06:17,1.73280536055554,0.863624058921074,7.75519362557615,42635.4043665001,6.33027842906771,-201.426834247155,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:45:27 AM,7/12/2022 11:06:17 AM,14777,39.2293,-94.2376,6.47809842932222,False,2,298,39.2293,-94.2376,6.4240993270937,6.54318538540594,26.3099379712017,26.1513322503801,0,0,0,,4570
54,False,'04:11:37,1.76830032085148,0.390155331895036,7.91703822992082,43519.0421736542,6.31889381158639,-70.7657008467057,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:45:38 AM,7/12/2022 11:11:37 AM,15097,39.2221,-94.233,6.278713804963,False,2,304,39.2221,-94.233,6.21417000354251,6.54318538540594,26.859005048939,26.7084904641199,0,0,0,,4570
56,False,'04:22:19,1.84472752358991,0.146702177940043,8.26551954347179,45421.677513196,6.36320883220888,129.058211824811,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:44:57 AM,7/12/2022 11:22:19 AM,15739,39.2086,-94.2205,6.39980275245848,False,2,316,39.2086,-94.2205,6.40658025637817,6.54318538540594,28.041247838263,27.8872091980103,0,0,0,,4570
58,False,'04:30:08,1.89898231711738,0.656596132224764,8.51290242597235,46772.3364907095,6.37207394571982,-0.657985223021849,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:44:50 AM,7/12/2022 11:30:08 AM,16208,39.2057,-94.2053,6.68625531975081,False,2,324,39.2057,-94.2053,6.67140034663939,6.54318538540594,28.8805084174266,28.7285793710127,0,0,0,,4570
60,False,'04:34:22,1.92973028504216,0.407666229322095,8.65310240539753,47537.7991570982,6.39305280389561,-60.3146206836847,OUT,LaBenite_OUT,7/12/2022 9:17:14 AM,Ft Osage,7/12/2022 11:44:34 AM,7/12/2022 11:34:22 AM,16462,39.2032,-94.1971,6.69034421341231,False,2,329,39.2032,-94.1971,6.71948851200774,6.54318538540594,29.3561448670537,29.2012640262641,0,0,0,,4570
62,True,'04:44:09,1.99987059316404,0.285928287940627,8.97291767838137,49283.9238898819,6.42818576454262,-104.547702397711,IN,Ft Osage_IN,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:04:00 PM,7/12/2022 11:44:09 AM,17049,39.1894,-94.1883,6.71432987195496,True,3,340,39.1894,-94.1883,6.63841402091773,6.54318538540594,30.4411364740586,30.2980483573634,0,0,0,,4570
64,True,'04:54:17,2.13546242058445,0.953660257996762,9.31506189503917,51151.9600012006,6.48985811219354,128.353387753244,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:02:39 PM,7/12/2022 11:54:17 AM,17657,39.1778,-94.1769,6.74354594856395,False,3,354,39.1778,-94.1769,6.78834117943694,6.54318538540594,31.6018802996911,31.4319616003981,0,0,0,,4570
66,False,'04:59:34,2.19463606329305,0.963554402780292,9.46426197681465,51966.5613505698,6.43629061951233,152.053030228911,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:03:47 PM,7/12/2022 11:59:34 AM,17974,39.1765,-94.1676,3.87106031214536,False,3,359,39.1765,-94.1676,5.77929851788411,6.54318538540594,32.1080501113468,31.9387601628781,0,0,0,,4570
68,False,'05:11:03,2.32610078153713,0.22355295701623,9.79573635991457,53776.3423945295,6.34720365433303,84.233825331085,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:05:32 PM,7/12/2022 12:11:03 PM,18663,39.1756,-94.1468,5.67550355956038,False,3,371,39.1756,-94.1468,5.75150878888788,6.54318538540594,33.2325959163206,33.0563564828268,0,0,0,,4570
70,False,'05:20:27,2.44177070643522,0.152491420784101,10.0873858420792,55368.6877799138,6.34260115592912,-2.22928787948408,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:05:37 PM,7/12/2022 12:20:27 PM,19227,39.1701,-94.1301,6.18936634197553,False,3,383,39.1701,-94.1301,6.22838713467709,6.54318538540594,34.2220334668904,34.0401011520331,0,0,0,,4570
72,False,'05:30:12,2.56745181050668,0.866901183867758,10.4042774537286,57098.8499311776,6.379403218267,-40.2495546776436,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:04:59 PM,7/12/2022 12:30:12 PM,19812,39.157,-94.1196,6.64328641477296,False,3,393,39.157,-94.1196,6.62991407905656,6.54318538540594,35.2971063855851,35.1165029834888,0,0,0,,4570
74,False,'05:40:24,2.69884079934369,0.996496961756278,10.7355608931379,58907.588462384,6.41272356185095,53.1370346092891,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:04:30 PM,7/12/2022 12:40:24 PM,20424,39.1436,-94.1083,6.77049431068146,False,3,404,39.1436,-94.1083,6.78462181661951,6.54318538540594,36.4210044031664,36.2294450204958,0,0,0,,4570
76,False,'05:46:54,2.77291809968738,0.342093462822819,10.9223389714018,59927.3578403613,6.36086821543249,149.610864664461,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:05:13 PM,7/12/2022 12:46:54 PM,20814,39.1379,-94.099,5.02926886519945,False,3,411,39.1379,-94.099,4.98295182228991,6.54318538540594,37.0546597173673,36.8654550020829,0,0,0,,4570
78,False,'05:52:12,2.83064784637116,0.235818876835834,11.0678984220598,60722.08210263,6.30309967205465,145.380653902527,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:05:59 PM,7/12/2022 12:52:12 PM,21132,39.1347,-94.0907,5.75964231555348,False,3,416,39.1347,-94.0907,5.6750705103394,6.54318538540594,37.5484784797132,37.3630469243998,0,0,0,,4570
80,False,'05:59:58,2.92032286679386,0.829526604625039,11.2940045018591,61956.5741720262,6.26241740763558,129.685670316014,OUT,Ft Osage_OUT,7/12/2022 11:44:21 AM,Napolean,7/12/2022 1:06:29 PM,7/12/2022 12:59:58 PM,21598,39.1331,-94.0765,5.98598883117907,False,3,423,39.1331,-94.0765,5.93597274492935,6.54318538540594,38.3155562886814,38.1361345888164,0,0,0,,4570
82,True,'06:09:54,3.02359478927597,0.576725977464401,11.5801762325879,63519.0121762745,6.20771845655636,93.1178479776005,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:05:36 PM,7/12/2022 1:09:54 PM,22194,39.1345,-94.0585,5.87081550383271,False,4,433,39.1345,-94.0585,5.83366314532188,6.54318538540594,39.2864102541781,39.1087061645149,0,0,0,,4570
84,False,'06:20:30,3.10768389323099,0.679536221001883,11.8840838685995,65178.2845267496,6.15325625980975,151.528324239858,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:07:10 PM,7/12/2022 1:20:30 PM,22830,39.1421,-94.042,5.84034851364956,False,4,443,39.1421,-94.042,5.79476083732493,6.54318538540594,40.3174342928392,40.1456283691024,0,0,0,,4570
86,False,'06:28:39,3.17613395934388,0.941124237771634,12.1314702337621,66528.9625188718,6.15609697809871,196.341012356116,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:07:06 PM,7/12/2022 1:28:39 PM,23319,39.1507,-94.031,6.11805774966232,False,4,451,39.1507,-94.031,6.14015487900431,6.54318538540594,41.1567066871329,40.98370831143,0,0,0,,4570
88,False,'06:37:55,3.24484772294752,0.387330329276087,12.3798096318061,67884.8438718899,6.06463824408022,-33.8840286780394,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:09:31 PM,7/12/2022 1:37:55 PM,23875,39.1582,-94.0188,5.10982943290332,False,4,460,39.1582,-94.0188,5.11765527687633,6.54318538540594,41.9992122999901,41.8190090734227,0,0,0,,4570
90,False,'06:46:38,3.31859516476324,0.542552234364147,12.6463413184335,69340.0513288342,6.08463096588058,31.1303156836832,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:09:01 PM,7/12/2022 1:46:38 PM,24398,39.1597,-94.0024,6.32639368499509,False,4,469,39.1597,-94.0024,6.36921902149749,6.54318538540594,42.9034362924643,42.7178178970103,0,0,0,,4570
92,False,'06:48:17,3.3332242969541,0.36015714183953,12.6992126747915,69628.7179148015,6.09307540096848,-1.33480529261386,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:08:47 PM,7/12/2022 1:48:17 PM,24497,39.159,-93.9992,10.5049381168209,False,4,471,39.159,-93.9992,6.44312803684509,6.54318538540594,43.0828053931459,42.8979383510035,0,0,0,,4570
94,False,'06:56:46,3.40678747625006,0.384067844518424,12.9650784156049,71080.2894464011,6.12653638797122,-38.5749782236229,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:07:59 PM,7/12/2022 1:56:46 PM,25006,39.1505,-93.9868,6.33869639424835,False,4,480,39.1505,-93.9868,6.33791143532144,6.54318538540594,43.9847701263537,43.7991985313035,0,0,0,,4570
96,False,'07:08:04,3.50683577918225,0.602835811535172,13.3266644214133,73054.4736743143,6.18709825059468,46.8793372739498,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:06:42 PM,7/12/2022 2:08:04 PM,25684,39.1418,-93.9681,6.53113577577801,False,4,492,39.1418,-93.9681,6.60959317656259,6.54318538540594,45.2114713337482,45.0051877543536,0,0,0,,4570
98,False,'07:19:08,3.59448369112066,0.199909228038459,13.6434339963728,74783.9695306869,6.12947445755611,162.857880074153,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:07:48 PM,7/12/2022 2:19:08 PM,26348,39.1491,-93.951,5.49426663322502,False,4,503,39.1491,-93.951,5.43903218577605,6.54318538540594,46.2861302359921,46.0857127651349,0,0,0,,4570
100,False,'07:29:38,3.6812072289885,0.934368855986475,13.9568627777531,76495.225350424,6.12055092623281,161.098719245276,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:07:57 PM,7/12/2022 2:29:38 PM,26978,39.1607,-93.9388,5.68361879932229,False,4,513,39.1607,-93.9388,5.84264833117406,6.54318538540594,47.3494553049251,47.1353832557698,0,0,0,,4570
102,False,'07:31:51,3.69817077361627,0.0209789024832428,14.0181709675628,76829.9552885852,6.10502675427922,132.02160640133,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:08:13 PM,7/12/2022 2:31:51 PM,27111,39.1622,-93.9355,3.83468442433417,False,4,516,39.1622,-93.9355,3.85603558736801,6.54318538540594,47.5574468456779,47.340569976947,0,0,0,,4570
104,False,'07:40:14,3.76697053703919,0.48148643772948,14.2668211787864,78187.5336167828,6.09772196631177,-17.4486406751358,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:08:20 PM,7/12/2022 2:40:14 PM,27614,39.1662,-93.9208,6.13307206045487,False,4,524,39.1662,-93.9208,6.15199297190241,6.54318538540594,48.4010069100256,48.1761895001901,0,0,0,,4570
106,False,'07:49:13,3.8391620562405,0.285688497987683,14.5277295831892,79612.0391248164,6.07410832376722,92.424939206587,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:08:41 PM,7/12/2022 2:49:13 PM,28153,39.1742,-93.9081,5.77481291529672,False,4,533,39.1742,-93.9081,5.74868275496538,6.54318538540594,49.2861535959011,49.059298842036,0,0,0,,4570
108,False,'07:57:51,3.90351107899308,0.132008948690591,14.7602943087553,80881.7940539518,6.00252622008961,267.810179259141,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:09:40 PM,7/12/2022 2:57:51 PM,28671,39.1835,-93.8995,5.3343630273738,False,4,540,39.1835,-93.8995,5.32550611110211,6.54318538540594,50.0751427300672,49.8509708741432,0,0,0,,4570
110,False,'08:08:49,3.97699842324117,0.227351510528102,15.0258859730351,82331.8691848026,5.8392309271624,53.515673926012,OUT,Napolean_OUT,7/12/2022 1:07:06 PM,Lexington,7/12/2022 3:11:42 PM,7/12/2022 3:08:49 PM,29329,39.1941,-93.8899,4.74929017878294,False,4,549,39.1941,-93.8899,4.73335648669961,6.54318538540594,50.9761776429577,50.7471160394079,0,0,0,,4570
112,False,'08:18:50,4.0311296681762,0.23274777946374,15.3197404402095,83936.2533287646,5.85664044875669,-143.795973394372,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:06:46 PM,7/12/2022 3:18:50 PM,29930,39.2044,-93.8769,5.83922663301458,False,5,559,39.2044,-93.8769,5.81770797820465,6.54318538540594,51.973095731298,51.7456833915829,0,0,0,,4570
114,False,'08:30:25,4.07844392763903,0.167547687068035,15.6400219326387,85684.9235225479,5.82373967301234,-135.478346002826,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:08:27 PM,7/12/2022 3:30:25 PM,30625,39.2125,-93.8595,6.22449553995996,False,5,571,39.2125,-93.8595,6.1986021753257,6.54318538540594,53.059669014439,52.8348837349764,0,0,0,,4570
116,False,'08:39:19,4.11788159016563,0.142719523433767,15.906984864223,87142.4854870741,5.85842005776774,-190.24675167694,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:06:47 PM,7/12/2022 3:39:19 PM,31159,39.2164,-93.8433,6.15816754975682,False,5,582,39.2164,-93.8433,6.09555433422681,6.54318538540594,53.9653560300965,53.7457082544608,0,0,0,,4570
118,False,'08:51:00,4.16598749770952,0.0568278336913553,16.2326252110814,88920.4139091177,5.82641455273057,-127.480956271948,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:08:14 PM,7/12/2022 3:51:00 PM,31860,39.2154,-93.8227,5.40914833767087,False,5,593,39.2154,-93.8227,5.3715561521142,6.54318538540594,55.0701095334143,54.8560024215109,0,0,0,,4570
120,False,'09:02:12,4.21833506507988,0.0743534032570712,16.5869783636566,90855.1082658901,5.91921103120688,-125.214351076206,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:04:09 PM,7/12/2022 4:02:12 PM,32532,39.2078,-93.8026,6.25870958621648,False,5,605,39.2078,-93.8026,6.22462307897213,6.54318538540594,56.2722728724968,56.0625351652539,0,0,0,,4570
122,False,'09:12:28,4.26600818698301,0.121433606340853,16.9096890814243,92617.0415237085,5.98655582103976,59.0690759066983,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 7:01:24 PM,7/12/2022 4:12:28 PM,33148,39.1999,-93.7854,6.26744467942918,False,5,616,39.1999,-93.7854,6.3399163290987,6.54318538540594,57.3670874415501,57.1423454179636,0,0,0,,4570
124,False,'09:21:47,4.30858406271593,0.784745355331031,17.1978953257159,94190.5875479652,6.02653354558749,134.365543263165,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 6:59:52 PM,7/12/2022 4:21:47 PM,33707,39.2033,-93.768,6.34305435233612,False,5,625,39.2033,-93.768,6.30886043899947,6.54318538540594,58.3448436106828,58.1214062840115,0,0,0,,4570
126,False,'09:26:04,4.32749589746937,0.095015357152673,17.3259140399085,94889.5430450722,6.02919072320189,151.088849038891,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 6:59:45 PM,7/12/2022 4:26:04 PM,33964,39.2063,-93.7609,6.06467408033646,False,5,630,39.2063,-93.7609,6.06645001097884,6.54318538540594,58.779154421241,58.5556192385975,0,0,0,,4570
128,False,'09:36:44,4.37531062109663,0.0838628522311823,17.6495832934759,96656.7097085738,6.05119775539268,-11.6214767350259,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 6:58:58 PM,7/12/2022 4:36:44 PM,34604,39.2106,-93.7415,6.22412394759417,False,5,641,39.2106,-93.7415,6.24290389182151,6.54318538540594,59.877220877823,59.6434783887594,0,0,0,,4570
130,False,'09:46:59,4.42066745415814,0.346199067004289,17.9566145003411,98333.0361048769,6.05761271161479,195.791687227822,OUT,Lexington_OUT,7/12/2022 3:11:43 PM,Waverly,7/12/2022 6:58:45 PM,7/12/2022 4:46:59 PM,35219,39.2058,-93.7233,6.11516484258407,False,5,651,39.2058,-93.7233,6.07974412350605,6.54318538540594,60.9188418092728,60.6799997600419,0,0,0,,4570
