index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7220
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:36:27 PM,-62613,39.1166,-94.6108,1.15819052013865,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:57:05 PM,-57775,39.1176,-94.6125,0.0762754399178865,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:07:06 PM,-57174,39.1001,-94.5894,10.9067132707352,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:13:32 PM,-56788,39.1358,-94.5869,52.7514467169455,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:18:25 PM,-56495,39.2073,-94.5896,60.042979743211,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:29:47 PM,-55813,39.2463,-94.5662,8.77554547915222,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:52:56 PM,-50824,39.255,-94.5424,0.28527692999838,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:24:26 PM,-48934,39.254,-94.5431,0.230682251166905,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:29:29 PM,-45031,39.2524,-94.5452,0.0271095889993767,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:36:57 PM,-44583,39.2543,-94.5436,1.85076206160566,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:52:04 AM,-7676,39.23,-94.5893,22.875305632566,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:59:59 AM,-7201,39.1192,-94.5896,55.8468219083805,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:04:49 AM,-6911,39.1195,-94.6121,28.1580425039283,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:48:44 AM,-676,39.1159,-94.6106,0.12914558893206,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:58:44 AM,-76,39.1155,-94.612,0.725877008503385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7220
32,True,'00:03:44,0.02158222044865,0.625569818259573,0.0952608452728684,813.767912560206,5.19392881689406,-149.566781666289,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:52:58 AM,7/12/2022 8:03:44 AM,224,39.1131,-94.6064,5.0963873220754,False,1,9,39.1131,-94.6064,5.19392881689406,5.19392881689406,0.323177866500684,0.315017294378829,0,0,0,,7220
34,False,'00:13:44,0.108091974042785,0.521759704843328,0.477102568710567,2898.54413691828,7.75735288083405,-31.839789000179,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:02 AM,7/12/2022 8:13:44 AM,824,39.1135,-94.5853,7.68706399781778,False,1,24,39.1135,-94.5853,7.7902096899907,7.75735288083405,1.61859775457811,1.55786469534441,0,0,0,,7220
36,False,'00:23:44,0.191982513882041,0.0933246844670586,0.847383455911154,4920.2006049966,7.72726967978425,8.58357713574578,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:57:40 AM,7/12/2022 8:23:44 AM,1424,39.1222,-94.5648,7.58500378862063,False,1,43,39.1222,-94.5648,7.58520689591035,7.75735288083405,2.87479684444225,2.81188789286074,0,0,0,,7220
38,False,'00:33:44,0.273747936054857,0.195752797350365,1.20828437659295,6890.64441090802,7.67546673862443,23.9165623359529,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:58:44 AM,7/12/2022 8:33:44 AM,2024,39.1326,-94.5466,7.47132685950332,False,1,55,39.1326,-94.5466,7.48013365769683,7.75735288083405,4.0991738613581,4.03485522967287,0,0,0,,7220
40,False,'00:43:44,0.35761404111594,0.895577512775136,1.57845741216501,8911.7120315736,7.65578351081036,10.8289268266175,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:07 AM,7/12/2022 8:43:44 AM,2624,39.1469,-94.5334,7.26286972348244,False,1,70,39.1469,-94.5334,7.46975507723096,7.75735288083405,5.35500705840334,5.27335153178497,0,0,0,,7220
42,False,'00:53:44,0.44021360562814,0.223660702791641,1.94304011825516,10902.2576184361,7.62283974710209,-18.4757639909636,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 9:59:42 AM,7/12/2022 8:53:44 AM,3224,39.1519,-94.5114,7.30130183162874,False,1,88,39.1519,-94.5114,7.29786217383727,7.75735288083405,6.59187474291484,6.5079668677976,0,0,0,,7220
44,False,'01:03:44,0.522852913500491,0.61767428280824,2.30779824587299,12893.7609702774,7.59587823351616,-93.7407766114901,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:10 AM,7/12/2022 9:03:44 AM,3824,39.1493,-94.4891,7.46153921103345,False,1,100,39.1493,-94.4891,7.48806169837484,7.75735288083405,7.82933755499311,7.74049771114245,0,0,0,,7220
46,False,'01:13:44,0.607257941804584,0.70878735545855,2.68035001183511,14927.8159630843,7.59271141312688,-241.347236229943,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:12 AM,7/12/2022 9:13:44 AM,4424,39.1348,-94.475,7.25710619974617,False,1,117,39.1348,-94.475,7.29916487049041,7.75735288083405,9.09324073094983,9.00321625776551,0,0,0,,7220
48,False,'01:23:44,0.692138702432637,0.8684693521181,3.05500159247626,16973.3355063834,7.59713272645858,24.6357099441504,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:08 AM,7/12/2022 9:23:44 AM,5024,39.1265,-94.4552,7.54050326187771,False,1,133,39.1265,-94.4552,7.58963152224228,7.75735288083405,10.3642676483144,10.2467001992507,0,0,0,,7220
50,False,'01:33:44,0.773772901078977,0.0597704442745368,3.4153233112135,18940.616990398,7.56029299884859,68.6195282017242,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:37 AM,7/12/2022 9:33:44 AM,5624,39.1329,-94.4345,7.21146143399948,False,1,149,39.1329,-94.4345,7.20576191745331,7.75735288083405,11.586679689503,11.4644312854897,0,0,0,,7220
52,False,'01:43:44,0.856966265350147,0.555561829576141,3.78252696481444,20945.4724043967,7.54750543237505,0.937814306023884,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:00:45 AM,7/12/2022 9:43:44 AM,6224,39.1468,-94.4199,7.25835193476856,False,1,161,39.1468,-94.4199,7.28312588578331,7.75735288083405,12.8324390883628,12.7083746798467,0,0,0,,7220
54,False,'01:53:44,0.938723716699572,0.706820191051562,4.14339270341776,22915.7241234925,7.51915026752962,-42.0036800169037,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:01:03 AM,7/12/2022 9:53:44 AM,6824,39.1621,-94.4087,7.22711945394581,False,1,173,39.1621,-94.4087,7.24088285637046,7.75735288083405,14.056696748065,13.9313701030412,0,0,0,,7220
56,True,'02:03:44,1.02132591509626,0.114145896718473,4.51109619907836,24923.308570957,7.51408161716554,-63.3956260539302,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:04:37 PM,7/12/2022 10:03:44 AM,7424,39.17,-94.3882,7.41770675885718,False,2,189,39.17,-94.3882,7.42064388433192,7.75735288083405,15.3041518897032,15.1757788218633,0,0,0,,7220
58,False,'02:13:44,1.10216219220449,0.601953117617828,4.87968134965176,26935.7066704859,7.51250660076219,-17.5428783839857,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:04:39 PM,7/12/2022 10:13:44 AM,8024,39.1674,-94.3653,7.47742075696004,False,2,201,39.1674,-94.3653,7.50193659018222,7.75735288083405,16.5545980960636,16.420801060801,0,0,0,,7220
60,False,'02:23:44,1.17976355060445,0.515074845226515,5.23351640235035,28867.5723099172,7.46855136008996,97.368623973551,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:05:39 PM,7/12/2022 10:23:44 AM,8624,39.1738,-94.345,6.96695459993461,False,2,213,39.1738,-94.345,6.9592113325905,7.75735288083405,17.7550037516794,17.6116293132865,0,0,0,,7220
62,False,'02:33:44,1.25541258337655,0.178688083349007,5.5784495330251,30750.8353104872,7.40619171701671,177.91385949449,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:07:02 PM,7/12/2022 10:33:44 AM,9224,39.1865,-94.3306,6.91148919784509,False,2,225,39.1865,-94.3306,6.87639951930128,7.75735288083405,18.92520912764,18.7875257307795,0,0,0,,7220
64,False,'02:43:44,1.32787565952708,0.26299936479063,5.9088558158156,32554.7847493771,7.31207491111598,176.515747272318,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:09:02 PM,7/12/2022 10:43:44 AM,9824,39.2006,-94.3201,6.72337210847915,False,2,236,39.2006,-94.3201,6.65645682638387,7.75735288083405,20.0461313412189,19.914834835028,0,0,0,,7220
66,False,'02:53:44,1.40268253128217,0.893928467872639,6.24994898680437,34417.0823704078,7.26116615593391,-69.2614265673752,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:10:04 PM,7/12/2022 10:53:44 AM,10424,39.217,-94.3156,6.9183564174522,False,2,247,39.217,-94.3156,6.92816509108791,7.75735288083405,21.2033094342995,21.0748904174165,0,0,0,,7220
68,False,'03:03:44,1.4781625406076,0.493623557089961,6.59411142967942,36296.1375762225,7.22660065017133,-46.4350270848162,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:10:45 PM,7/12/2022 11:03:44 AM,11024,39.2317,-94.3055,7.12870139156407,False,2,259,39.2317,-94.3055,7.13252780850577,7.75735288083405,22.3709002078163,22.2401230436021,0,0,0,,7220
70,False,'03:13:44,1.55463533432855,0.356989003503658,6.94280062216493,38199.9078914197,7.20886670708667,-28.8623700541927,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:11:04 PM,7/12/2022 11:13:44 AM,11624,39.2382,-94.2856,7.05699982747043,False,2,271,39.2382,-94.2856,7.10251389289306,7.75735288083405,23.5538482383164,23.4172316956218,0,0,0,,7220
72,False,'03:23:44,1.6349456793337,0.779331114136534,7.30898770629661,40199.2130479953,7.24304463472017,-46.3721627378714,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:10:30 PM,7/12/2022 11:23:44 AM,12224,39.2352,-94.2631,7.38664249506983,False,2,283,39.2352,-94.2631,7.53786086217672,7.75735288083405,24.7961588671041,24.6433202854393,0,0,0,,7220
74,False,'03:33:44,1.71494479508431,0.11225394210572,7.67375569388213,42190.7702332051,7.26856622641977,-91.4850526598094,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:10:07 PM,7/12/2022 11:33:44 AM,12824,39.2321,-94.2414,7.51657327805287,False,2,296,39.2321,-94.2414,7.51506402253172,7.75735288083405,26.0336551296868,25.8778851311885,0,0,0,,7220
76,False,'03:43:44,1.79498889058827,0.478268278326569,8.03872877341097,44183.447177679,7.29162659534141,58.1530686613887,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:09:49 PM,7/12/2022 11:43:44 AM,13424,39.2164,-94.2306,7.62570432464649,False,2,308,39.2164,-94.2306,7.61320471937569,7.75735288083405,27.2718471784183,27.1190791168316,0,0,0,,7220
78,False,'03:53:44,1.87679474858969,0.20145723155587,8.41173487373977,46219.982741433,7.33282126355736,-91.3995501045389,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:09:19 PM,7/12/2022 11:53:44 AM,14024,39.2069,-94.2115,7.42367538727207,False,2,321,39.2069,-94.2115,7.53877103005991,7.75735288083405,28.5372917097019,28.3639126845839,0,0,0,,7220
80,False,'04:03:44,1.95847112434811,0.824471088688398,8.78415058032777,48253.2948784155,7.36733212676714,-1.45931688053998,OUT,LaBenite_OUT,7/12/2022 10:01:06 AM,Ft Osage,7/12/2022 12:08:57 PM,7/12/2022 12:03:44 PM,14624,39.1982,-94.1919,7.52468751725147,False,2,333,39.1982,-94.1919,7.65346056729984,7.75735288083405,29.8007332964493,29.6133356257547,0,0,0,,7220
82,False,'04:13:44,2.06978371476672,0.338940073953885,9.14945998462155,50247.8080860072,7.37475732594303,66.7958692434777,IN,Ft Osage_IN,7/12/2022 12:08:39 PM,Napolean,7/12/2022 1:18:28 PM,7/12/2022 12:13:44 PM,15224,39.181,-94.1865,6.94362587460987,False,3,346,39.181,-94.1865,7.03739464260469,7.75735288083405,31.0400663461837,30.8384057502415,0,0,0,,7220
84,False,'04:23:44,2.2132403395272,0.58954343562545,9.51117069171628,52222.673156953,7.37369262989332,78.1248099245413,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:18:29 PM,7/12/2022 12:23:44 PM,15824,39.1765,-94.1646,7.49730768555088,False,3,361,39.1765,-94.1646,7.47842575377529,7.75735288083405,32.2671906098252,32.061514038322,0,0,0,,7220
86,False,'04:33:44,2.35570882862775,0.753427410151752,9.87038991925156,54183.9352687924,7.36500073198802,-73.9025663071283,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:18:37 PM,7/12/2022 12:33:44 PM,16424,39.1751,-94.1421,7.26865960264221,False,3,373,39.1751,-94.1421,7.27333505624991,7.75735288083405,33.4858623865487,33.2770096132133,0,0,0,,7220
88,False,'04:43:44,2.4976565970079,0.898043232235184,10.2282962045628,56138.0289897392,7.35391169078429,-41.8181314799034,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:18:47 PM,7/12/2022 12:43:44 PM,17024,39.1648,-94.1244,7.24217051988381,False,3,387,39.1648,-94.1244,7.26367369727009,7.75735288083405,34.7000799316769,34.4870858869446,0,0,0,,7220
90,False,'04:53:44,2.63995497682238,0.0118953966481952,10.5870865195243,58096.9493283223,7.3461139836258,1.07904319594282,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:18:53 PM,7/12/2022 12:53:44 PM,17624,39.149,-94.1146,7.21897118717708,False,3,400,39.149,-94.1146,7.14150826376195,7.75735288083405,35.9172965979603,35.7093007919808,0,0,0,,7220
92,False,'05:03:44,2.77818300017128,0.797582405635408,10.9356138611463,59999.8359715387,7.31008007890518,49.7918417614262,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:19:18 PM,7/12/2022 1:03:44 PM,18224,39.1378,-94.0981,6.82654139373203,False,3,411,39.1378,-94.0981,6.82823917275351,7.75735288083405,37.0996955401481,36.8890736417952,0,0,0,,7220
94,False,'05:13:44,2.91783169219897,0.623876915246401,11.2877232685893,61922.2799475434,7.29030019537586,56.4847421045363,OUT,Ft Osage_OUT,7/12/2022 12:08:53 PM,Napolean,7/12/2022 1:19:31 PM,7/12/2022 1:13:44 PM,18824,39.1333,-94.0769,7.14943050530754,False,3,423,39.1333,-94.0769,7.14534367175593,7.75735288083405,38.2942468455276,38.0817019744323,0,0,0,,7220
96,True,'05:23:44,3.03473902396941,0.930895538061898,11.6204527709448,63738.9136810392,7.21863343965467,-0.840515795416778,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:02:06 PM,7/12/2022 1:23:44 PM,19424,39.1354,-94.0562,6.67067143207924,False,4,434,39.1354,-94.0562,6.69805763583536,7.75735288083405,39.4230507143685,39.2056275588015,0,0,0,,7220
98,False,'05:33:44,3.12816011521214,0.174533789095738,11.958087275986,65582.3277068708,7.16985203535101,43.1140669096393,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:03:11 PM,7/12/2022 1:33:44 PM,20024,39.1449,-94.039,6.64086715206745,False,4,446,39.1449,-94.039,6.65266635955865,7.75735288083405,40.5684950853865,40.3465719628143,0,0,0,,7220
100,False,'05:43:44,3.22191226658697,0.591690414933999,12.2969182701962,67432.2743141866,7.13310052323831,37.352810167342,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:03:58 PM,7/12/2022 1:43:44 PM,20624,39.156,-94.0232,7.02808145388593,False,4,457,39.156,-94.0232,7.06019881723945,7.75735288083405,41.7179986143497,41.4922631639217,0,0,0,,7220
102,False,'05:53:44,3.31491532279769,0.0922152073047261,12.6330419488357,69267.4395427599,7.09320566332812,10.2704350252723,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:04:47 PM,7/12/2022 1:53:44 PM,21224,39.1599,-94.0032,6.84500742569313,False,4,469,39.1599,-94.0032,6.88462827365518,7.75735288083405,42.8583174203809,42.6234941528467,0,0,0,,7220
104,False,'06:03:44,3.40939255710163,0.702652492048727,12.9744934756541,71131.6937119296,7.07420928069317,-34.6998387294647,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:05:09 PM,7/12/2022 2:03:44 PM,21824,39.1501,-93.9865,7.07290911880672,False,4,480,39.1501,-93.9865,7.0838646097873,7.75735288083405,44.0167112561112,43.7759240336357,0,0,0,,7220
106,False,'06:13:44,3.50335999138841,0.178143120504516,13.3141025269225,72985.888348616,7.05316672974975,39.9351001143529,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:05:32 PM,7/12/2022 2:13:44 PM,22424,39.1418,-93.9689,7.076231755203,False,4,492,39.1418,-93.9689,7.14502284459182,7.75735288083405,45.1688543881492,44.9112701026359,0,0,0,,7220
108,False,'06:23:44,3.59991076939044,0.864994094648413,13.6630480777442,74891.0583268967,7.05946311733792,100.585716200949,OUT,Napolean_OUT,7/12/2022 1:20:12 PM,Lexington,7/12/2022 3:05:25 PM,7/12/2022 2:23:44 PM,23024,39.15,-93.9505,6.97260673107679,False,4,503,39.15,-93.9505,6.99406807446168,7.75735288083405,46.3526721289682,46.0876146651211,0,0,0,,7220
110,True,'10:18:45,4.91383416379943,0.407554547897715,21.2949774288449,116559.801894024,6.60952145427095,54.9812989478427,OUT,Lexington_OUT,7/12/2022 3:08:14 PM,Waverly,7/12/2022 6:36:42 PM,7/12/2022 6:18:45 PM,37125,39.2165,-93.5528,5.60520340644462,False,5,767,39.2165,-93.5528,6.60952145427095,7.75735288083405,72.2444289983056,68.0829675816124,0,0,0,,7220
112,False,'10:30:20,4.96217442090007,0.606925786009124,21.6222041436742,118346.391554549,6.47528535250366,96.8333831745395,OUT,Lexington_OUT,7/12/2022 3:08:14 PM,Waverly,7/12/2022 6:38:22 PM,7/12/2022 6:30:20 PM,37820,39.2139,-93.5324,6.08188586129111,False,5,778,39.2139,-93.5324,6.0726522384746,7.75735288083405,73.3545643457052,69.1925432909179,0,0,0,,7220
114,True,'10:39:52,5.00516149095926,0.574382512724031,21.9249317845145,119999.22137733,6.4744577026742,40.5857977687942,IN,Waverly_IN,7/12/2022 6:38:30 PM,Miami,7/12/2022 11:22:43 PM,7/12/2022 6:39:52 PM,38392,39.2142,-93.5133,6.58531604081321,True,6,789,39.2142,-93.5133,6.58164271866779,7.75735288083405,74.3815851832518,70.2181315856281,0,0,0,,7220
116,False,'10:50:02,5.0378824524952,0.829957667360262,22.2208396318233,121614.816548848,6.39620629517591,65.8445689012616,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:26:55 PM,7/12/2022 6:50:02 PM,39002,39.2191,-93.4959,5.66718108952912,False,6,803,39.2191,-93.4959,5.67438122050659,7.75735288083405,75.3854694811513,71.2188874408083,0,0,0,,7220
118,False,'11:01:01,5.06849549787114,0.220928611715744,22.4976848078677,123126.333508414,6.20482209424993,63.7645782649772,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:37:22 PM,7/12/2022 7:01:01 PM,39661,39.23,-93.4859,5.04732400460562,False,6,813,39.23,-93.4859,5.02438215266571,7.75735288083405,76.3246825764033,72.1621840909525,0,0,0,,7220
120,False,'11:10:15,5.09616564592923,0.693582470310799,22.7479162669154,124492.545120158,6.11809378058707,-31.4609124026326,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:42:11 PM,7/12/2022 7:10:15 PM,40215,39.2421,-93.4879,5.75934996872402,False,6,821,39.2421,-93.4879,5.77471260153154,7.75735288083405,77.1736071144415,73.0112898649028,0,0,0,,7220
122,False,'11:20:01,5.12647901151371,0.708250061941975,23.0220513269422,125989.265411125,6.06597116433575,-90.6203433041664,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:45:05 PM,7/12/2022 7:20:01 PM,40801,39.2546,-93.4943,6.45650266305341,False,6,830,39.2546,-93.4943,6.4449235797392,7.75735288083405,78.1036259860851,73.9426545439355,0,0,0,,7220
124,False,'11:29:57,5.16036479603604,0.24505822838676,23.328493102541,127662.373635566,6.09467763448052,-83.8084824423973,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:43:32 PM,7/12/2022 7:29:57 PM,41397,39.2693,-93.4985,6.19185919697302,False,6,841,39.2693,-93.4985,6.16950735730597,7.75735288083405,79.1432472382481,74.9870618686537,0,0,0,,7220
126,False,'11:40:08,5.1950924669472,0.0149142985370624,23.6425483704487,129377.049941167,6.12115712161017,-8.70616353710139,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:42:11 PM,7/12/2022 7:40:08 PM,42008,39.284,-93.4933,6.41020808068245,False,6,852,39.284,-93.4933,6.43181675006441,7.75735288083405,80.2086976985606,76.0529086307664,0,0,0,,7220
128,False,'11:50:22,5.23016067266706,0.703966576359335,23.959683221518,131108.540128966,6.14674979389673,-20.0777265249295,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:40:54 PM,7/12/2022 7:50:22 PM,42622,39.2944,-93.4788,6.12691466153418,False,6,862,39.2944,-93.4788,6.17200237796147,7.75735288083405,81.2845958209004,77.1233563679071,0,0,0,,7220
130,False,'12:00:45,5.2649947297876,0.305485069504784,24.2747005795578,132828.469246163,6.15222291404545,11.0148872287037,OUT,Waverly_OUT,7/12/2022 6:38:37 PM,Miami,7/12/2022 11:40:40 PM,7/12/2022 8:00:45 PM,43245,39.2903,-93.4606,6.35547773686045,False,6,873,39.2903,-93.4606,6.41864930371238,7.75735288083405,82.3533102270171,78.1800535426696,0,0,0,,7220
