index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3401
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:00:49 PM,-43151,39.1165,-94.6108,1.65028337793424,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:28:17 PM,-41503,39.1071,-94.6011,27.8551047472291,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:33:24 PM,-41196,39.0642,-94.5904,25.9778564025444,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 7:52:29 PM,-40051,39.0645,-94.588,2.22985754889558,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:35:52 AM,-1448,39.1158,-94.6103,0.157144415522795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3401
12,False,'00:01:13,0.00918049773216832,0.151944934111217,0.0405214086322944,514.901997605672,6.77939993570158,-34.2467108371703,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:31 AM,7/12/2022 7:01:13 AM,73,39.1148,-94.6091,6.68880736405057,True,1,7,39.1148,-94.6091,6.77939993570158,6.77939993570158,0.137471196606284,0.13427765174866,0,0,0,,3401
14,False,'00:11:15,0.0837051465778316,0.874411033654101,0.369462587765957,2310.85227589437,6.70384952121637,93.978313358959,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:03 AM,7/12/2022 7:11:15 AM,675,39.1106,-94.591,6.44920179472673,False,1,18,39.1106,-94.591,6.6450038296765,6.77939993570158,1.2534229622255,1.22785602343038,0,0,0,,3401
16,False,'00:21:09,0.158035899345473,0.982605557265952,0.697547937244306,4102.1299026419,6.70859625116151,123.710428868255,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:54 AM,7/12/2022 7:21:09 AM,1269,39.1184,-94.5729,6.52575234536837,False,1,36,39.1184,-94.5729,6.53066126335506,6.77939993570158,2.36647127678568,2.33906178376731,0,0,0,,3401
18,False,'00:29:07,0.216199981223743,0.731027582620452,0.954275905408071,5503.81110012084,6.69229443287462,67.587287942093,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:20 AM,7/12/2022 7:29:07 AM,1747,39.1246,-94.5588,6.60402446508368,False,1,46,39.1246,-94.5588,6.60130980327352,6.77939993570158,3.23743559359982,3.20881741586023,0,0,0,,3401
20,False,'00:39:35,0.295915869276045,0.544459471493549,1.30613047457103,7424.86371223111,6.7134411370429,148.160796555269,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:48 AM,7/12/2022 7:39:35 AM,2375,39.1367,-94.5433,6.77748813958984,False,1,58,39.1367,-94.5433,6.74767500183003,6.77939993570158,4.43112234553743,4.40575664432997,0,0,0,,3401
22,False,'00:50:16,0.377709255740583,0.793927114425665,1.66715482565116,9395.98142239139,6.73950334965551,84.2702604012324,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:13 AM,7/12/2022 7:50:16 AM,3016,39.1483,-94.5281,7.08990883521843,False,1,74,39.1483,-94.5281,7.23283573354842,6.77939993570158,5.65591810713984,5.6059306425985,0,0,0,,3401
24,False,'01:01:16,0.461466063520397,0.423112156544084,2.03684543860018,11414.4151160844,6.75512769758908,-26.0290165435745,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:53 AM,7/12/2022 8:01:16 AM,3676,39.1523,-94.5055,6.88068585621998,False,1,91,39.1523,-94.5055,6.88903693794263,6.77939993570158,6.9101146578419,6.85335824866387,0,0,0,,3401
26,False,'01:11:56,0.538694917621629,0.0311147048444179,2.37772259434244,13275.5333388923,6.72157869467868,-28.0459812124729,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:35 AM,7/12/2022 8:11:56 AM,4316,39.1469,-94.4859,7.13592710506169,False,1,103,39.1469,-94.4859,7.13344940923849,6.77939993570158,8.06655990684267,8.00936869800425,0,0,0,,3401
28,False,'01:23:10,0.619660209871084,0.00432637506842262,2.73509185557295,15226.6950202881,6.68514136436479,-176.07298548403,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:16 AM,7/12/2022 8:23:10 AM,4990,39.1327,-94.4731,6.58041400309964,False,1,120,39.1327,-94.4731,6.72724577172458,6.77939993570158,9.27895556705938,9.20898084555765,0,0,0,,3401
30,False,'01:33:07,0.695721460662078,0.401518773565296,3.07081537670466,17059.6754722721,6.70981358508606,25.0325511270341,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:13:51 AM,7/12/2022 8:33:07 AM,5587,39.1265,-94.4542,6.74817857975904,False,1,134,39.1265,-94.4542,6.79537458653119,6.77939993570158,10.4179168158564,10.3322882908986,0,0,0,,3401
32,False,'01:43:52,0.772934766270019,0.930769562507735,3.41162390361344,18920.4189959532,6.67098159045208,57.3122443606518,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:26 AM,7/12/2022 8:43:52 AM,6232,39.1328,-94.4347,6.29522166088131,False,1,148,39.1328,-94.4347,6.28387796874507,6.77939993570158,11.574129237614,11.4853136770859,0,0,0,,3401
34,False,'01:53:29,0.843349866133574,0.507161550616901,3.72242611921194,20617.3343139653,6.65728734165807,23.7402398591469,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:37 AM,7/12/2022 8:53:29 AM,6809,39.1442,-94.4217,6.27822179899292,False,1,159,39.1442,-94.4217,6.28530306170144,6.77939993570158,12.6285435318929,12.5392257137899,0,0,0,,3401
36,False,'02:03:28,0.916108829791203,0.349180496041006,4.04357381556202,22370.7338006174,6.64264578441105,70.2973272350505,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:14:48 AM,7/12/2022 9:03:28 AM,7408,39.1582,-94.4125,6.57970029872529,False,1,170,39.1582,-94.4125,6.61909493901808,6.77939993570158,13.7180554613823,13.6262329948865,0,0,0,,3401
38,True,'02:14:20,0.993594140351477,0.858140463489162,4.38558293356564,24238.0323014423,6.60755129577881,-26.3905956746528,IN,LaBenite_IN,7/12/2022 9:15:12 AM,Ft Osage,7/12/2022 11:35:40 AM,7/12/2022 9:14:20 AM,8060,39.1685,-94.3959,6.38475939136481,True,2,181,39.1685,-94.3959,6.42963374219134,6.77939993570158,14.8783409571029,14.774744181022,0,0,0,,3401
40,False,'02:24:35,1.06160069682581,0.408652551082996,4.69473511738509,25925.9387898497,6.54132032014327,-46.2306925642322,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:37:43 AM,7/12/2022 9:24:35 AM,8675,39.1696,-94.3766,6.12642528035739,False,2,195,39.1696,-94.3766,6.10186836189438,6.77939993570158,15.9271574241897,15.8243147851047,0,0,0,,3401
42,False,'02:35:18,1.13207229823437,0.251358621618698,5.01606097188407,27680.3109828621,6.47526293028024,15.9654470358849,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:39:42 AM,7/12/2022 9:35:18 AM,9318,39.1685,-94.3569,5.74765580433743,False,2,206,39.1685,-94.3569,5.84859554669383,6.77939993570158,17.0172737653898,16.9020432921439,0,0,0,,3401
44,False,'02:44:07,1.1917481348771,0.380080632776423,5.28816191494339,29165.9254191483,6.4507392048077,132.469717452441,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:40:24 AM,7/12/2022 9:44:07 AM,9847,39.1754,-94.3422,6.03197370709512,False,2,215,39.1754,-94.3422,6.003664184158,6.77939993570158,17.94039177887,17.8250834594137,0,0,0,,3401
46,False,'02:52:59,1.24566726127659,0.68270799478639,5.53401427274227,30508.2280507912,6.35132460140357,219.401962327013,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:43:12 AM,7/12/2022 9:52:59 AM,10379,39.1846,-94.332,5.56861121702523,False,2,223,39.1846,-94.332,5.51543665013593,6.77939993570158,18.7744599654373,18.6673970895923,0,0,0,,3401
48,False,'03:03:31,1.30895190209013,0.35498022233784,5.82257010061656,32083.6827285471,6.23966752564026,250.681418066146,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:46:18 AM,7/12/2022 10:03:31 AM,11011,39.1966,-94.3222,5.70930936962937,False,2,233,39.1966,-94.3222,5.67328404668273,6.77939993570158,19.7534021168703,19.6498258760146,0,0,0,,3401
50,False,'03:13:06,1.36722304273834,0.38913934645381,6.08826612124285,33534.3276232992,6.16411592854736,129.348864198444,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:48:22 AM,7/12/2022 10:13:06 AM,11586,39.2091,-94.3169,6.31688408253857,False,2,242,39.2091,-94.3169,6.27848911735957,6.77939993570158,20.6547910646355,20.5616306971383,0,0,0,,3401
52,False,'03:23:56,1.44100479146463,0.755459429061113,6.42468508976408,35371.1050730808,6.18706483678657,100.235684728287,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:47 AM,7/12/2022 10:23:56 AM,12236,39.2249,-94.3116,6.12997059361926,False,2,253,39.2249,-94.3116,6.2643237329963,6.77939993570158,21.7961116584809,21.6921127006147,0,0,0,,3401
54,False,'03:34:52,1.51166458660079,0.564994220715632,6.74686904183891,37130.1623000078,6.15963393545419,-46.1268151969848,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:48:26 AM,7/12/2022 10:34:52 AM,12892,39.2359,-94.2975,6.10730146140763,False,2,264,39.2359,-94.2975,6.14832161299037,6.77939993570158,22.8891391447902,22.7756050356222,0,0,0,,3401
56,False,'03:44:53,1.58064604350898,0.413085043819246,7.06140035860448,38847.4377331517,6.19158688195982,119.190085550244,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:44 AM,7/12/2022 10:44:53 AM,13493,39.2367,-94.2784,6.29837903925711,False,2,275,39.2367,-94.2784,6.37845379159333,6.77939993570158,23.9562046280827,23.8309312844235,0,0,0,,3401
58,False,'03:55:30,1.65312386125355,0.551076086267893,7.39187385790782,40651.754160192,6.21314776042935,25.3516023748731,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:19 AM,7/12/2022 10:55:30 AM,14130,39.2356,-94.2579,6.4090205604326,False,2,286,39.2356,-94.2579,6.41710255401722,6.77939993570158,25.0773548775262,24.9455997775215,0,0,0,,3401
60,False,'04:06:11,1.72617369163421,0.831341070857467,7.72495553476641,42470.3106930729,6.23197339484248,-223.954592379453,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:46:57 AM,7/12/2022 11:06:11 AM,14771,39.2305,-94.2388,6.27204475267787,False,2,297,39.2305,-94.2388,6.22156859029959,6.77939993570158,26.2073535185133,26.0615761983777,0,0,0,,3401
62,False,'04:17:19,1.79593512131953,0.632268869343253,8.04304325459486,44207.0033456945,6.17138745329272,-94.3725795786104,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:48:00 AM,7/12/2022 11:17:19 AM,15439,39.2164,-94.23,6.28176871861086,False,2,308,39.2164,-94.23,6.28610771199828,6.77939993570158,27.2864843026226,27.1494629900147,0,0,0,,3401
64,False,'04:26:59,1.86429783194516,0.243262189377389,8.35475330472269,45908.8752510207,6.22388104846485,30.4718530925727,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:47:13 AM,7/12/2022 11:26:59 AM,16019,39.2072,-94.2151,6.56992561052925,False,2,319,39.2072,-94.2151,6.59924487870028,6.77939993570158,28.3439784774704,28.1923229463127,0,0,0,,3401
66,False,'04:37:36,1.9400370931631,0.956048659366102,8.70009784555247,47794.3844652887,6.2833240141537,59.908503151167,OUT,LaBenite_OUT,7/12/2022 9:15:32 AM,Ft Osage,7/12/2022 11:46:27 AM,7/12/2022 11:37:36 AM,16656,39.2014,-94.1952,6.68123439546842,False,2,330,39.2014,-94.1952,6.86556484916464,6.77939993570158,29.5155795859146,29.3451189939998,0,0,0,,3401
68,True,'04:47:44,2.02880543698035,0.756993742517206,9.04613759112189,49683.6893525368,6.37639467371161,-52.3451010927476,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:05:54 PM,7/12/2022 11:47:44 AM,17264,39.1858,-94.1883,6.9637782239901,False,3,342,39.1858,-94.1883,6.93233303622737,6.77939993570158,30.6895392162038,30.5210009367601,0,0,0,,3401
70,False,'04:58:21,2.17857822047199,0.52200731981207,9.4237738244486,51745.5044774209,6.50255961791216,76.5123416347242,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:03:11 PM,7/12/2022 11:58:21 AM,17901,39.177,-94.1701,7.25869787551541,False,3,358,39.177,-94.1701,7.25618269290734,6.77939993570158,31.970691738526,31.7409034787518,0,0,0,,3401
72,False,'05:09:17,2.31267247930247,0.0603730996321028,9.76187831603204,53591.4845318159,6.46933732823008,256.11921231321,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:03:48 PM,7/12/2022 12:09:17 PM,18557,39.1755,-94.149,5.86387615271008,False,3,370,39.1755,-94.149,5.96424229099129,6.77939993570158,33.1177305657718,32.8773816220464,0,0,0,,3401
74,False,'05:19:29,2.44931940947723,0.794762448661066,10.1064190984348,55472.6053925964,6.52629538726691,29.2136085030274,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:02:47 PM,7/12/2022 12:19:29 PM,19169,39.1694,-94.1293,6.75481603839768,False,3,383,39.1694,-94.1293,6.85700229497762,6.77939993570158,34.2866048777775,34.0291885708578,0,0,0,,3401
76,False,'05:29:28,2.58053218542815,0.986682501492238,10.4372582356884,57278.9181266368,6.55675719706231,-69.6622420273421,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:02:18 PM,7/12/2022 12:29:28 PM,19768,39.1555,-94.1188,6.81559004727775,False,3,394,39.1555,-94.1188,6.80358015293416,6.77939993570158,35.4089955748816,35.1513765615129,0,0,0,,3401
78,False,'05:39:00,2.70231902727615,0.301448452472004,10.7443308770058,58955.4707464128,6.55793489927055,60.7740756851459,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:02:17 PM,7/12/2022 12:39:00 PM,20340,39.1433,-94.1079,6.85300251944378,False,3,405,39.1433,-94.1079,6.82991786392836,6.77939993570158,36.4507570750805,36.1928587114789,0,0,0,,3401
80,False,'05:49:22,2.83473358843332,0.584766129480836,11.0782001885539,60778.3276005353,6.55742618014794,81.2234523447818,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:02:18 PM,7/12/2022 12:49:22 PM,20962,39.1347,-94.09,6.54550227341272,False,3,416,39.1347,-94.09,6.51513946699245,6.77939993570158,37.5834278118046,37.3278471542817,0,0,0,,3401
82,False,'06:00:17,2.96243170679491,0.46491580997645,11.4001774884127,62536.2565494344,6.47256307249673,99.9943756508051,OUT,Ft Osage_OUT,7/12/2022 11:45:52 AM,Napolean,7/12/2022 1:03:15 PM,7/12/2022 1:00:17 PM,21617,39.1333,-94.0698,5.72389474281333,False,3,427,39.1333,-94.0698,5.7109551836619,6.77939993570158,38.6757542186505,38.4213551593097,0,0,0,,3401
84,False,'06:09:14,3.04548366788699,0.227624212918162,11.6592851425506,63950.9303363443,6.40161447555184,103.281944861237,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 2:58:55 PM,7/12/2022 1:09:14 PM,22154,39.1359,-94.0538,6.33956495396568,False,4,436,39.1359,-94.0538,6.27835498846332,6.77939993570158,39.5547917562496,39.3049558311186,0,0,0,,3401
86,False,'06:19:46,3.12796744934601,0.151741139921445,11.9573909595173,65578.5259640822,6.30876495003178,134.645752486031,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:27 PM,7/12/2022 1:19:46 PM,22786,39.1447,-94.0388,5.78606823068193,False,4,446,39.1447,-94.0388,5.75320676984071,6.77939993570158,40.5661327919374,40.3227387527574,0,0,0,,3401
88,False,'06:29:37,3.20841642924447,0.94163948111797,12.2481427709954,67165.9702546154,6.27012650312545,144.538022712087,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:02:29 PM,7/12/2022 1:29:37 PM,23377,39.1544,-94.0255,6.38454581932508,False,4,455,39.1544,-94.0255,6.4552829397931,6.77939993570158,41.5525249433563,41.3027704512657,0,0,0,,3401
90,False,'06:38:33,3.28617414628184,0.525400899367893,12.5291680507883,68700.3097094062,6.28694574727099,49.8809662842705,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:02:04 PM,7/12/2022 1:38:33 PM,23913,39.1599,-94.0097,6.46116661664875,False,4,465,39.1599,-94.0097,6.49110372673982,6.77939993570158,42.5059192796765,42.2515221396983,0,0,0,,3401
92,False,'06:48:59,3.37651784714748,0.671798195779256,12.8556805151535,70482.9997112659,6.29962502797164,2.59382519075491,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:47 PM,7/12/2022 1:48:59 PM,24539,39.1547,-93.9911,6.4665380601707,False,4,476,39.1547,-93.9911,6.5166686195168,6.77939993570158,43.6136314915216,43.3437177543654,0,0,0,,3401
94,False,'06:59:52,3.47498781900224,0.704111197432325,13.2115622519898,72426.0398195072,6.35217610876415,-3.66842481236933,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:00:40 PM,7/12/2022 1:59:52 PM,25192,39.1429,-93.9752,6.42122875896906,False,4,488,39.1429,-93.9752,6.53458491486012,6.77939993570158,44.8209806401445,44.5368642291501,0,0,0,,3401
96,False,'07:09:27,3.55290823104785,0.155870347391939,13.4931755301441,73963.5896227977,6.3027342942198,121.175694979464,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:38 PM,7/12/2022 2:09:27 PM,25767,39.1439,-93.9579,5.92070186328452,False,4,498,39.1439,-93.9579,5.86056011549333,6.77939993570158,45.7763697945393,45.4880775334367,0,0,0,,3401
98,False,'07:20:42,3.64393492992393,0.333543120360598,13.8221564274096,75759.756753808,6.24871672881004,162.082157725704,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:02:37 PM,7/12/2022 2:20:42 PM,26442,39.1565,-93.945,5.93716723462071,False,4,509,39.1565,-93.945,5.95615581880865,6.77939993570158,46.8924563061927,46.6078534370267,0,0,0,,3401
100,False,'07:30:13,3.73137302830003,0.112127155782474,14.138167712166,77485.1125037183,6.31674745523171,57.1940936753551,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:30 PM,7/12/2022 2:30:13 PM,27013,39.1645,-93.9286,6.90000544241983,False,4,520,39.1645,-93.9286,6.95573930874105,6.77939993570158,47.9645426655481,47.6605663262695,0,0,0,,3401
102,False,'07:40:59,3.82449601750514,0.519559957510098,14.4747248423597,79322.6442874353,6.32249395319514,208.208091524552,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:01:24 PM,7/12/2022 2:40:59 PM,27659,39.172,-93.91,6.21587337099221,False,4,531,39.172,-93.91,6.17901645324641,6.77939993570158,49.1063319807703,48.7989850101781,0,0,0,,3401
104,False,'07:49:59,3.89301942515809,0.435445809954178,14.7223762722336,80674.7694776348,6.23339664962645,276.770736756006,OUT,Napolean_OUT,7/12/2022 1:03:57 PM,Lexington,7/12/2022 3:02:36 PM,7/12/2022 2:49:59 PM,28199,39.1819,-93.9007,5.77192697532874,False,4,539,39.1819,-93.9007,5.73329522702123,6.77939993570158,49.9465036222587,49.6461971967083,0,0,0,,3401
106,True,'08:01:09,3.98626989108953,0.380876360185934,15.0593941178913,82514.8166717604,6.22129299542989,17.3219821661792,IN,Lexington_IN,7/12/2022 3:02:46 PM,Waverly,7/12/2022 6:44:15 PM,7/12/2022 3:01:09 PM,28869,39.1954,-93.8886,6.45034578321835,True,5,550,39.1954,-93.8886,6.43719127638961,6.77939993570158,51.0898559410455,50.7832649424998,0,0,0,,3401
108,False,'08:43:24,4.00314130336761,0.787555024473276,15.1302805320693,82901.8417186249,6.22129299542989,519.197079690416,IN,Lexington_IN,7/12/2022 3:02:46 PM,Waverly,7/12/2022 7:24:11 PM,7/12/2022 3:43:24 PM,31404,39.197,-93.8843,0.399328784889821,True,5,552,39.197,-93.8843,0.358723855072836,6.77939993570158,51.3303421558414,51.079884844359,0,0,0,,3401
110,False,'08:51:36,4.03556284562925,0.246278862351533,15.3497496743597,84100.0974925308,6.13451374155828,-58.8849984969802,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:28:13 PM,7/12/2022 3:51:36 PM,31896,39.2051,-93.8752,5.71571899161484,False,5,560,39.2051,-93.8752,5.70753268676564,6.77939993570158,52.0749037746785,51.8276956598477,0,0,0,,3401
112,False,'09:01:13,4.07786426689287,0.851287164161052,15.6360980709743,85663.500055694,6.12442171864272,-46.8320798392626,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:28:40 PM,7/12/2022 4:01:13 PM,32473,39.2122,-93.8596,6.00174683516153,False,5,570,39.2122,-93.8596,5.99765336742928,6.77939993570158,53.0463570892982,52.7983885128131,0,0,0,,3401
114,False,'09:11:14,4.12363185322497,0.46069387782107,15.9459097645684,87355.0073300122,6.14821867786879,-86.4950752224864,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:27:38 PM,7/12/2022 4:11:14 PM,33074,39.2163,-93.8408,6.32987399549671,False,5,583,39.2163,-93.8408,6.32157341010612,6.77939993570158,54.0974109810194,53.8481722090117,0,0,0,,3401
116,False,'09:22:11,4.17592981892345,0.324867425295496,16.2999271516118,89287.8684769626,6.21433554586251,-9.76465792414588,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:54 PM,7/12/2022 4:22:11 PM,33731,39.2142,-93.8187,6.77503188763994,False,5,595,39.2142,-93.8187,6.77948250530922,6.77939993570158,55.2984352163292,55.0464926072472,0,0,0,,3401
118,False,'09:33:06,4.22650158579367,0.965539872741533,16.6422594876109,91156.9316806758,6.23650604078315,-14.6049409367634,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:23:59 PM,7/12/2022 4:33:06 PM,34386,39.2058,-93.8002,5.9454522268692,False,5,606,39.2058,-93.8002,5.94843303074809,6.77939993570158,56.4598172475874,56.2053262650031,0,0,0,,3401
120,False,'09:42:15,4.26669413626034,0.273864477958071,16.9143324354737,92642.3932690244,6.21238678670894,45.6604795668164,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:53 PM,7/12/2022 4:42:15 PM,34935,39.1999,-93.7851,5.85599960812953,False,5,616,39.1999,-93.7851,5.86867288790318,6.77939993570158,57.3828402857623,57.1186205709016,0,0,0,,3401
122,False,'09:51:43,4.30997347397392,0.117743949656325,17.2073005814751,94241.938284114,6.22484405518666,58.7448568692067,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:27 PM,7/12/2022 4:51:43 PM,35503,39.2037,-93.7676,6.58337864971313,False,5,626,39.2037,-93.7676,6.57919201623681,6.77939993570158,58.3767514788258,58.1072457058458,0,0,0,,3401
124,False,'10:02:15,4.35585244916974,0.619456051666605,17.5178662928202,95937.5623381959,6.19097698467163,54.6767608840321,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:25:36 PM,7/12/2022 5:02:15 PM,36135,39.2096,-93.7497,5.65492837725228,False,5,636,39.2096,-93.7497,5.68940537966716,6.77939993570158,59.430363418897,59.153750089137,0,0,0,,3401
126,False,'10:12:04,4.40058422032722,0.854162099408169,17.8206663067689,97590.7873030645,6.20360767539458,13.2060571428838,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:25:12 PM,7/12/2022 5:12:04 PM,36724,39.2089,-93.731,6.41078502986947,False,5,646,39.2089,-93.731,6.42946567192248,6.77939993570158,60.4576297863539,60.176739770863,0,0,0,,3401
128,False,'10:20:53,4.44351397088592,0.628526116712752,18.1112680140483,99177.4120559584,6.26469296894762,127.423314829409,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:23:16 PM,7/12/2022 5:20:53 PM,37253,39.2052,-93.7134,6.62343986620036,False,5,656,39.2052,-93.7134,6.58955246387682,6.77939993570158,61.4435127006928,61.1635984221845,0,0,0,,3401
130,False,'10:31:11,4.48863618344573,0.860878165206071,18.4167110188515,100845.067200025,6.23341518773653,145.118911444426,OUT,Lexington_OUT,7/12/2022 3:43:18 PM,Waverly,7/12/2022 7:24:13 PM,7/12/2022 5:31:11 PM,37871,39.2116,-93.6961,6.31968939732629,False,5,666,39.2116,-93.6961,6.24059524976383,6.77939993570158,62.4797455658022,62.2104493643234,0,0,0,,3401
