index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1809
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:38:56 PM,-66064,39.1165,-94.6107,0.292736577540078,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1809
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:40:52 PM,-65948,39.1165,-94.6108,9.84846531993017,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1809
6,True,'00:16:10,0.121773226079663,0.513073136093414,0.537489665419409,3228.2450987283,6.76749533149913,62.6806108302678,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:12:45 AM,7/12/2022 7:16:10 AM,970,39.1147,-94.5818,5.93416204920326,False,1,26,39.1147,-94.5818,6.76749533149913,6.76749533149913,1.8234644342998,1.59433933740224,0,0,0,,1809
8,False,'01:09:28,0.541694667340044,0.572131309302104,2.39096306209057,13347.8235331439,7.00346715014865,-109.542005779331,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:08:15 AM,7/12/2022 8:09:28 AM,4168,39.1466,-94.4851,6.35841549927364,False,1,103,39.1466,-94.4851,7.07759596927384,7.00346715014865,8.11147895103185,7.23411919184402,0,0,0,,1809
10,False,'01:29:59,0.692879972695425,0.978964531765944,3.05827345377416,16991.1991871301,6.89380854019879,130.968222671473,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 9:10:00 AM,7/12/2022 8:29:59 AM,5399,39.1262,-94.455,6.24226511230312,False,1,133,39.1262,-94.455,6.61915318516515,7.00346715014865,10.3753676249177,9.38043310899642,0,0,0,,1809
12,True,'02:14:42,1.0079161804023,0.0351031776561927,4.44995249902022,24589.4767125554,6.56950547846884,-13.0254874590419,IN,LaBenite_IN,7/12/2022 9:12:50 AM,Ft Osage,7/12/2022 11:34:51 AM,7/12/2022 9:14:42 AM,8082,39.1694,-94.392,6.01354480176102,True,2,187,39.1694,-94.392,6.08653427218863,7.00346715014865,15.0967183898414,13.9196955881562,0,0,0,,1809
14,True,'02:54:04,1.23513476266519,0.0340836053124766,5.48598976288761,30246.0242365248,5.94585516679606,172.670291908344,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 11:53:27 AM,7/12/2022 9:54:04 AM,10444,39.1827,-94.3338,5.44738333518069,False,2,222,39.1827,-94.3338,5.38400297026662,7.00346715014865,18.6115340687574,17.3061303082175,0,0,0,,1809
16,False,'02:58:10,1.25973135746303,0.84787223157114,5.59814163233871,30858.3500684008,5.92426136573175,190.387096715989,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 11:54:08 AM,7/12/2022 9:58:10 AM,10690,39.1873,-94.3299,5.74079007735824,False,2,225,39.1873,-94.3299,5.73090350311849,7.00346715014865,18.9920157009479,17.6870305077314,0,0,0,,1809
18,False,'03:18:47,1.38792424852876,0.603646111537153,6.18265637925905,34049.6787587162,5.88022333132787,33.6862158479444,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 11:55:23 AM,7/12/2022 10:18:47 AM,11927,39.2137,-94.316,5.62962648969584,False,2,245,39.2137,-94.316,5.6250024208263,7.00346715014865,20.9750154140704,19.6635374913991,0,0,0,,1809
20,False,'03:29:21,1.44516227320148,0.382307490427189,6.44364175237649,35474.6044998898,5.75153682504995,227.641711535091,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 11:58:53 AM,7/12/2022 10:29:21 AM,12561,39.2255,-94.3106,4.59246850576664,False,2,254,39.2255,-94.3106,4.70210684186337,7.00346715014865,21.8604232207131,20.5358754645877,0,0,0,,1809
22,False,'03:50:41,1.57760234184071,0.922627455299698,7.04752214355261,38771.6655715446,5.74945166099806,197.071238723334,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 11:58:52 AM,7/12/2022 10:50:41 AM,13841,39.2367,-94.2793,5.34490888327516,False,2,274,39.2367,-94.2793,5.51340968499005,7.00346715014865,23.9091219896865,22.5285168154661,0,0,0,,1809
24,False,'04:12:03,1.69848924800942,0.553269498635144,7.59872415466064,41781.1136675536,5.63022053995626,43.2566089454228,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 12:01:45 PM,7/12/2022 11:12:03 AM,15123,39.234,-94.2455,5.6803658126894,False,2,293,39.234,-94.2455,5.83989243812174,7.00346715014865,25.77910634108,24.3612730291849,0,0,0,,1809
26,False,'04:20:13,1.75046764268295,0.607520693946758,7.83572745457332,43075.1022875085,5.6618917806175,33.2435970714485,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 12:01:07 PM,7/12/2022 11:20:13 AM,15613,39.2256,-94.2355,5.33203628927857,False,2,301,39.2256,-94.2355,5.32874886200251,7.00346715014865,26.5831535926029,25.1565907826497,0,0,0,,1809
28,False,'04:37:00,1.84846427795755,0.737919872762722,8.28255783643286,45514.7030415461,5.60169138673454,167.261368016842,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 12:02:06 PM,7/12/2022 11:37:00 AM,16620,39.2081,-94.2196,5.13281757257373,False,2,316,39.2081,-94.2196,5.13724796511645,7.00346715014865,28.0990512217223,26.6715692569471,0,0,0,,1809
30,False,'04:50:26,1.92352362959017,0.495746644051557,8.62480222735659,47383.2860834779,5.52807125191184,111.897620127137,OUT,LaBenite_OUT,7/12/2022 9:17:00 AM,Ft Osage,7/12/2022 12:03:16 PM,7/12/2022 11:50:26 AM,17426,39.2036,-94.1989,5.2782422576294,False,2,328,39.2036,-94.1989,5.3447887229919,7.00346715014865,29.260134894282,27.8245875227071,0,0,0,,1809
32,True,'05:04:56,2.0261321829931,0.528559718803137,9.03939726392134,49646.8885708789,5.58734515916035,113.405428044305,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:34:23 PM,7/12/2022 12:04:56 PM,18296,39.1861,-94.1889,5.89062475398685,False,3,342,39.1861,-94.1889,5.9522836735726,7.00346715014865,30.6666722706298,29.2138430375384,0,0,0,,1809
34,False,'05:19:59,2.18811755379314,0.362825260001107,9.44782624452028,51876.8256778708,5.57314645951252,85.6788345367338,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:34:45 PM,7/12/2022 12:19:59 PM,19199,39.1768,-94.1686,5.14133489759578,False,3,359,39.1768,-94.1686,5.12397015285863,7.00346715014865,32.0522909494156,30.5117905041795,0,0,0,,1809
36,False,'05:32:00,2.30672153536645,0.548143821095624,9.74687364028022,53509.5621295704,5.49016011697907,84.5941537276853,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:36:48 PM,7/12/2022 12:32:00 PM,19920,39.1761,-94.1498,5.06969750996275,False,3,369,39.1761,-94.1498,5.11568861959318,7.00346715014865,33.0668263450175,31.5217193278439,0,0,0,,1809
38,False,'05:40:38,2.39222228366667,0.924369591225958,9.96245473440146,54686.5899708413,5.44259844050083,5.29116558649962,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:37:56 PM,7/12/2022 12:40:38 PM,20438,39.1734,-94.1367,5.42043270943055,False,3,377,39.1734,-94.1367,5.41919213778271,7.00346715014865,33.7981975380446,32.2514095291206,0,0,0,,1809
40,False,'05:44:10,2.42727966694863,0.910097061515975,10.050848218613,55169.1999711665,5.4249486126087,284.171131868313,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:38:21 PM,7/12/2022 12:44:10 PM,20650,39.1706,-94.1325,4.24607108483159,False,3,381,39.1706,-94.1325,4.32951389978704,7.00346715014865,34.0980774893323,32.5487160911551,0,0,0,,1809
42,False,'05:51:51,2.49834676013184,0.957052440379459,10.2300363778868,56147.5299733919,5.35173699180542,-22.5377901558897,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:39:57 PM,7/12/2022 12:51:51 PM,21111,39.1647,-94.1244,4.31909683744503,False,3,387,39.1647,-94.1244,4.3087734249395,7.00346715014865,34.7059835692166,33.150093310327,0,0,0,,1809
44,False,'05:58:48,2.57136559669074,0.201654886522847,10.4141456516625,57152.7282351106,5.35512318952866,326.55277549357,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:39:52 PM,7/12/2022 12:58:48 PM,21528,39.1562,-94.1206,5.16112887023876,False,3,394,39.1562,-94.1206,5.20711163846277,7.00346715014865,35.3305848115357,33.773167131941,0,0,0,,1809
46,False,'06:08:00,2.66074475953679,0.784903584968801,10.6395057578727,58383.1474441903,5.30719094657206,123.21312332775,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:40:48 PM,7/12/2022 1:08:00 PM,22080,39.1468,-94.1128,4.59616861073259,False,3,401,39.1468,-94.1128,4.56143503568579,7.00346715014865,36.0951318624333,34.5477308342703,0,0,0,,1809
48,False,'06:13:37,2.71722480495379,0.591633853658127,10.7819142189572,59160.6679601351,5.29577536364285,155.971356660143,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:41:01 PM,7/12/2022 1:13:37 PM,22417,39.1419,-94.1063,5.25039169109301,False,3,406,39.1419,-94.1063,5.20740495695258,7.00346715014865,36.5782607124149,35.034582992735,0,0,0,,1809
50,False,'06:20:08,2.77048484195165,0.131581982685169,10.916203769367,59893.8609159848,5.19464581468814,130.703548279683,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:42:48 PM,7/12/2022 1:20:08 PM,22808,39.1381,-94.0993,4.10951710725392,False,3,411,39.1381,-94.0993,4.0687572446777,7.00346715014865,37.0338456935312,35.4937295740428,0,0,0,,1809
52,False,'06:25:28,2.81850808972133,0.213147075020609,11.0372893095905,60554.9627282718,5.15209909007276,140.013905411676,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:43:32 PM,7/12/2022 1:25:28 PM,23128,39.1353,-94.0925,4.91780835459001,False,3,415,39.1353,-94.0925,4.8695853993165,7.00346715014865,37.4446353148222,35.9075037541067,0,0,0,,1809
54,False,'06:32:00,2.87411212532222,0.914931189975699,11.1774890045721,61320.4238416582,5.0798595140447,131.277230314502,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:44:43 PM,7/12/2022 1:32:00 PM,23520,39.1334,-94.0839,4.12200717835208,False,3,419,39.1334,-94.0839,4.06621017465927,7.00346715014865,37.9202707994585,36.3886375550705,0,0,0,,1809
56,False,'06:36:38,2.92156463774876,0.932036405293573,11.2971354959899,61973.6687474007,5.09120134863891,166.28594673689,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:44:32 PM,7/12/2022 1:36:38 PM,23798,39.133,-94.0763,5.03369490450202,False,3,423,39.133,-94.0763,4.99626013171028,7.00346715014865,38.3261783653626,36.7973932151881,0,0,0,,1809
58,False,'06:42:00,2.97239947617831,0.319905536455659,11.4253101647032,62673.4757236858,5.07352729442977,155.909772705819,OUT,Ft Osage_OUT,7/12/2022 12:03:08 PM,Napolean,7/12/2022 1:44:47 PM,7/12/2022 1:42:00 PM,24120,39.1332,-94.0682,3.28875617023329,False,3,428,39.1332,-94.0682,3.26623074384676,7.00346715014865,38.7610182605529,37.2322426214091,0,0,0,,1809
