index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0003
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:28:26 PM,-52294,39.1154,-94.6115,1.16996022980698,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0003
4,True,'00:41:00,0.380891194898417,0.256724359597819,1.68119945162017,9472.66215292181,8.34667903584382,62.278645832677,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:38 AM,7/12/2022 7:41:00 AM,2460,39.1486,-94.5273,7.43012573324018,False,1,75,39.1486,-94.5273,8.34667903584382,8.34667903584382,5.70356530409116,5.06989099773315,0,0,0,,0003
6,False,'01:01:00,0.561633814181122,0.403190011357144,2.47897161462204,13828.3318867255,8.25112631652744,9.41720303748024,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:43 AM,7/12/2022 8:01:00 AM,3660,39.1431,-94.4818,7.58725206938468,False,1,108,39.1431,-94.4818,7.93513013556124,8.34667903584382,8.41005299957681,7.70153587184664,0,0,0,,0003
8,False,'01:21:00,0.745751937831359,0.33476045730004,3.29164277284262,18265.3470290904,8.2565818447949,24.6303837032102,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:39 AM,7/12/2022 8:21:00 AM,4860,39.1294,-94.4409,7.98404448952635,False,1,143,39.1294,-94.4409,8.2787835539929,8.34667903584382,11.1670863885632,10.3663037841577,0,0,0,,0003
10,False,'01:41:00,0.901411927214587,0.187550115890406,3.97870378211609,22016.5569385819,7.89853265555564,116.214391796419,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:52:12 AM,7/12/2022 8:41:00 AM,6060,39.1554,-94.4143,5.87719064018285,False,1,168,39.1554,-94.4143,5.87899692399876,8.34667903584382,13.4979801623564,12.6897653507781,0,0,0,,0003
12,True,'02:01:00,1.08142738382144,0.461245290575128,4.78513787556591,26419.5190072628,7.98237881577799,29.0157845813306,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:47:48 AM,7/12/2022 9:01:00 AM,7260,39.1684,-94.3711,8.13058936042751,False,2,198,39.1684,-94.3711,8.29795231782189,8.34667903584382,16.2338539523485,15.3512352743016,0,0,0,,0003
14,False,'02:21:00,1.25973796583099,0.848896183042891,5.59817176418527,30858.5145820028,8.05921601890601,55.4450218573333,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:46:15 AM,7/12/2022 9:21:00 AM,8460,39.1875,-94.3303,8.17536188272805,False,2,225,39.1875,-94.3303,8.23846711194855,8.34667903584382,18.9921179249609,18.0306277811214,0,0,0,,0003
16,False,'02:41:00,1.43553544283501,0.915689818024098,6.39974677295508,35234.9470610887,8.08864271211035,59.5461371546677,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:45:46 AM,7/12/2022 9:41:00 AM,9660,39.2239,-94.3125,8.2689871814257,False,2,252,39.2239,-94.3125,8.31373204040329,8.34667903584382,21.7115069922367,20.7392781825208,0,0,0,,0003
18,False,'03:01:00,1.60874867069484,0.759478139362375,7.18953850948617,39547.0453296876,8.07859084026158,-33.4937511330057,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:45:57 AM,7/12/2022 10:01:00 AM,10860,39.2351,-94.2706,7.9567008220105,False,2,279,39.2351,-94.2706,8.20094433997833,8.34667903584382,24.3909206344405,23.3437785021774,0,0,0,,0003
20,False,'03:21:00,1.77533977325681,0.478579759465734,7.94913567079252,43694.2875108835,7.97614589216004,61.596454641146,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:47:08 AM,7/12/2022 10:21:00 AM,12060,39.2205,-94.2327,7.05704886158882,False,2,305,39.2205,-94.2327,7.230734080216,8.34667903584382,26.9678974530672,25.8553592195192,0,0,0,,0003
22,False,'03:41:00,1.94925304706318,0.404384347266859,8.74211937199398,48023.8132412952,7.99871632876144,14.1996276298791,OUT,LaBenite_OUT,7/12/2022 8:51:56 AM,Ft Osage,7/12/2022 10:46:53 AM,7/12/2022 10:41:00 AM,13260,39.1999,-94.1934,7.68280394521526,False,2,332,39.1999,-94.1934,7.947137665207,8.34667903584382,29.6581400179953,28.4430303719527,0,0,0,,0003
24,False,'04:01:00,2.23265680335717,0.275580420234205,9.56012725174232,52489.965770892,8.08275965161302,47.4284562402837,OUT,Ft Osage_OUT,7/12/2022 10:46:53 AM,Napolean,7/12/2022 11:49:43 AM,7/12/2022 11:01:00 AM,14460,39.1765,-94.1615,8.07940228250418,False,3,363,39.1765,-94.1615,8.19647100624214,8.34667903584382,32.4332785400247,31.1606042719157,0,0,0,,0003
26,False,'04:21:00,2.49866794369168,0.984513756230143,10.230846208264,56151.9514784618,7.7218968001328,-46.6387131256723,OUT,Ft Osage_OUT,7/12/2022 10:46:53 AM,Napolean,7/12/2022 11:54:19 AM,7/12/2022 11:21:00 AM,15660,39.1647,-94.1243,5.38214431528196,False,3,387,39.1647,-94.1243,5.47732706329962,8.34667903584382,34.7087309650934,33.3996176928965,0,0,0,,0003
28,False,'04:41:00,2.78930796600077,0.730567253346957,10.9636642858883,60152.985444202,7.66585560845331,17.8417174344827,OUT,Ft Osage_OUT,7/12/2022 10:46:53 AM,Napolean,7/12/2022 11:55:06 AM,7/12/2022 11:41:00 AM,16860,39.1372,-94.0965,8.08123200863849,False,3,412,39.1372,-94.0965,8.13807951340105,8.34667903584382,37.1948582105675,35.8724263393986,0,0,0,,0003
30,True,'05:01:00,3.06007609464261,0.949598022806558,11.7120238412689,64238.8726392482,7.6531988522169,46.3202098007524,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:31:21 PM,7/12/2022 12:01:00 PM,18060,39.1372,-94.0509,7.56623443660043,False,4,437,39.1372,-94.0509,7.63726910834126,8.34667903584382,39.7337108083006,38.3777814712135,0,0,0,,0003
32,False,'05:21:00,3.26360841195911,0.747917650543219,12.4476129068952,68255.0356219346,7.60946392923097,-27.2324194055472,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:32:11 PM,7/12/2022 12:21:00 PM,19260,39.1594,-94.0148,7.45045224792738,False,4,462,39.1594,-94.0148,7.50958696269393,8.34667903584382,42.2292387890719,40.8557627352058,0,0,0,,0003
34,False,'05:41:00,3.48184700966662,0.547997468599541,13.2363521512956,72561.3875028662,7.72201090130735,76.3915905743059,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:30:21 PM,7/12/2022 12:41:00 PM,20460,39.1423,-93.9738,7.94655685529351,False,4,489,39.1423,-93.9738,8.1075065168761,8.34667903584382,44.9050817915198,43.4396090807801,0,0,0,,0003
36,False,'06:01:00,3.68892060299889,0.879675870994584,13.9847397933344,76647.4280452124,7.6934440348217,-18.1153089862007,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:30:44 PM,7/12/2022 1:01:00 PM,21660,39.1618,-93.9376,7.47180323622403,False,4,514,39.1618,-93.9376,7.58426223260497,8.34667903584382,47.4440296748476,45.8827522186629,0,0,0,,0003
38,False,'06:21:00,3.89170011711696,0.356512333027904,14.71760814213,80648.7364810699,7.63444459877996,-4.36160238033895,OUT,Napolean_OUT,7/12/2022 11:55:14 AM,Lexington,7/12/2022 1:31:26 PM,7/12/2022 1:21:00 PM,22860,39.1821,-93.9017,7.57831763231937,False,4,539,39.1821,-93.9017,7.61709987033901,8.34667903584382,49.9303274681456,48.3533229295608,0,0,0,,0003
40,True,'06:41:00,4.05148252761758,0.911937479705799,15.4575137937628,84688.4671236641,7.60957645047802,-1.87874733558152,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:32:45 PM,7/12/2022 1:41:00 PM,24060,39.208,-93.8695,7.63954909879231,False,5,563,39.208,-93.8695,7.66306020967917,8.34667903584382,52.4404997138521,50.8560825011357,0,0,0,,0003
42,False,'07:01:00,4.14114527047937,0.41606533807575,16.0644622576108,88002.2792326425,7.25055723952765,4.76190381655547,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:44:13 PM,7/12/2022 2:01:00 PM,25260,39.2162,-93.8333,7.168371431187,False,5,587,39.2162,-93.8333,7.20470365065268,8.34667903584382,54.4996070948585,52.9048879908138,0,0,0,,0003
44,False,'07:21:00,4.24199938658341,0.542617522936062,16.7471677926897,91729.709160824,7.16678757638312,-96.1312683949867,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:46:44 PM,7/12/2022 2:21:00 PM,26460,39.2028,-93.7949,6.72750021648819,False,5,610,39.2028,-93.7949,6.77231674543658,8.34667903584382,56.8157246733138,55.2007776265384,0,0,0,,0003
46,False,'07:41:00,4.34247923262554,0.505424650431721,17.4273398045695,95443.3065803897,7.09849410017679,-48.6645666310421,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:48:37 PM,7/12/2022 2:41:00 PM,27660,39.2087,-93.7553,6.74643356899255,False,5,633,39.2087,-93.7553,6.75106861953522,8.34667903584382,59.1232471293988,57.4475896201294,0,0,0,,0003
48,False,'08:01:00,4.44497637598903,0.967139375042801,18.1211673825321,99231.4605445974,7.08792840349418,-11.8812580002334,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:48:53 PM,7/12/2022 3:01:00 PM,28860,39.2056,-93.7128,6.93027523130221,False,5,656,39.2056,-93.7128,7.02413259935764,8.34667903584382,61.4770968745171,59.7587897572392,0,0,0,,0003
50,False,'08:21:00,4.54409528358111,0.496030328425453,18.7921268778716,102894.759543978,7.01627139948939,-18.6036888754327,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:50:32 PM,7/12/2022 3:21:00 PM,30060,39.2283,-93.6861,6.66725482834202,False,5,679,39.2283,-93.6861,6.68622986958613,8.34667903584382,63.7533653412842,61.9969924391606,0,0,0,,0003
52,False,'08:41:00,4.64400692419669,0.324016501937732,19.4684525718741,106587.356869605,6.98450794620116,-72.9112162046571,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:51:13 PM,7/12/2022 3:41:00 PM,31260,39.2337,-93.6468,6.96905200311988,False,5,702,39.2337,-93.6468,7.05408805882608,8.34667903584382,66.0478389439612,64.2559263699627,0,0,0,,0003
54,False,'09:01:00,4.74664658035128,0.939549759136181,20.1632448528658,110380.777911283,7.00435579627923,-36.6888970131707,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:50:50 PM,7/12/2022 4:01:00 PM,32460,39.2392,-93.6071,6.89147196364657,False,5,726,39.2392,-93.6071,6.91475524826191,8.34667903584382,68.4049614992868,66.5484291192533,0,0,0,,0003
56,False,'09:21:00,4.85615995104154,0.15181820583604,20.9045669448492,114428.242022969,7.14900055595999,38.3716430820858,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:48:43 PM,7/12/2022 4:21:00 PM,33660,39.2292,-93.5691,7.37618494794026,False,5,752,39.2292,-93.5691,7.6050455308924,8.34667903584382,70.9199390999029,68.9767360984086,0,0,0,,0003
58,False,'09:41:00,4.96985294426823,0.363357591204585,21.6741818973562,118630.179256156,7.32747251206472,3.17613978023963,OUT,Lexington_OUT,7/12/2022 1:31:45 PM,Waverly,7/12/2022 4:46:40 PM,7/12/2022 4:41:00 PM,34860,39.2139,-93.5291,7.68485268673541,False,5,780,39.2139,-93.5291,7.68749550052599,8.34667903584382,73.5309018481947,71.4967313598739,0,0,0,,0003
60,False,'10:01:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,6.87786752112884,145.130530558498,IN,Waverly_IN,7/12/2022 4:46:40 PM,Miami,7/12/2022 9:28:39 PM,7/12/2022 5:01:00 PM,36060,39.2136,-93.5162,0.0322419446483706,True,6,787,39.2136,-93.5162,0.0319606935601924,8.34667903584382,74.222281485652,72.1991068712297,0,0,0,,0003
62,False,'10:31:00,5.03181622236483,0.985595855445749,22.1659804524197,121315.296863365,6.6343638757468,42.5033724024987,IN,Waverly_IN,7/12/2022 4:46:40 PM,Miami,7/12/2022 9:59:38 PM,7/12/2022 5:31:00 PM,37860,39.2176,-93.4988,5.15357582539473,False,6,801,39.2176,-93.4988,5.17334200345453,8.34667903584382,75.1993565770842,73.1719506809595,0,0,0,,0003
64,False,'10:51:00,5.09912235738461,0.570752850755471,22.7746549103051,124638.532540046,6.50928893601657,-83.7516949533679,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 10:05:45 PM,7/12/2022 5:51:00 PM,39060,39.2433,-93.4886,5.68946965116356,False,6,822,39.2433,-93.4886,5.77941031090063,8.34667903584382,77.264319491589,75.1968062682337,0,0,0,,0003
66,False,'11:11:00,5.16935221279324,0.997655574801319,23.4097696610726,128106.126705029,6.50535532028422,-8.38747541681523,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 10:06:02 PM,7/12/2022 6:11:00 PM,40260,39.2733,-93.4981,6.82002404427185,False,6,843,39.2733,-93.4981,6.86015428873751,8.34667903584382,79.4189826120793,77.3463858866486,0,0,0,,0003
68,False,'11:31:00,5.23779327198434,0.972046956626038,24.0287076611228,131485.399182744,6.45495608404919,-19.9522928524292,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 10:08:21 PM,7/12/2022 6:31:00 PM,41460,39.295,-93.4745,6.335105935178,False,6,864,39.295,-93.4745,6.5079013067988,8.34667903584382,81.5187651804519,79.4069050268443,0,0,0,,0003
70,False,'11:51:00,5.31472923269448,0.592066318709077,24.7244682208901,135284.106824722,6.61896862691748,-24.7106019829064,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 10:01:34 PM,7/12/2022 6:51:00 PM,42660,39.2704,-93.451,6.73014321497966,False,6,888,39.2704,-93.451,6.9763931331549,8.34667903584382,83.8791726769089,81.6634702761722,0,0,0,,0003
72,False,'12:11:00,5.39371216982083,0.726548328160747,25.4387403511119,139183.883783096,6.78701072010969,-9.53904590831508,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:55:26 PM,7/12/2022 7:11:00 PM,43860,39.2673,-93.4081,6.70587488647579,False,6,912,39.2673,-93.4081,7.04514845155374,8.34667903584382,86.3023817349934,83.9889423268834,0,0,0,,0003
74,False,'12:31:00,5.47157773945635,0.771958662087755,26.1429077107725,143028.490800299,6.8944339007747,-41.922659014548,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:52:05 PM,7/12/2022 7:31:00 PM,45060,39.2381,-93.4165,7.16405232485637,False,6,936,39.2381,-93.4165,7.49348510510223,8.34667903584382,88.6913097809568,86.2103025261626,0,0,0,,0003
76,False,'12:51:00,5.55421571617611,0.0362186853138295,26.8902337259398,147108.735081197,7.07837567659967,29.5310944219258,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:46:55 PM,7/12/2022 7:51:00 PM,46260,39.2288,-93.3778,7.33883566102163,False,6,962,39.2288,-93.3778,7.36834334534526,8.34667903584382,91.2266560343981,88.6312450188494,0,0,0,,0003
78,False,'13:11:00,5.62750001322436,0.490399603962753,27.5529709305683,150727.142087032,7.00257618311971,5.25184863978171,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:48:55 PM,7/12/2022 8:11:00 PM,47460,39.246,-93.3433,7.17662586889351,False,6,984,39.246,-93.3433,7.36326750330199,8.34667903584382,93.4750299096136,90.8337155842953,0,0,0,,0003
80,False,'13:31:00,5.70970418256067,0.419144795461635,28.2963738639263,154785.967158922,7.15085133189308,-23.2769802541726,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:45:43 PM,7/12/2022 8:31:00 PM,48660,39.2743,-93.335,7.23174552685167,False,6,1009,39.2743,-93.335,7.50566224116748,8.34667903584382,95.9970668836171,93.2082823000081,0,0,0,,0003
82,False,'13:51:00,5.7830919996668,0.785734786787112,28.9600472390108,158409.485460325,7.04197247136738,32.6269900290939,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:47:42 PM,7/12/2022 8:51:00 PM,49860,39.3039,-93.3409,6.43673727292979,False,6,1031,39.3039,-93.3409,6.57022563731558,8.34667903584382,98.2486167706533,95.4132106678249,0,0,0,,0003
84,False,'14:11:00,5.86796675924909,0.692625045100342,29.7276013150505,162600.170737539,7.24670935120968,-20.1287085249422,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:44:32 PM,7/12/2022 9:11:00 PM,51060,39.3093,-93.2965,7.78225794634168,False,6,1057,39.3093,-93.2965,7.83481069346715,8.34667903584382,100.852587877648,97.942043521641,0,0,0,,0003
86,False,'14:31:00,5.95484125847903,0.335472188567075,30.5132397818456,166889.593019028,7.4456507207296,25.1896307045772,OUT,Waverly_OUT,7/12/2022 5:22:10 PM,Miami,7/12/2022 9:42:09 PM,7/12/2022 9:31:00 PM,52260,39.3254,-93.255,7.76969012235963,False,6,1084,39.3254,-93.255,8.00372674530622,8.34667903584382,103.517911314705,100.514118662517,0,0,0,,0003
88,False,'14:51:00,6.00128958624815,0.463777503367151,30.9356588272711,169195.912964085,7.53105550433424,284.951447823052,IN,Miami_IN,7/12/2022 9:41:21 PM,Glasgow,7/13/2022 2:44:42 AM,7/12/2022 9:51:00 PM,53460,39.3259,-93.2283,0.649128220547443,True,7,1098,39.3259,-93.2283,0.554998483481689,8.34667903584382,104.950992088646,101.944549272653,0,0,0,,0003
90,False,'16:09:00,6.00464307003072,0.717325345077413,30.9721473856031,169395.132887425,7.53105550433424,153.100502609554,IN,Miami_IN,7/12/2022 9:41:21 PM,Glasgow,7/13/2022 4:01:43 AM,7/12/2022 11:09:00 PM,58140,39.3271,-93.2264,0.763612899353103,True,7,1099,39.3271,-93.2264,0.715257293462685,8.34667903584382,105.07478160993,102.077045671803,0,0,0,,0003
92,False,'16:29:15,6.06808587737298,0.084328425554722,31.6624553538377,173164.070516095,7.3798099494049,21.7374645264552,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:08:56 AM,7/12/2022 11:29:15 PM,59355,39.3556,-93.2046,7.17190276484932,False,7,1125,39.3556,-93.2046,7.29558074598867,8.34667903584382,107.416690877724,104.385311229307,0,0,0,,0003
94,False,'16:49:15,6.13526696480088,0.95058969045221,32.3934387688047,177155.087606117,7.39801039422999,2.35627388719222,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:08:08 AM,7/12/2022 11:49:15 PM,60555,39.3857,-93.1912,7.28173511122874,False,7,1149,39.3857,-93.1912,7.55286172001516,8.34667903584382,109.896593925191,106.799689315744,0,0,0,,0003
96,False,'17:09:15,6.20463227274222,0.283786723471326,33.148188232091,181275.862366508,7.47664234143658,16.482149346725,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:04:51 AM,7/13/2022 12:09:15 AM,61755,39.4121,-93.1834,7.31686288453791,False,7,1175,39.4121,-93.1834,7.84801535889175,8.34667903584382,112.457124650997,109.218252285621,0,0,0,,0003
98,False,'17:29:15,6.27095495692023,0.508942665138483,33.8698315401462,185215.88441951,7.44025722188262,-11.2328203991856,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:06:16 AM,7/13/2022 12:29:15 AM,62955,39.3894,-93.1541,7.23700047903356,False,7,1199,39.3894,-93.1541,7.27771639284938,8.34667903584382,114.905340851512,111.592915494228,0,0,0,,0003
100,False,'17:49:15,6.3349424818797,0.130459698228467,34.5660664672805,189017.182008441,7.35668656835229,2.24445070252386,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:09:28 AM,7/13/2022 12:49:15 AM,64155,39.3798,-93.1174,7.36387699369379,False,7,1223,39.3798,-93.1174,7.59579585127941,8.34667903584382,117.267357666395,113.890453083466,0,0,0,,0003
102,False,'18:09:15,6.40051354857965,0.128804764859829,35.2795315821583,192912.552831239,7.32224248875535,3.86614409188653,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:10:34 AM,7/13/2022 1:09:15 AM,65355,39.3723,-93.0796,6.64886156947605,False,7,1247,39.3723,-93.0796,6.81222164691041,8.34667903584382,119.687828878763,116.215476488415,0,0,0,,0003
104,False,'18:29:15,6.46756814014348,0.653608273756557,36.0091386219841,196896.055199862,7.34961209075498,-17.2752556961147,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:09:41 AM,7/13/2022 1:29:15 AM,66555,39.3373,-93.075,7.33610172410477,False,7,1271,39.3373,-93.075,7.42187292514055,8.34667903584382,122.163062494835,118.661469703523,0,0,0,,0003
106,False,'18:49:15,6.5316201903937,0.309322853449127,36.706075635363,200701.186033356,7.2892537600211,-8.29018506591451,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:11:33 AM,7/13/2022 1:49:15 AM,67755,39.3158,-93.0422,7.45604074374087,False,7,1295,39.3158,-93.0422,7.46906574434152,8.34667903584382,124.527461177462,121.009241053989,0,0,0,,0003
108,False,'19:09:30,6.59646518821279,0.308919397860006,37.4116405460262,204553.423387748,7.23297977020106,3.64600872764181,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:13:04 AM,7/13/2022 2:09:30 AM,68970,39.3123,-92.9982,6.92347355766614,False,7,1322,39.3123,-92.9982,6.92418559119006,8.34667903584382,126.921130495142,123.392506520643,0,0,0,,0003
110,False,'19:29:30,6.65598065423553,0.146522452023101,38.0592159316338,208089.050021841,7.07779645632595,20.5025159991297,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:17:09 AM,7/13/2022 2:29:30 AM,70170,39.312,-92.9585,7.04066770965327,False,7,1344,39.312,-92.9585,7.33505727810518,8.34667903584382,129.118067032074,125.534190838094,0,0,0,,0003
112,False,'19:49:30,6.72171464249039,0.355460276121938,38.7744537620054,211994.099501756,7.12930221658329,-10.3946952757721,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:15:57 AM,7/13/2022 2:49:30 AM,71370,39.2793,-92.9592,7.00827453452936,False,7,1368,39.2793,-92.9592,7.18168699900307,8.34667903584382,131.544552283155,127.857576880344,0,0,0,,0003
114,False,'20:09:30,6.78960733202729,0.405852497836353,39.5131799712565,216027.390634772,7.22649603252822,-12.2629214903496,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:13:58 AM,7/13/2022 3:09:30 AM,72570,39.2622,-92.9205,7.13370158803494,False,7,1393,39.2622,-92.9205,7.22129318327017,8.34667903584382,134.050723203117,130.310017853083,0,0,0,,0003
116,False,'20:29:30,6.86027159380492,0.335444937925476,40.2820630805954,220225.332156796,7.38436033168578,-28.0615869642854,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:11:24 AM,7/13/2022 3:29:30 AM,73770,39.2275,-92.9171,7.12934292551941,False,7,1419,39.2275,-92.9171,7.77454299831522,8.34667903584382,136.6592031316,132.726462494255,0,0,0,,0003
118,False,'20:49:30,6.92924758859364,0.736500412981119,41.0325765085825,224322.979047351,7.45350078503783,6.29028055826688,OUT,Miami_OUT,7/12/2022 11:08:43 PM,Glasgow,7/13/2022 4:10:31 AM,7/13/2022 3:49:30 AM,74970,39.2298,-92.8756,7.54579911268767,False,7,1444,39.2298,-92.8756,7.72283694329812,8.34667903584382,139.205362865352,135.176083779829,0,0,0,,0003
120,True,'21:09:30,7.00006718050459,0.758897447617462,41.8030326287563,228529.508880678,7.5580349351783,-224.907518259009,IN,Glasgow_IN,7/13/2022 4:09:29 AM,Franklin Island,7/13/2022 8:15:34 AM,7/13/2022 4:09:30 AM,76170,39.2199,-92.8492,7.2179637618224,True,8,1474,39.2199,-92.8492,7.92031247035753,8.34667903584382,141.819179323068,137.577993000188,0,0,0,,0003
122,False,'21:56:00,7.0280284372295,0.480783966220682,42.0585332862184,229924.489217529,7.15813430890211,-17.0790019542282,IN,Glasgow_IN,7/13/2022 4:09:29 AM,Franklin Island,7/13/2022 9:08:33 AM,7/13/2022 4:56:00 AM,78960,39.2081,-92.855,4.76860480790002,False,8,1483,39.2081,-92.855,4.75873055124493,8.34667903584382,142.685979918125,138.452148695953,0,0,0,,0003
124,False,'22:16:00,7.10533847308759,0.424201753217079,42.7649666623894,233781.468212582,7.16987794861895,-24.3563604856581,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:08:05 AM,7/13/2022 5:16:00 AM,80160,39.1823,-92.8834,7.28307249617006,False,8,1507,39.1823,-92.8834,7.35304105326043,8.34667903584382,145.082595554715,140.834086873656,0,0,0,,0003
126,False,'22:36:15,7.17058540910648,0.48515795701445,43.3611714472537,237036.622073569,6.85534265131203,49.0233484923369,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:21:17 AM,7/13/2022 5:36:15 AM,81375,39.1618,-92.907,5.97473757086486,False,8,1527,39.1618,-92.907,6.05293295237483,8.34667903584382,147.105254390232,142.825378257287,0,0,0,,0003
128,False,'22:56:15,7.2383023099605,0.436687825103256,43.9799459486904,240415.001882931,6.7075785390763,21.2759306543699,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:27:28 AM,7/13/2022 5:56:15 AM,82575,39.1337,-92.9153,6.15189261341144,False,8,1548,39.1337,-92.9153,6.3068261039377,8.34667903584382,149.204482280206,144.896721109256,0,0,0,,0003
130,False,'23:16:15,7.30521458335062,0.969732897100493,44.5913680321702,243753.239022682,6.56825069506046,-160.279647944367,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:32:59 AM,7/13/2022 6:16:15 AM,83775,39.12,-92.9453,4.96725293930714,False,8,1568,39.12,-92.9453,5.69723552870117,8.34667903584382,151.278766671704,146.804645016173,0,0,0,,0003
132,False,'23:36:15,7.38431930929628,0.486118829054797,45.3142006890253,247699.75467224,6.77385468454315,8.56082094302575,OUT,Glasgow_OUT,7/13/2022 4:48:43 AM,Franklin Island,7/13/2022 9:25:18 AM,7/13/2022 6:36:15 AM,84975,39.0972,-92.9224,7.03217822048103,False,8,1593,39.0972,-92.9224,7.18083374773265,8.34667903584382,153.731017806054,149.177022012746,0,0,0,,0003
