index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0114
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:16:05 PM,-63835,39.1166,-94.6107,14.6193551628155,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:23:38 AM,-2182,39.114,-94.6129,0.0276747949505452,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:29:32 AM,-1828,39.1139,-94.6137,0.770210682039355,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:36:31 AM,-1409,39.1139,-94.613,0.350246625814536,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:44:32 AM,-928,39.1141,-94.6129,0.276297971547141,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:51:33 AM,-507,39.1137,-94.6138,0.809418954523555,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:57:31 AM,-149,39.1142,-94.6123,1.00725290704064,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0114
16,False,'00:00:00,-0.00074423838714563,0.599185716742138,0,275.728343364952,3,272.27235530197,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 12:00:15 PM,7/12/2022 7:00:33 AM,33,39.1146,-94.6115,6.02832076109002,False,1,3,39.1146,-94.6115,1.21575485980466,3,0,0.0526431893430356,0,0,0,,0114
18,False,'00:05:50,0.0392348720566485,0.293788798704651,0.173177133705117,1239.17460764674,6.81369899669293,-47.4677703921759,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:12 AM,7/12/2022 7:06:31 AM,391,39.1106,-94.6028,6.74484109723056,False,1,12,39.1106,-94.6028,6.81369899669293,6.81369899669293,0.58751333181235,0.602986893404399,0,0,0,,0114
20,False,'00:10:51,0.0765617286965846,0.814930803052891,0.337932559281447,2138.70489203582,6.80449685775608,89.3370330061319,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:27 AM,7/12/2022 7:11:32 AM,692,39.1099,-94.5928,6.57645397673103,False,1,17,39.1099,-94.5928,6.51512177023756,6.81369899669293,1.14645553707678,1.15600079074744,0,0,0,,0114
22,False,'00:16:52,0.122225886697352,0.581749969922492,0.539487644875017,3239.15365012574,6.80524607373136,-0.609781304211358,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:26 AM,7/12/2022 7:17:33 AM,1053,39.1149,-94.5818,6.25572351807239,False,1,26,39.1149,-94.5818,6.25571158823142,6.82154753799846,1.8302426938872,1.84025459396634,0,0,0,,0114
24,False,'00:24:52,0.1799629581744,0.285703066046773,0.794330849983118,4630.54443415373,6.76879724302226,28.5143775190193,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:23 AM,7/12/2022 7:25:33 AM,1533,39.1209,-94.5677,6.08882856358682,False,1,40,39.1209,-94.5677,6.08313961123254,6.82154753799846,2.69481284422671,2.7037339084526,0,0,0,,0114
26,False,'00:29:54,0.216911632639202,0.836949373331185,0.957417033334994,5520.96100391019,6.75663517165085,140.991785955928,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:42 AM,7/12/2022 7:30:35 AM,1835,39.1245,-94.5585,6.6533042115021,False,1,46,39.1245,-94.5585,6.64524240272479,6.82154753799846,3.24809204976416,3.25671240719217,0,0,0,,0114
28,False,'00:34:55,0.254374349856068,0.415429803670006,1.12277212813574,6423.76535727812,6.75339523893196,108.013417707671,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:47 AM,7/12/2022 7:35:36 AM,2136,39.1293,-94.55,6.87801856087559,False,1,52,39.1293,-94.55,6.82006743370375,6.82154753799846,3.80906866717345,3.82151400463709,0,0,0,,0114
30,False,'00:42:54,0.313237114660661,0.189088434720748,1.38258398316358,7842.28393427378,6.73898661062888,-5.99901590608925,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:15:08 AM,7/12/2022 7:43:35 AM,2615,39.1403,-94.5418,6.59573214511445,False,1,61,39.1403,-94.5418,6.5848168259314,6.82154753799846,4.69049524657205,4.70662231994635,0,0,0,,0114
32,False,'00:48:05,0.353735225833636,0.34526896453305,1.5613368742978,8818.23746317795,6.75963929356086,78.3861781257358,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:39 AM,7/12/2022 7:48:46 AM,2926,39.1464,-94.5343,7.08058954059705,False,1,69,39.1464,-94.5343,7.26672300332366,6.82154753799846,5.29692465439547,5.30206275714766,0,0,0,,0114
34,False,'00:54:05,0.40105038716284,0.31634815644343,1.77017925329055,9958.47332436852,6.78667357548034,65.0305259568334,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:03 AM,7/12/2022 7:54:46 AM,3286,39.15,-94.522,6.92411622965917,False,1,78,39.15,-94.522,6.94125756111767,6.82154753799846,6.00543437089522,6.00771235554198,0,0,0,,0114
36,False,'01:00:05,0.447358271737828,0.28183207112297,1.97457565624211,11074.4350830297,6.79943766439678,42.9331542695452,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:47 AM,7/12/2022 8:00:46 AM,3646,39.1519,-94.5094,7.12541643406667,False,1,89,39.1519,-94.5094,7.14135746247527,6.82154753799846,6.69886085936576,6.69741743699086,0,0,0,,0114
38,False,'01:06:05,0.49014519687261,0.60155731802945,2.16343104601371,12105.546148874,6.76612206851435,-46.3718078530798,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:14:28 AM,7/12/2022 8:06:46 AM,4006,39.1521,-94.4975,6.21045852771421,False,1,95,39.1521,-94.4975,6.19110040263669,6.82154753799846,7.33956357167859,7.33720865901505,0,0,0,,0114
40,False,'01:12:05,0.537226135621035,0.798690075145367,2.3712395999151,13240.1375405414,6.79015583794947,-69.5560377730778,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:59 AM,7/12/2022 8:12:46 AM,4366,39.1472,-94.4861,7.21444220487846,False,1,102,39.1472,-94.4861,7.17029038021769,6.82154753799846,8.04456597742118,8.04520643629977,0,0,0,,0114
42,False,'01:18:04,0.583888235398698,0.62175811381614,2.57719945829034,14364.6354399516,6.80848945705329,-239.283960574471,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:39 AM,7/12/2022 8:18:45 AM,4725,39.1392,-94.478,7.21122720029618,False,1,111,39.1392,-94.478,7.12334077753059,6.82154753799846,8.74329657784605,8.75033721814818,0,0,0,,0114
44,False,'01:24:04,0.633364760692301,0.142457369931642,2.79558178979544,15556.9574534887,6.85943127479167,-122.492486696558,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:12:46 AM,7/12/2022 8:24:45 AM,5085,39.1308,-94.4703,7.43059920065778,False,1,123,39.1308,-94.4703,7.73572172567567,6.85943127479167,9.48417112892841,9.47002933026817,0,0,0,,0114
46,False,'01:30:05,0.680218145443266,0.0858415321150818,3.00238595278187,16686.0650801013,6.87089893622947,6.26778898188037,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:12:34 AM,7/12/2022 8:30:46 AM,5446,39.1268,-94.4585,6.97880628116766,False,1,132,39.1268,-94.4585,6.96293630573347,6.87089893622947,10.1857660810409,10.1711066928901,0,0,0,,0114
48,False,'01:37:04,0.733131882426247,0.986483595040501,3.23593964683009,17961.2195710226,6.8646084992194,145.999875926047,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:12:40 AM,7/12/2022 8:37:45 AM,5865,39.1279,-94.4439,6.85069990960837,False,1,139,39.1279,-94.4439,6.763691721844,6.87089893622947,10.9781103473515,10.9699775308915,0,0,0,,0114
50,False,'01:43:06,0.773726741686163,0.052650016675669,3.41511957023202,18939.504607104,6.79488345271577,114.660571299569,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:42 AM,7/12/2022 8:43:47 AM,6227,39.1328,-94.4344,5.80274779432688,False,1,149,39.1328,-94.4344,5.7143659481777,6.87089893622947,11.5859884865693,11.587205455267,0,0,0,,0114
52,False,'01:49:05,0.819950212100995,0.984285351040653,3.61914338111093,20053.4320907062,6.80651085448347,84.4398584900812,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:31 AM,7/12/2022 8:49:46 AM,6586,39.14,-94.4254,6.7741527667992,False,1,155,39.14,-94.4254,6.75182537896436,6.87089893622947,12.2781509351212,12.2813205002416,0,0,0,,0114
54,False,'01:55:05,0.863122414660735,0.479073510887196,3.80969933052852,21093.8278577775,6.77773802197455,64.4802646873621,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:54 AM,7/12/2022 8:55:46 AM,6946,39.1479,-94.4189,6.43073591509828,False,1,162,39.1479,-94.4189,6.40867944620258,6.87089893622947,12.9246228933049,12.9309667176931,0,0,0,,0114
56,False,'02:01:04,0.908836796899336,0.304721329947056,4.01147609875019,22195.4869568124,6.78418103410049,59.314664294541,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:49 AM,7/12/2022 9:01:45 AM,7305,39.1569,-94.4136,6.41508592435592,False,1,169,39.1569,-94.4136,6.42283799576939,6.87089893622947,13.6091621211114,13.6163849390657,0,0,0,,0114
58,False,'02:05:15,0.940006588837776,0.898950215346489,4.14905511820743,22946.6397280516,6.77878146710627,59.1510845940608,OUT,Kaw Point_OUT,7/12/2022 7:00:41 AM,LaBenite,7/12/2022 9:13:53 AM,7/12/2022 9:05:56 AM,7556,39.1621,-94.4082,6.53651264639384,False,1,173,39.1621,-94.4082,6.58041787766534,6.87089893622947,14.0759068141286,14.0784893071015,0,0,0,,0114
60,True,'02:12:15,0.988765061036104,0.128404780605039,4.36426806568322,24121.6575653696,6.72833973078692,-63.833923363615,IN,LaBenite_IN,7/12/2022 9:14:26 AM,Ft Osage,7/12/2022 11:32:22 AM,7/12/2022 9:12:56 AM,7976,39.1682,-94.3972,6.44577069000656,True,2,181,39.1682,-94.3972,6.44170920872235,6.87089893622947,14.8060290486031,14.8047439117479,0,0,0,,0114
62,True,'02:17:15,1.0234227372931,0.438234233651131,4.5206569749181,24975.508414331,6.70290744862503,-89.358916217717,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:33:09 AM,7/12/2022 9:17:56 AM,8276,39.1701,-94.3876,6.35976014865309,False,2,189,39.1701,-94.3876,6.31272928815945,6.87089893622947,15.3365873686151,15.3365961990228,0,0,0,,0114
64,False,'02:25:14,1.07535537296211,0.523169535608617,4.75745162977466,26268.3578757665,6.62870378852466,46.4525595960147,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:35:22 AM,7/12/2022 9:25:55 AM,8755,39.1687,-94.3728,5.93367288858704,False,2,197,39.1687,-94.3728,5.88669836744919,6.87089893622947,16.1399267798507,16.1442065229026,0,0,0,,0114
66,False,'02:31:15,1.11787330948171,0.0440872321731336,4.95131854936528,27326.8308498914,6.62271986246375,-115.609992849787,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:35:33 AM,7/12/2022 9:31:56 AM,9116,39.1679,-94.3609,6.31594086875624,False,2,204,39.1679,-94.3609,6.50132127296901,6.87089893622947,16.7976313937336,16.7900296982704,0,0,0,,0114
68,False,'02:37:14,1.15813984539943,0.202766344886665,5.13491986965408,28329.2557914426,6.59058467406261,85.1376767256759,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:36:28 AM,7/12/2022 9:37:55 AM,9475,39.171,-94.3501,6.09083795912118,False,2,210,39.171,-94.3501,6.07384043487058,6.87089893622947,17.4205093747937,17.4121104624692,0,0,0,,0114
70,False,'02:43:17,1.19662496040619,0.13429226121204,5.31039853365301,29287.3327226211,6.53236774295351,145.346032480312,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:38:06 AM,7/12/2022 9:43:58 AM,9838,39.1761,-94.3411,5.93602192272255,False,2,216,39.1761,-94.3411,5.89883753590347,6.87089893622947,18.0158307797752,18.0099161962693,0,0,0,,0114
72,False,'02:47:26,1.21980956572555,0.77239505922686,5.41611222493519,29864.5074435763,6.45217800312916,212.278491340592,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:40:20 AM,7/12/2022 9:48:07 AM,10087,39.1798,-94.3363,4.58341045599991,False,2,219,39.1798,-94.3363,4.49499892168573,6.87089893622947,18.3744705242644,18.3756631075918,0,0,0,,0114
74,False,'02:54:24,1.26104493334955,0.0521354912175314,5.60413107894909,30891.0511985391,6.35815918090039,223.276096332073,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:42:57 AM,7/12/2022 9:55:05 AM,10505,39.1875,-94.3296,5.21291003414113,False,2,226,39.1875,-94.3296,5.20346984558604,6.87089893622947,19.0123352411695,19.0182114643395,0,0,0,,0114
76,False,'03:00:25,1.29499646318447,0.335068400877985,5.75893818021683,31736.2657056894,6.26378497401796,235.090719555156,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:45:33 AM,7/12/2022 10:01:06 AM,10866,39.1939,-94.3243,5.20952682846926,False,2,231,39.1939,-94.3243,5.17828179750143,6.87089893622947,19.5375271871737,19.5451046254993,0,0,0,,0114
78,False,'03:06:25,1.33126943863903,0.786815498143764,5.92433026156867,32639.2719979173,6.20949116663445,197.354186065808,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:47:03 AM,7/12/2022 10:07:06 AM,11226,39.2013,-94.3197,5.96935847695437,False,2,236,39.2013,-94.3197,5.86067258437905,6.87089893622947,20.0986292835732,20.1144982087199,0,0,0,,0114
80,False,'03:12:24,1.37388984413016,0.416154665802609,6.11866440383023,33700.2959104443,6.24363982992943,63.9486012917537,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:46:09 AM,7/12/2022 10:13:05 AM,11585,39.2106,-94.3167,6.93466994323727,False,2,243,39.2106,-94.3167,6.90571358145414,6.87089893622947,20.7579189770924,20.7778462000541,0,0,0,,0114
82,False,'03:19:24,1.42303054984093,0.0401915964374256,6.34272883457384,34923.6410015284,6.27060301119796,132.338864353748,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:45:28 AM,7/12/2022 10:20:05 AM,12005,39.2213,-94.3137,6.66518265335207,False,2,251,39.2213,-94.3137,6.75238915667194,6.87089893622947,21.518070374857,21.5352845767479,0,0,0,,0114
84,False,'03:24:35,1.45790603216415,0.333645846574392,6.50174883602952,35791.8570656283,6.26901207762632,-73.1426380905771,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:45:31 AM,7/12/2022 10:25:16 AM,12316,39.2283,-94.3094,6.41374411277134,False,2,256,39.2283,-94.3094,6.39875208180874,6.87089893622947,22.0575548257264,22.0722283632032,0,0,0,,0114
86,False,'03:30:35,1.49776833393407,0.484928638676551,6.68350698998797,36784.2187031789,6.26014161783406,-92.127797097395,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:45:43 AM,7/12/2022 10:31:16 AM,12676,39.2345,-94.3011,6.10979023335201,False,2,262,39.2345,-94.3011,6.02967113272002,6.87089893622947,22.6741797595818,22.6956283743948,0,0,0,,0114
88,False,'03:36:34,1.53841180016994,0.757745685185303,6.86882698069357,37796.0272269908,6.26412079763465,-67.9736500767872,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:45:38 AM,7/12/2022 10:37:15 AM,13035,39.2381,-94.2903,6.5011556535966,False,2,268,39.2381,-94.2903,6.44796863588183,6.87089893622947,23.3028884283387,23.3276080791035,0,0,0,,0114
90,False,'03:41:35,1.5756302549708,0.586240823874919,7.03853011717667,38722.570981701,6.30809117244885,49.6573474403665,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:44:42 AM,7/12/2022 10:42:16 AM,13336,39.2372,-94.2797,7.11695047126786,False,2,274,39.2372,-94.2797,7.10975762896563,6.87089893622947,23.878616025863,23.9037599107781,0,0,0,,0114
92,False,'03:48:35,1.62721503987745,0.57448484933125,7.27373869422006,40006.7607888558,6.35987561290984,63.8693098420855,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:43:40 AM,7/12/2022 10:49:16 AM,13756,39.2348,-94.2653,6.79128150950374,False,2,282,39.2348,-94.2653,6.80207673101552,6.87089893622947,24.6765745773938,24.6979002090955,0,0,0,,0114
94,False,'03:54:34,1.67061612464029,0.253365794272206,7.47163246091274,41087.2195088597,6.39018092890243,-176.021205734341,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:43:05 AM,7/12/2022 10:55:15 AM,14115,39.2366,-94.2529,6.38979126786716,False,2,289,39.2366,-94.2529,6.26287208845745,6.87089893622947,25.3479405004059,25.3738626060338,0,0,0,,0114
96,False,'04:00:34,1.71355195894605,0.896647716810426,7.66740484824563,42156.095939709,6.41144042731505,-133.949832724699,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:42:43 AM,7/12/2022 11:01:15 AM,14475,39.2324,-94.2416,6.8454269970701,False,2,295,39.2324,-94.2416,6.73177279134374,6.87089893622947,26.0121095225971,26.0515147408155,0,0,0,,0114
98,False,'04:06:34,1.75698074252753,0.614478044259628,7.86542491186342,43237.2442146005,6.43680899114716,-43.2076622976002,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:42:17 AM,7/12/2022 11:07:15 AM,14835,39.2244,-94.2344,6.58622342795479,False,2,302,39.2244,-94.2344,6.53279267887213,6.87089893622947,26.6839039151517,26.7305026455754,0,0,0,,0114
100,False,'04:12:34,1.80157874563216,0.470848802697824,8.06877620756429,44347.4999055,6.47534876927816,196.974455346393,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:41:41 AM,7/12/2022 11:13:15 AM,15195,39.2149,-94.2301,6.67054681185666,False,2,309,39.2149,-94.2301,6.52419383618897,6.87089893622947,27.3737848174942,27.4270235922646,0,0,0,,0114
102,False,'04:18:35,1.83976326965318,0.362307746798983,8.24288428180201,45298.0937022483,6.42583571293084,158.665185227216,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:42:24 AM,7/12/2022 11:19:16 AM,15556,39.2091,-94.2218,5.72606353998898,False,2,315,39.2091,-94.2218,5.65721545455678,6.87089893622947,27.9644564183132,28.0267095963168,0,0,0,,0114
104,False,'04:24:34,1.88397213278835,0.327583782743907,8.44446123534649,46398.6618547923,6.46207064379699,-61.9018507234355,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:41:54 AM,7/12/2022 11:25:15 AM,15915,39.2065,-94.2095,6.88466526362878,False,2,322,39.2065,-94.2095,6.88980183594922,6.87089893622947,28.6483177633979,28.711256356689,0,0,0,,0114
106,False,'04:31:35,1.93461054665544,0.114209209431957,8.67535469144925,47659.2920009933,6.48494316133908,-63.083278894971,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:41:37 AM,7/12/2022 11:32:16 AM,16336,39.2025,-94.196,6.59149913698536,False,2,330,39.2025,-94.196,6.57982060514561,6.87089893622947,29.4316370203131,29.4935130776166,0,0,0,,0114
108,False,'04:37:36,1.98084985446889,0.318408891118059,8.88618976256476,48810.4075458459,6.53963191560731,-11.4821739452812,OUT,LaBenite_OUT,7/12/2022 9:14:41 AM,Ft Osage,7/12/2022 11:41:00 AM,7/12/2022 11:38:17 AM,16697,39.1936,-94.1894,7.24315086379731,False,2,337,39.1936,-94.1894,7.23696850434097,6.87089893622947,30.1469070588211,30.2113234810721,0,0,0,,0114
110,True,'04:43:36,2.05064200902428,0.718686770957849,9.10119619805431,49984.2978707615,6.60261970663543,43.0066932600842,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:58:04 PM,7/12/2022 11:44:17 AM,17057,39.1831,-94.188,7.14380518265944,False,3,344,39.1831,-94.188,7.13182490289071,6.87089893622947,30.8763286895698,30.9414841799923,0,0,0,,0114
112,False,'04:49:34,2.12960843851482,0.423446675863776,9.3003016983786,51071.3724038376,6.61885693671617,107.933619106027,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:44 PM,7/12/2022 11:50:15 AM,17415,39.178,-94.1778,7.06274279102458,False,3,354,39.178,-94.1778,7.01100049792491,6.87089893622947,31.5518054882381,31.6152900336145,0,0,0,,0114
114,False,'04:55:34,2.21017516067478,0.317386994735913,9.5034421674189,52180.477025112,6.64157974197892,121.846913594444,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:17 PM,7/12/2022 11:56:15 AM,17775,39.1764,-94.1651,6.843008701422,False,3,361,39.1764,-94.1651,6.80517998431198,6.87089893622947,32.2409711490753,32.30532494,0,0,0,,0114
116,False,'05:01:34,2.28562978973551,0.719517302735167,9.69369303437395,53219.2071055249,6.62534575297974,130.525043155471,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:35 PM,7/12/2022 12:02:15 PM,18135,39.1763,-94.1531,6.13541211029747,False,3,367,39.1763,-94.1531,6.1651982963003,6.87089893622947,32.8864080975542,32.9491659348338,0,0,0,,0114
118,False,'05:07:35,2.36084564726855,0.188183817625883,9.88334186417488,54254.6501885561,6.60732522661496,9.40993187310977,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:54 PM,7/12/2022 12:08:16 PM,18496,39.1747,-94.1414,6.178200298498,False,3,374,39.1747,-94.1414,6.18550153613145,6.87089893622947,33.5298026005513,33.5870269369226,0,0,0,,0114
120,False,'05:13:35,2.43483284748055,0.557873622594858,10.0698927644858,55273.1792222602,6.58357301894826,20.7603119518413,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:58:19 PM,7/12/2022 12:14:16 PM,18856,39.1706,-94.131,6.06135874388173,False,3,382,39.1706,-94.131,6.11437075488259,6.87089893622947,34.1626872005523,34.2146973187197,0,0,0,,0114
122,False,'05:19:34,2.50924537471778,0.905615556602747,10.2575160819076,56297.5634298698,6.56695324725473,-3.06131138424599,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:58:36 PM,7/12/2022 12:20:15 PM,19215,39.1635,-94.1236,6.48989411824863,False,3,388,39.1635,-94.1236,6.47195862361071,6.87089893622947,34.7992100369438,34.8523692472845,0,0,0,,0114
124,False,'05:25:34,2.58998308562117,0.804371490591176,10.4610876809804,57409.0219312632,6.59539726945759,-72.5873624105849,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:58:09 PM,7/12/2022 12:26:15 PM,19575,39.1544,-94.1183,6.9004060135623,False,3,395,39.1544,-94.1183,6.89648688706922,6.87089893622947,35.4898383310769,35.5432518740577,0,0,0,,0114
126,False,'05:31:34,2.66996623933941,0.573386457628788,10.6627567439142,58510.092981875,6.61619636771833,49.91091912429,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:51 PM,7/12/2022 12:32:15 PM,19935,39.1461,-94.1116,6.92274971380953,False,3,402,39.1461,-94.1116,6.91618687276067,6.87089893622947,36.1740121625336,36.2215079925062,0,0,0,,0114
128,False,'05:37:35,2.74718754258129,0.145186213429114,10.8574620929702,59573.143606131,6.61254834264615,206.493771710765,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:57:53 PM,7/12/2022 12:38:16 PM,20296,39.1395,-94.1026,5.9969097615514,False,3,409,39.1395,-94.1026,5.93646787938147,6.87089893622947,36.8345611963362,36.886939628441,0,0,0,,0114
130,False,'05:43:34,2.8144510493412,0.862979309139028,11.0270599113521,60499.1123459592,6.54175022071787,143.066702661253,OUT,Ft Osage_OUT,7/12/2022 11:41:00 AM,Napolean,7/12/2022 12:58:48 PM,7/12/2022 12:44:15 PM,20655,39.1355,-94.0931,5.67327328010775,False,3,414,39.1355,-94.0931,5.60827548656222,6.87089893622947,37.4099314961777,37.4681898195769,0,0,0,,0114
