index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1277
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:45:43 PM,-54857,40.5067,-95.601,65.0346635018771,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 3:53:40 PM,-54380,40.3899,-95.546,64.7909078738385,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:03:45 PM,-53775,40.2562,-95.4457,63.082234118654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:14:06 PM,-53154,40.1668,-95.2917,55.1899825738562,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:23:51 PM,-52569,40.0578,-95.162,62.2679662834463,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 4:46:46 PM,-51194,39.825,-94.8056,65.0895575024353,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:09:03 PM,-49857,39.4662,-94.788,69.882057452961,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:19:07 PM,-49253,39.33,-94.7141,63.0589322718957,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:34:12 PM,-48348,39.1502,-94.6157,54.0177111203014,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:52:43 PM,-47237,39.1154,-94.6115,1.431164255792,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1277
22,True,'00:04:18,0.035965865443174,0.802365565249829,0.158748204395314,1160.39566097427,7.51482197295023,19.7286557050883,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:59:33 AM,7/12/2022 7:04:18 AM,258,39.1108,-94.6037,7.34571029924842,False,1,11,39.1108,-94.6037,7.51482197295023,7.51482197295023,0.538562363795276,0.523980144022876,0,0,0,,1277
24,False,'00:11:10,0.0969267450582728,0.820109759989889,0.427820839184156,2629.47616528089,7.56335827038229,-26.9430425513047,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:58:26 AM,7/12/2022 7:11:10 AM,670,39.1123,-94.588,7.46353665689198,False,1,21,39.1123,-94.588,8.01446032886852,7.56335827038229,1.4514066682489,1.37302649340588,0,0,0,,1277
26,False,'00:30:06,0.262027225642799,0.48746531328131,1.15655083120972,6608.19003571373,7.62801027974517,-68.5856421973681,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:01 AM,7/12/2022 7:30:06 AM,1806,39.1308,-94.5489,7.66099775493362,False,1,53,39.1308,-94.5489,7.70372148865337,7.62801027974517,3.92366484949097,3.83254620737001,0,0,0,,1277
28,False,'00:44:18,0.385399584717236,0.943156878824797,1.70109884176783,9581.30867558455,7.66357052342062,-0.0491825655005836,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:21 AM,7/12/2022 7:44:18 AM,2658,39.1491,-94.5262,8.17475510303024,False,1,75,39.1491,-94.5262,8.17619958484652,7.66357052342062,5.77107512341054,5.63583578122197,0,0,0,,1277
30,False,'01:11:45,0.61246706176982,0.910275005632743,2.70334232498458,15053.3492006924,7.5838050629699,-174.349769980292,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:39 AM,7/12/2022 8:11:45 AM,4305,39.1338,-94.4744,7.49543129279188,False,1,118,39.1338,-94.4744,7.56021072555738,7.66357052342062,9.1712434684678,8.9411492436133,0,0,0,,1277
32,False,'01:39:21,0.846063086864396,0.910862122986292,3.73440188884347,20682.7195200958,7.58579592931228,20.8101776477981,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:57:34 AM,7/12/2022 8:39:21 AM,5961,39.1447,-94.4213,7.36474313786069,False,1,159,39.1447,-94.4213,7.39465521905918,7.66357052342062,12.669172015381,12.229509227683,0,0,0,,1277
34,False,'02:11:56,1.10223476182801,0.612595234305847,4.8800122417533,26937.5132723939,7.39505502594113,55.0934084186179,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:04:36 AM,7/12/2022 9:11:56 AM,7916,39.1672,-94.3653,6.9129918058646,False,2,201,39.1672,-94.3653,6.89119898467214,7.66357052342062,16.5557206664451,15.7155700805139,0,0,0,,1277
36,False,'02:24:27,1.20142593176448,0.878967688412081,5.3322892838743,29406.8516562353,7.38810516097096,17.5620004958972,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:04:46 AM,7/12/2022 9:24:27 AM,8667,39.1771,-94.3404,7.3293049625866,False,2,216,39.1771,-94.3404,7.34319410200654,7.66357052342062,18.09009640205,17.2419897761315,0,0,0,,1277
38,False,'02:43:27,1.34968242203431,0.632807381334329,6.00828702578443,33097.6584317917,7.35235281624667,-12.8468699987476,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:05:32 AM,7/12/2022 9:43:27 AM,9807,39.2054,-94.3187,7.56696206118214,False,2,239,39.2054,-94.3187,7.53201267485765,7.66357052342062,20.3834574084951,19.5388496008228,0,0,0,,1277
40,False,'02:52:02,1.4192693479125,0.461274055339853,6.32557906928627,34830.0068575094,7.37333119643565,15.3171847636895,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:05:08 AM,7/12/2022 9:52:02 AM,10322,39.2206,-94.3144,7.51897875576791,False,2,250,39.2206,-94.3144,7.52755667484268,7.66357052342062,21.4598888151538,20.6153568127701,0,0,0,,1277
42,False,'03:12:41,1.58575074667369,0.218825395470316,7.08467601963073,38974.5179911102,7.40507087875169,14.5331810590077,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:04:36 AM,7/12/2022 10:12:41 AM,11561,39.2366,-94.2769,7.68989191751102,False,2,276,39.2366,-94.2769,7.76321675242056,7.66357052342062,24.0351686394802,23.0636081245162,0,0,0,,1277
44,False,'03:26:47,1.70108646504355,0.950463165927785,7.61056655594189,41845.770710289,7.44306868192098,-41.2874695092216,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:04:03 AM,7/12/2022 10:26:47 AM,12407,39.2339,-94.2447,7.64400223893413,False,2,293,39.2339,-94.2447,7.90263805226456,7.66357052342062,25.819282364811,24.7999213553509,0,0,0,,1277
46,False,'03:47:10,1.86824055296076,0.871197620836698,8.37273073356018,46007.028265516,7.48965361366133,-86.0001176295088,OUT,LaBenite_OUT,7/12/2022 8:58:52 AM,Ft Osage,7/12/2022 11:03:29 AM,7/12/2022 10:47:10 AM,13630,39.2073,-94.2139,7.41629704465595,False,2,319,39.2073,-94.2139,7.67962633461737,7.66357052342062,28.404967933109,27.3181168868297,0,0,0,,1277
48,True,'04:13:56,2.17088681940233,0.875013753841378,9.4043807701083,51639.6224427329,7.62063384154547,56.3454462553917,OUT,Ft Osage_OUT,7/12/2022 11:03:17 AM,Napolean,7/12/2022 12:09:46 PM,7/12/2022 11:13:56 AM,15236,39.1772,-94.1713,6.99033052311142,False,3,357,39.1772,-94.1713,7.95541970953724,7.66357052342062,31.9048996923954,30.5059996856121,0,0,0,,1277
50,False,'04:43:39,2.60424135406236,0.000315742213331141,10.4970383968739,57605.3053469903,7.5635118784451,-95.3253063930424,OUT,Ft Osage_OUT,7/12/2022 11:03:17 AM,Napolean,7/12/2022 12:10:30 PM,7/12/2022 11:43:39 AM,17019,39.1528,-94.1174,6.75083304611003,False,3,397,39.1528,-94.1174,7.48250754512661,7.66357052342062,35.6118031911237,33.8608435419007,0,0,0,,1277
52,False,'05:09:03,2.97508010568691,0.552339651112057,11.4320690885008,62710.3780388875,7.53966918751406,17.0770440242875,OUT,Ft Osage_OUT,7/12/2022 11:03:17 AM,Napolean,7/12/2022 12:10:44 PM,7/12/2022 12:09:03 PM,18543,39.1336,-94.0678,7.29436611158361,False,3,428,39.1336,-94.0678,7.48250866733093,7.66357052342062,38.7839482961461,36.962329478422,0,0,0,,1277
54,False,'05:50:22,3.38138184625231,0.247016432113241,12.8732595640432,70578.9776542786,7.28937201921718,-14.8676772516332,OUT,Napolean_OUT,7/12/2022 12:10:54 PM,Lexington,7/12/2022 1:52:47 PM,7/12/2022 12:50:22 PM,21022,39.1541,-93.9903,6.31616318058218,False,4,477,39.1541,-93.9903,7.08446537626952,7.66357052342062,43.6732694203999,41.3650948971164,0,0,0,,1277
56,False,'06:07:40,3.55765460302526,0.741079570070382,13.5103294611464,74057.2465107507,7.33491970781913,109.588050448979,OUT,Napolean_OUT,7/12/2022 12:10:54 PM,Lexington,7/12/2022 1:52:01 PM,7/12/2022 1:07:40 PM,22060,39.1444,-93.957,7.07680751305254,False,4,498,39.1444,-93.957,7.28863892475086,7.66357052342062,45.834565486668,43.4529366055776,0,0,0,,1277
58,False,'06:17:19,3.65508380116311,0.758570511444996,13.862449722773,75979.7497483353,7.34770384306326,90.4283861225005,OUT,Napolean_OUT,7/12/2022 12:10:54 PM,Lexington,7/12/2022 1:51:51 PM,7/12/2022 1:17:19 PM,22639,39.1581,-93.9436,7.45144061437629,False,4,510,39.1581,-93.9436,7.50310785295156,7.66357052342062,47.029153615486,44.6435807299578,0,0,0,,1277
60,False,'06:39:05,3.85858736400642,0.673355336238088,14.5979348664456,79995.3453388142,7.2079811261416,131.510530288486,OUT,Napolean_OUT,7/12/2022 12:10:54 PM,Lexington,7/12/2022 1:53:30 PM,7/12/2022 1:39:05 PM,23945,39.1769,-93.9053,6.5373834935077,False,4,535,39.1769,-93.9053,6.55905946707788,7.66357052342062,49.5243290350849,47.1013944328838,0,0,0,,1277
62,False,'06:49:08,3.95849156105522,0.953737332367897,14.9590000571151,81966.6860246201,7.22148862277629,451.586509660232,OUT,Napolean_OUT,7/12/2022 12:10:54 PM,Lexington,7/12/2022 1:53:21 PM,7/12/2022 1:49:08 PM,24548,39.1909,-93.8915,7.06264276188837,False,4,546,39.1909,-93.8915,7.16048818659148,7.66357052342062,50.7492633473301,48.3201532623859,0,0,0,,1277
64,True,'07:04:58,4.06527624400492,0.0999838374496791,15.5508867456137,85198.2639794514,7.30944794353694,-20.0560271236683,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:01:10 PM,7/12/2022 2:04:58 PM,25498,39.2103,-93.8644,7.53608131943485,False,5,567,39.2103,-93.8644,7.64080217521761,7.66357052342062,52.7572727939315,50.2989231911068,0,0,0,,1277
66,False,'07:36:07,4.2261499784091,0.87691945779911,16.6398793734728,91143.9367535587,7.22671140709285,22.7163780550354,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:03:39 PM,7/12/2022 2:36:07 PM,27367,39.2058,-93.8004,7.08061600957192,False,5,606,39.2058,-93.8004,7.09704034387827,7.66357052342062,56.4517425742316,53.8034789839004,0,0,0,,1277
68,False,'07:52:13,4.31683272224056,0.664225146418654,17.2537324668459,94495.4467006422,7.34606519251281,13.5153419429521,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:00:21 PM,7/12/2022 2:52:13 PM,28333,39.2049,-93.7651,8.23359201459075,False,5,627,39.2049,-93.7651,8.2328458596888,7.66357052342062,58.5342743058461,55.7712189908185,0,0,0,,1277
70,False,'08:13:49,4.43744320484777,0.231701541733615,18.0701735526964,98953.044862117,7.44581347626505,-85.0134630678024,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 4:57:55 PM,7/12/2022 3:13:49 PM,29629,39.2058,-93.716,7.56844201287265,False,5,655,39.2058,-93.716,7.71558585381069,7.66357052342062,61.3040973899567,58.4866377048639,0,0,0,,1277
72,False,'08:29:11,4.51777217863635,0.476242272524556,18.61393951041,101921.893656457,7.39231429390284,118.036320086109,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 4:59:04 PM,7/12/2022 3:29:11 PM,30551,39.2203,-93.6904,6.68690177080379,False,5,673,39.2203,-93.6904,6.66025660444399,7.66357052342062,63.1488545048679,60.27599810907,0,0,0,,1277
74,False,'08:38:36,4.56885752100616,0.19800718308977,18.9597483612981,103809.937906869,7.40322597366188,-88.8131570512902,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 4:58:50 PM,7/12/2022 3:38:36 PM,31116,39.2335,-93.6779,7.53517824667834,False,5,685,39.2335,-93.6779,7.51979811604053,7.66357052342062,64.3220308117433,61.4411060725023,0,0,0,,1277
76,False,'08:58:53,4.67511923860278,0.536786042459471,19.6790592389559,107737.225376039,7.35297426490935,-125.477336690463,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 4:59:45 PM,7/12/2022 3:58:53 PM,32333,39.2301,-93.6345,7.15540638259493,False,5,709,39.2301,-93.6345,7.2286508896652,7.66357052342062,66.7623341087203,63.8029064947531,0,0,0,,1277
78,False,'09:05:19,4.7110706845199,0.849472145330428,19.9224231399035,109065.941551932,7.38416370144905,-67.6320209904852,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 4:59:13 PM,7/12/2022 4:05:19 PM,32719,39.2331,-93.6201,7.24935536900651,False,5,717,39.2331,-93.6201,7.28166173573239,7.66357052342062,67.5879600630802,64.6071887751689,0,0,0,,1277
80,False,'09:22:55,4.79864696337905,0.0152465025015515,20.5152478319278,112302.640810509,7.25422685412744,263.919619026919,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:01:09 PM,7/12/2022 4:22:55 PM,33775,39.2415,-93.5862,6.33341899029065,False,5,739,39.2415,-93.5862,6.48778262398805,7.66357052342062,69.5991517402959,66.5929274750463,0,0,0,,1277
82,False,'09:39:34,4.88229197725479,0.115795454172889,21.0814608548628,115394.045902414,7.17931484446534,-48.0080293136226,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:02:09 PM,7/12/2022 4:39:34 PM,34774,39.2214,-93.5643,6.85081576881333,False,5,759,39.2214,-93.5643,6.93663931072998,7.66357052342062,71.5200618079412,68.4747377655873,0,0,0,,1277
84,False,'09:49:43,4.93791190364357,0.0241065446669756,21.4579653851006,117449.682164308,7.23385635003775,74.7837586344218,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:01:32 PM,7/12/2022 4:49:43 PM,35383,39.2149,-93.5427,7.49273956931506,False,5,773,39.2149,-93.5427,7.63231598383987,7.66357052342062,72.7973749628009,69.7254643531765,0,0,0,,1277
86,False,'09:57:35,4.97899669181338,0.480100106208242,21.7360781025047,118968.119635509,7.22954180641373,11.1954238787738,OUT,Lexington_OUT,7/12/2022 1:53:22 PM,Waverly,7/12/2022 5:01:35 PM,7/12/2022 4:57:35 PM,35855,39.2137,-93.5252,7.17621035958382,False,5,782,39.2137,-93.5252,7.17516717002277,7.66357052342062,73.7408882646185,70.6670387939624,0,0,0,,1277
88,False,'10:34:39,5.02736574878258,0.655186724663239,22.1257331615269,121095.555043659,7.172249618405,-72.3351134011859,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:44:17 PM,7/12/2022 5:34:39 PM,38079,39.2169,-93.5012,6.43710169175126,False,6,800,39.2169,-93.5012,6.4914215928043,7.66357052342062,75.0628153405887,71.9795601483974,0,0,0,,1277
90,False,'10:54:35,5.10057631237593,0.996923661356532,22.787803567049,124710.321465351,7.06973148518849,-93.7214665870407,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:48:46 PM,7/12/2022 5:54:35 PM,39275,39.2439,-93.4889,6.74397454459661,False,6,822,39.2439,-93.4889,7.00332323868615,7.66357052342062,77.3089270616947,74.1653811046354,0,0,0,,1277
92,False,'11:14:36,5.17735735517906,0.458399821478623,23.4821631464593,128501.38004658,7.06788330101691,-0.220552661874836,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:48:51 PM,7/12/2022 6:14:36 PM,40476,39.2768,-93.4973,6.94854866742099,False,6,846,39.2768,-93.4973,7.06910927735662,7.66357052342062,79.664581652155,76.4856217704245,0,0,0,,1277
94,False,'11:31:15,5.24081375924963,0.911222197479328,24.0560230529248,131634.535528754,7.05514937910666,58.2756564648036,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:49:20 PM,7/12/2022 6:31:15 PM,41475,39.2947,-93.4728,6.60883333479383,False,6,865,39.2947,-93.4728,6.98464251199673,7.66357052342062,81.6114342095785,78.3540465152666,0,0,0,,1277
96,False,'11:52:59,5.32296026203368,0.0763859898337853,24.7989044861637,135690.513318689,7.02605099171392,-115.954258896014,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:50:21 PM,7/12/2022 6:52:59 PM,42779,39.2687,-93.4469,6.66698554194354,False,6,891,39.2687,-93.4469,6.93841012761357,7.66357052342062,84.131701964598,80.6386167181366,0,0,0,,1277
98,False,'12:06:22,5.37448061261704,0.916741400117374,25.2648222134582,138234.327000509,7.03386135344313,90.7000929917127,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:50:04 PM,7/12/2022 7:06:22 PM,43582,39.2688,-93.4184,6.71121977693399,False,6,906,39.2688,-93.4184,6.7722964489042,7.66357052342062,85.7123545049001,82.190972783856,0,0,0,,1277
100,False,'12:21:50,5.43341743878084,0.127529123772428,25.7978098928755,141144.32864182,7.02551171309812,-35.4557614124193,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:50:17 PM,7/12/2022 7:21:50 PM,44510,39.2517,-93.4053,6.36808871596815,False,6,925,39.2517,-93.4053,6.67718959100861,7.66357052342062,87.5205456941744,83.8921370336266,0,0,0,,1277
102,False,'12:25:47,5.44933362847287,0.870470172319591,25.9417459267832,141930.189386993,7.04728481553577,-59.0618810807981,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:49:37 PM,7/12/2022 7:25:47 PM,44747,39.2466,-93.4116,7.09226765523774,False,6,929,39.2466,-93.4116,7.11290572741042,7.66357052342062,88.0088569223354,84.3809849344671,0,0,0,,1277
104,False,'12:50:05,5.54614902788409,0.563619344568434,26.8172836579909,146710.442914862,7.13985300646405,61.494323235007,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:47:05 PM,7/12/2022 7:50:05 PM,46205,39.2277,-93.3822,7.0893045353701,False,6,959,39.2277,-93.3822,7.07844019492749,7.66357052342062,90.9791687561435,86.6984999667679,0,0,0,,1277
106,False,'13:40:16,5.7304850548325,0.856032533735884,28.4843030350298,155812.021263887,6.88595408249188,12.7072715551186,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:52:18 PM,7/12/2022 8:40:16 PM,49216,39.2815,-93.3423,6.65374906622943,False,6,1015,39.2815,-93.3423,6.70854515685587,7.66357052342062,96.6346273461187,91.3699087301807,0,0,0,,1277
108,False,'13:50:27,5.77075721735559,0.0367746393235588,28.8484992065142,157800.456452365,6.94063477063176,77.7698271328651,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:51:15 PM,7/12/2022 8:50:27 PM,49827,39.2989,-93.3436,7.12321667295505,False,6,1028,39.2989,-93.3436,7.19834162549526,7.66357052342062,97.8701836898703,92.5990138303893,0,0,0,,1277
110,False,'14:07:22,5.83469065835578,0.56047256313765,29.4266731356827,160957.165599345,6.94617048407646,33.9014168328863,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:51:10 PM,7/12/2022 9:07:22 PM,50842,39.3121,-93.3151,6.55859763813299,False,6,1047,39.3121,-93.3151,6.9982046143641,7.66357052342062,99.8316718160756,94.4503087686182,0,0,0,,1277
112,False,'14:25:44,5.90340497707669,0.520264172792009,30.04808232348,164349.9302471,6.93783221536256,-43.3668085035942,OUT,Waverly_OUT,7/12/2022 5:27:08 PM,Miami,7/12/2022 9:51:21 PM,7/12/2022 9:25:44 PM,51944,39.3112,-93.277,7.02527692185108,False,6,1068,39.3112,-93.277,7.26115523028879,7.66357052342062,101.939838030232,96.5141475743829,0,0,0,,1277
114,True,'15:02:36,6.00780813082727,0.945343892430982,31.0065857526826,169583.15919384,6.96315940805026,76.562831303992,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:18:11 AM,7/12/2022 10:02:36 PM,54156,39.3282,-93.2247,2.59282773159305,False,7,1100,39.3282,-93.2247,2.68048906238209,7.66357052342062,105.191615740119,99.5609610918205,0,0,0,,1277
116,False,'15:53:19,6.04212425548923,0.494999330912857,31.3799723552849,171621.772220701,6.78288698052749,35.7320223494428,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 4:06:05 AM,7/12/2022 10:53:19 PM,57199,39.3434,-93.2124,0.00846914229715973,False,7,1115,39.3434,-93.2124,0.00197368248830123,7.66357052342062,106.45835114713,100.803863169882,0,0,0,,1277
118,False,'16:15:14,6.21437985653093,0.846017043429926,33.2542496603642,181854.935658957,6.78288698052749,66.0254818491815,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:31:45 AM,7/12/2022 11:15:14 PM,58514,39.412,-93.1768,5.9120204185749,False,7,1178,39.412,-93.1768,6.78288698052749,7.66357052342062,112.816944113118,105.916862035873,0,0,0,,1277
120,False,'17:07:47,6.37293544026578,0.0639412770736721,34.9794599315582,191274.224161593,6.70266540390879,220.983267530134,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:34:59 AM,7/13/2022 12:07:47 AM,61667,39.3819,-93.0932,5.5156318445317,False,7,1237,39.3819,-93.0932,6.66054928243596,7.66357052342062,118.669818640029,110.846501715485,0,0,0,,1277
122,False,'17:46:45,6.48615607678389,0.631153340459877,36.2113900877284,198000.306048432,6.55668727206509,-91.5126456202773,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:40:19 AM,7/13/2022 12:46:45 AM,64005,39.3291,-93.068,6.95165226168519,False,7,1278,39.3291,-93.068,7.02259388468937,7.66357052342062,122.84921216114,114.746449341714,0,0,0,,1277
124,False,'17:50:51,6.49812897974246,0.0125962500493344,36.3416647502385,198711.578553155,6.55151849370721,-57.5370012713133,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:40:30 AM,7/13/2022 12:50:51 AM,64251,39.3247,-93.0621,8.13558246909166,False,7,1283,39.3247,-93.0621,8.18367596339975,7.66357052342062,123.291176405405,115.185162274687,0,0,0,,1277
126,False,'18:33:26,6.61596278491491,0.436104053216982,37.6237898333723,205711.714279304,6.32128410034515,-209.945798939815,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:47:59 AM,7/13/2022 1:33:26 AM,66806,39.3141,-92.985,5.99654251093558,False,7,1329,39.3141,-92.985,6.06486060449823,7.66357052342062,127.640859087385,119.477241427657,0,0,0,,1277
128,False,'18:34:48,6.61935108002853,0.704820740551155,37.6606571665444,205913.002234325,6.30517294050766,-221.472375220571,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:48:30 AM,7/13/2022 1:34:48 AM,66888,39.3144,-92.9827,5.74307187670808,False,7,1330,39.3144,-92.9827,5.72287175629754,7.66357052342062,127.76593362398,119.602303980026,0,0,0,,1277
130,False,'18:55:53,6.68031429559247,0.143194114502697,38.3239852132677,209534.635114851,6.32875814206843,18.6145291475919,OUT,Miami_OUT,7/12/2022 10:00:07 PM,Glasgow,7/13/2022 3:47:45 AM,7/13/2022 1:55:53 AM,68153,39.3004,-92.9527,5.75445039001923,False,7,1353,39.3004,-92.9527,6.12805465803264,7.66357052342062,130.016311964798,121.727156147469,0,0,0,,1277
