index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7474
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:54:21 PM,-65139,39.1154,-94.6115,27.7547659017654,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:49:28 PM,-61832,39.119,-94.6118,0.242663572562907,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 1:55:24 PM,-61476,39.0938,-94.605,29.3322536797589,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:01:56 PM,-61084,39.0606,-94.6131,24.8527450548486,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:18:27 PM,-60093,39.0346,-94.6075,18.8325875121254,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 2:23:44 PM,-59776,39.0142,-94.5964,14.8641083213479,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:29:30 PM,-45030,38.9926,-94.5794,0.215033951062714,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 4:55:01 AM,-7499,38.9918,-94.5805,0.00741055433045766,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:01:06 AM,-7134,39.0122,-94.6023,32.6509937129582,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:06:32 AM,-6808,39.0482,-94.5972,26.1171013803843,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:11:54 AM,-6486,39.0844,-94.5938,29.6383269327892,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:18:07 AM,-6113,39.1045,-94.6057,17.6552961559427,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:02:45 AM,-3435,39.116,-94.6108,0.370127186346085,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:21:30 AM,-2310,39.1146,-94.6121,0.598633447581039,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7474
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 7:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:00:00 AM,0,39.1154,-94.6115,1.1503726463797,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7474
32,False,'00:03:35,0.0291715854317769,0.757641039228367,0.128759220710981,996.662060531417,7.74933036764591,-41.0699402549509,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:56:08 AM,7/12/2022 7:03:35 AM,215,39.1118,-94.6051,7.72235322665974,False,1,10,39.1118,-94.6051,7.74933036764591,7.74933036764591,0.436823021278787,0.427101635250686,0,0,0,,7474
34,False,'00:12:09,0.114335730569671,0.420017825174023,0.504661620192053,3049.0108139938,7.88947203177965,70.4231211787127,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:53:00 AM,7/12/2022 7:12:09 AM,729,39.1139,-94.5836,8.90464864562314,False,1,25,39.1139,-94.5836,8.88949269821536,7.88947203177965,1.71209341310452,1.67049957632845,0,0,0,,7474
36,False,'00:20:39,0.197501058105729,0.921092041669782,0.871741523639869,5053.19057794914,7.99544718708958,40.5377167270656,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:50:49 AM,7/12/2022 7:20:39 AM,1239,39.1227,-94.5634,8.75624087724401,False,1,43,39.1227,-94.5634,8.75580564817712,7.99544718708958,2.95743298249138,2.91378258371731,0,0,0,,7474
38,False,'00:29:16,0.281122228897623,0.30396223860688,1.24083345425449,7068.35559087716,8.08233401208433,1.55816827289089,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:49:10 AM,7/12/2022 7:29:16 AM,1756,39.134,-94.5456,8.81962090847552,False,1,56,39.134,-94.5456,8.86692178083027,8.08233401208433,4.20959846912943,4.16211150716518,0,0,0,,7474
40,False,'00:33:31,0.322826816222038,0.646210309167283,1.42491155918037,8073.38367717263,8.12564562290218,-29.0142133357462,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:48:23 AM,7/12/2022 7:33:31 AM,2011,39.1422,-94.5407,8.12603712869408,False,1,62,39.1422,-94.5407,8.11487869212425,8.12596501457272,4.83409396934285,4.78729591883091,0,0,0,,7474
42,False,'00:42:16,0.406894147863686,0.203397614185254,1.79597278020125,10099.3006052682,8.18666734558323,-105.604475697204,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:47:21 AM,7/12/2022 7:42:16 AM,2536,39.1508,-94.5206,8.57264811843277,False,1,79,39.1508,-94.5206,8.55302514962025,8.18666734558323,6.09294038632738,6.03074018850539,0,0,0,,7474
44,False,'00:51:06,0.490066419619496,0.58538700936119,2.16308333444539,12103.647716183,8.22008512273291,-82.5522635875918,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:50 AM,7/12/2022 7:51:06 AM,3066,39.1522,-94.4975,8.50751697016368,False,1,95,39.1522,-94.4975,8.47505740655467,8.22008512273291,7.338383940294,7.27738957506983,0,0,0,,7474
46,False,'00:55:34,0.531540899233826,0.918897972533306,2.34614577673273,13103.1304961622,8.22653396063422,-100.549138687617,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:43 AM,7/12/2022 7:55:34 AM,3334,39.1481,-94.4872,7.9851910962366,False,1,101,39.1481,-94.4872,7.95161886101676,8.24349030145997,7.95943374691035,7.90076463001042,0,0,0,,7474
48,False,'01:01:30,0.589800738904284,0.491732955966679,2.6032964061443,14507.1193359607,8.27651993550428,-197.645434320745,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:01 AM,7/12/2022 8:01:30 AM,3690,39.138,-94.4774,9.57600507592053,False,1,112,39.138,-94.4774,9.50933782637063,8.27651993550428,8.83183196618386,8.77699647372622,0,0,0,,7474
50,False,'01:08:45,0.656275025697548,0.478611892953788,2.89670443447502,16109.0660168856,8.27349606749381,20.006663899283,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:04 AM,7/12/2022 8:08:45 AM,4125,39.1282,-94.4649,8.25475860503318,False,1,128,39.1282,-94.4649,8.46690684083998,8.27651993550428,9.8272354852108,9.74394743806779,0,0,0,,7474
52,False,'01:13:21,0.698210379552932,0.771596961235956,3.08180110998093,17119.6552862518,8.26773539313897,65.2235903611138,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:08 AM,7/12/2022 8:13:21 AM,4401,39.1264,-94.4535,7.6810540016736,False,1,134,39.1264,-94.4535,7.6130666991295,8.28550703046718,10.4551865443791,10.3737347040383,0,0,0,,7474
54,False,'01:22:20,0.781215434792049,0.205991609190335,3.44817359435123,19119.9726894882,8.27143748113792,22.0249352967497,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:05 AM,7/12/2022 8:22:20 AM,4940,39.1341,-94.4331,8.19782876348039,False,1,150,39.1341,-94.4331,8.18206448472671,8.28550703046718,11.6981261540812,11.6169279387497,0,0,0,,7474
56,False,'01:31:30,0.865910335943638,0.895627692966265,3.822004817751,21161.0132532329,8.27652120774139,12.8743324219182,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:03 AM,7/12/2022 8:31:30 AM,5490,39.1485,-94.4187,8.60271457971669,False,1,162,39.1485,-94.4187,8.61821015744805,8.28550703046718,12.96636996258,12.8838940468837,0,0,0,,7474
58,False,'01:35:58,0.906168642842878,0.915264458331278,3.99969924699663,22131.1878008361,8.2651189406592,140.439439837623,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:46:09 AM,7/12/2022 8:35:58 AM,5758,39.1563,-94.4137,8.52971792523186,False,1,168,39.1563,-94.4137,8.09782896242344,8.28550703046718,13.5692084779025,13.48641625304,0,0,0,,7474
60,False,'01:41:30,0.959664249610485,0.811687590229067,4.23582123134908,23420.3646215209,8.29834748515677,-22.0090059271136,OUT,Kaw Point_OUT,7/12/2022 7:00:00 AM,LaBenite,7/12/2022 8:45:52 AM,7/12/2022 8:41:30 AM,6090,39.165,-94.4042,10.3676164775414,False,1,176,39.165,-94.4042,10.3612312561161,8.29834748515677,14.3702658159762,14.277632339097,0,0,0,,7474
62,True,'01:49:30,1.03067298173011,0.551745103218002,4.55371555372834,25156.0013643789,8.27579969560859,-103.999858311085,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:38:12 AM,7/12/2022 8:49:30 AM,6570,39.1702,-94.3855,8.28821753196379,False,2,190,39.1702,-94.3855,8.27096056966904,8.29834748515677,15.4487404881768,15.355538316414,0,0,0,,7474
64,False,'01:54:11,1.07087952083203,0.831560779479631,4.73704330952137,26156.9327008011,8.25459626931759,-17.0102649395734,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:38:39 AM,7/12/2022 8:54:11 AM,6851,39.1691,-94.374,7.34657508229205,False,2,196,39.1691,-94.374,7.32161843039281,8.29834748515677,16.0706903860371,15.9785319017467,0,0,0,,7474
66,False,'02:01:30,1.13887268161396,0.291530554590134,5.04706834161448,27849.6047588587,8.29294985908339,3.72955118425193,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:37:52 AM,7/12/2022 9:01:30 AM,7290,39.1691,-94.3551,8.91702033288544,False,2,207,39.1691,-94.3551,8.9986859027178,8.29834748515677,17.1224680408192,17.0140978915493,0,0,0,,7474
68,False,'02:07:46,1.19316533118944,0.599113263830348,5.29462383445356,29201.2061528441,8.27179351304877,40.1355291609812,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:38:17 AM,7/12/2022 9:07:46 AM,7666,39.1758,-94.3421,8.27321475843837,False,2,215,39.1758,-94.3421,8.27905817951438,8.29834748515677,17.9623142104295,17.851654521221,0,0,0,,7474
70,False,'02:16:44,1.27365792106751,0.025934302878704,5.66164189146437,31205.0482481438,8.27880365541157,203.680400644458,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:38:09 AM,7/12/2022 9:16:44 AM,8204,39.1899,-94.3277,8.23535599976337,False,2,228,39.1899,-94.3277,8.23145458895412,8.29834748515677,19.2074439622413,19.098202542344,0,0,0,,7474
72,False,'02:21:45,1.3144272444426,0.195179666785119,5.84753574670544,32219.9899527112,8.22652508016603,167.334057385576,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:39:05 AM,7/12/2022 9:21:45 AM,8505,39.1978,-94.3217,7.64019130762649,False,2,234,39.1978,-94.3217,7.56149995168821,8.29834748515677,19.8380994992598,19.7324615595953,0,0,0,,7474
74,False,'02:30:36,1.38415318147417,0.0101115076427409,6.16546163244656,33955.7990249464,8.1147241545472,-22.1577385411664,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:41:02 AM,7/12/2022 9:30:36 AM,9036,39.2129,-94.3164,7.33255013428088,False,2,245,39.2129,-94.3164,7.34050990281649,8.29834748515677,20.9166812519709,20.8154509314636,0,0,0,,7474
76,False,'02:35:10,1.42456179192506,0.277025119988243,6.34971076291506,34961.7608750585,8.12112174150197,145.454358483589,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:55 AM,7/12/2022 9:35:10 AM,9310,39.2216,-94.3135,8.1780224337727,False,2,251,39.2216,-94.3135,8.24885996469876,8.29834748515677,21.5417569661203,21.4371867131751,0,0,0,,7474
78,False,'02:41:45,1.4822570026597,0.134056885787696,6.61278074457095,36398.0681443661,8.12240574100207,-32.5470276687817,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:54 AM,7/12/2022 9:41:45 AM,9705,39.2323,-94.3046,8.26360506944363,False,2,260,39.2323,-94.3046,8.26338648607274,8.29834748515677,22.4342369264691,22.3210675449039,0,0,0,,7474
80,False,'02:49:05,1.54664982456793,0.0820046929136848,6.9063894906431,38001.1107023244,8.1253165439442,16.3184567549152,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:52 AM,7/12/2022 9:49:05 AM,10145,39.2381,-94.2879,8.10988549970705,False,2,270,39.2381,-94.2879,8.17600563315123,8.29834748515677,23.4303213919149,23.3106471400103,0,0,0,,7474
82,False,'02:53:38,1.58737878227955,0.468888056620998,7.09209929257689,39015.0475141956,8.13699585067436,-36.6243216706412,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:41 AM,7/12/2022 9:53:38 AM,10418,39.2366,-94.2764,8.28381113812457,False,2,276,39.2366,-94.2764,8.28830337596176,8.29834748515677,24.0603525175606,23.9366926021973,0,0,0,,7474
84,False,'03:02:45,1.66863815010123,0.949823705806532,7.46261358882475,41037.9783470236,8.15441666014991,-19.4030472001051,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:27 AM,7/12/2022 10:02:45 AM,10965,39.2362,-94.2535,8.34175905771183,False,2,288,39.2362,-94.2535,8.35128772232334,8.29834748515677,25.3173434609686,25.1790987153707,0,0,0,,7474
86,False,'03:12:08,1.75007584487893,0.546915650462404,7.83394099362093,43065.3485830528,8.14184303117908,15.4431604070361,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:37 AM,7/12/2022 10:12:08 AM,11528,39.2257,-94.2355,8.06232117285204,False,2,301,39.2257,-94.2355,8.11823721493863,8.29834748515677,26.5770929216366,26.4238172516706,0,0,0,,7474
88,False,'03:21:19,1.83178610822327,0.0971372148302664,8.20651121574833,45099.5043426754,8.15700854584891,-73.8071679998353,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:27 AM,7/12/2022 10:21:19 AM,12079,39.2106,-94.2233,8.12798181783584,False,2,314,39.2106,-94.2233,8.34938753964652,8.29834748515677,27.8410587111897,27.6696951154824,0,0,0,,7474
90,False,'03:25:56,1.87261673422325,0.551720153053919,8.39268458951786,46115.9721601494,8.16013474858557,-54.4912914466412,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:25 AM,7/12/2022 10:25:56 AM,12356,39.207,-94.2127,8.01154962685925,False,2,320,39.207,-94.2127,8.13712195498127,8.29834748515677,28.4726625308044,28.2908945083706,0,0,0,,7474
92,False,'03:31:45,1.92406934271806,0.577777648942876,8.62729048835289,47396.8714699002,8.16435439175278,128.16016310764,OUT,LaBenite_OUT,7/12/2022 8:46:04 AM,Ft Osage,7/12/2022 10:40:22 AM,7/12/2022 10:31:45 AM,12705,39.2035,-94.1988,8.47342258708111,False,2,328,39.2035,-94.1988,8.67187653842485,8.29834748515677,29.2685764620403,29.0787514460546,0,0,0,,7474
94,True,'03:39:35,1.99526813069743,0.572982284453138,8.95193205927629,49169.3467835096,8.19416534941405,37.9264751489029,IN,Ft Osage_IN,7/12/2022 10:40:07 AM,Napolean,7/12/2022 11:42:45 AM,7/12/2022 10:39:35 AM,13175,39.1904,-94.1889,8.35836311385583,True,3,339,39.1904,-94.1889,8.49752518444373,8.29834748515677,30.3699415608689,30.1593431334534,0,0,0,,7474
96,True,'03:44:26,2.06726686768309,0.126824135617576,9.1431140208866,50213.1604466761,8.18366150664056,-146.963354313801,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:42:55 AM,7/12/2022 10:44:26 AM,13466,39.1816,-94.1862,8.38886837032426,False,3,346,39.1816,-94.1862,8.76809780007323,8.29834748515677,31.0185373012243,30.7912844264442,0,0,0,,7474
98,False,'03:53:40,2.21465809256205,0.715425362456168,9.51474540604946,52242.19035215,8.18321265128032,220.899616131077,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:42:55 AM,7/12/2022 10:53:40 AM,14020,39.1761,-94.1644,7.90495331326672,False,3,361,39.1761,-94.1644,7.8422380443144,8.29834748515677,32.2793180326738,32.0363017820223,0,0,0,,7474
100,False,'04:02:36,2.36093417507089,0.195831417877069,9.88356507766561,54255.8688876921,8.21069150823231,-68.704091909274,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:42:32 AM,7/12/2022 11:02:36 AM,14556,39.1749,-94.1413,8.42412738055461,False,3,374,39.1749,-94.1413,8.45787771691889,8.29834748515677,33.5305598650864,33.2815225965046,0,0,0,,7474
102,False,'04:11:24,2.50713886863352,0.722119163852569,10.2522047496041,56268.5646625108,8.2490680708004,-57.0810456217055,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:42:03 AM,7/12/2022 11:11:24 AM,15084,39.1638,-94.1236,8.44212191280414,False,3,388,39.1638,-94.1236,8.49116523999739,8.29834748515677,34.7811910382965,34.5229852851598,0,0,0,,7474
104,False,'04:15:46,2.57998004033707,0.939396738337781,10.4358660602371,57271.3171388379,8.26748493347699,-108.626556851578,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:41:50 AM,7/12/2022 11:15:46 AM,15346,39.1556,-94.1187,8.28663545548509,False,3,394,39.1556,-94.1187,8.26422844257259,8.29834748515677,35.4042725400308,35.1481805912536,0,0,0,,7474
106,False,'04:21:45,2.68130970352953,0.513467370374291,10.6913580891637,58666.2503656834,8.30343237082728,-0.0598903433456239,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:41:26 AM,7/12/2022 11:21:45 AM,15705,39.1452,-94.1102,9.23861588372314,False,3,403,39.1452,-94.1102,9.25002443516051,8.30343237082728,36.2710438622873,36.0018916412061,0,0,0,,7474
108,False,'04:29:11,2.80066435299587,0.657099313841019,10.9922982146239,60309.3207270529,8.29687616593097,-44.4548620505255,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:41:30 AM,7/12/2022 11:29:11 AM,16151,39.1367,-94.0948,8.1942381604746,False,3,413,39.1367,-94.0948,8.22087961673203,8.30343237082728,37.2920004516613,37.0192107041422,0,0,0,,7474
110,False,'04:33:43,2.8747783633938,0.97182219276015,11.1791688534071,61329.5954661733,8.30251265429604,-57.8879750980065,OUT,Ft Osage_OUT,7/12/2022 10:40:13 AM,Napolean,7/12/2022 11:41:27 AM,7/12/2022 11:33:43 AM,16423,39.1339,-94.0837,7.89598206584231,False,3,419,39.1339,-94.0837,7.9506001599507,8.31268552894884,37.9259697827182,37.6475731770773,0,0,0,,7474
112,True,'04:42:44,3.01409343344973,0.399387541313235,11.5458372462954,63331.5284682432,8.29926675692178,120.712211764034,IN,Napolean_IN,7/12/2022 11:41:27 AM,Lexington,7/12/2022 1:10:07 PM,7/12/2022 11:42:44 AM,16964,39.134,-94.0606,8.27764361403232,True,4,432,39.134,-94.0606,8.24341997182228,8.31268552894884,39.1699132789936,38.8893327795803,0,0,0,,7474
114,False,'04:51:52,3.11496803224066,0.57187344011943,11.9104095798117,65322.0174230145,8.27748067689244,7.55810197606393,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:10:31 PM,7/12/2022 11:51:52 AM,17512,39.1433,-94.0412,8.1833348159715,False,4,444,39.1433,-94.0412,8.16962645963906,8.31268552894884,40.4067457739551,40.1297497400487,0,0,0,,7474
116,False,'05:01:34,3.21718074167875,0.0120586621548824,12.2798179981996,67338.9103932201,8.20367255800887,184.190560951539,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:11:45 PM,7/12/2022 12:01:34 PM,18094,39.1552,-94.0238,7.05898699605299,False,4,457,39.1552,-94.0238,7.13466364413716,8.31268552894884,41.6599849634668,41.3755885007363,0,0,0,,7474
118,False,'05:06:57,3.26885014555811,0.38860571841698,12.466557131435,68358.4671394595,8.11467369036959,19.0074587403701,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:13:14 PM,7/12/2022 12:06:57 PM,18417,39.1595,-94.0136,6.71927971192019,False,4,463,39.1595,-94.0136,6.81820943070771,8.31268552894884,42.2935081544312,41.9993338650233,0,0,0,,7474
120,False,'05:11:45,3.32245573452751,0.0149978232406782,12.6602938589594,69416.229292038,8.12164719670967,86.7919384113198,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:13:07 PM,7/12/2022 12:11:45 PM,18705,39.1594,-94.0016,10.6088320598138,False,4,470,39.1594,-94.0016,10.7204707635898,8.31268552894884,42.9507710842825,42.646373786324,0,0,0,,7474
122,False,'05:24:42,3.47047112672103,0.141487954448381,13.19523840967,72336.9150427486,8.17256743040232,-44.9166750915533,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:12:21 PM,7/12/2022 12:24:42 PM,19482,39.1433,-93.9761,8.04651605027649,False,4,488,39.1433,-93.9761,8.17401412914582,8.31268552894884,44.7656010713521,44.4121507648914,0,0,0,,7474
124,False,'05:33:49,3.57467257811862,0.782564731275867,13.5718343688821,74393.0504877867,8.20179412113809,-60.0995939170991,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:11:58 PM,7/12/2022 12:33:49 PM,20029,39.1467,-93.9544,8.11965028371241,False,4,500,39.1467,-93.9544,8.29297597490319,8.31268552894884,46.0432244042369,45.6597507774802,0,0,0,,7474
126,False,'05:43:01,3.67752064392532,0.482776644988623,13.9435390378295,76422.4805074502,8.20486224142581,53.2272471371263,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:11:55 PM,7/12/2022 12:43:01 PM,20581,39.1606,-93.9397,8.15972061575964,False,4,513,39.1606,-93.9397,8.27793911025125,8.31268552894884,47.3042537551174,46.9073619289052,0,0,0,,7474
128,False,'05:52:18,3.78002534681116,0.0853874700649791,14.3140027539225,78445.1351831751,8.19410571483755,-104.2762025931,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:12:02 PM,7/12/2022 12:52:18 PM,21138,39.1674,-93.9183,7.96614125621584,False,4,526,39.1674,-93.9183,8.06349064812107,8.31268552894884,48.561073102457,48.1486034606805,0,0,0,,7474
130,False,'06:01:34,3.88194317155311,0.525211601725454,14.682345425303,80456.2093968493,8.1800042563591,76.4969428196637,OUT,Napolean_OUT,7/12/2022 11:41:36 AM,Lexington,7/12/2022 1:12:11 PM,7/12/2022 1:01:34 PM,21694,39.1805,-93.9026,7.89279846942326,False,4,538,39.1805,-93.9026,7.88959129270939,8.31268552894884,49.8106966842855,49.392950070097,0,0,0,,7474
