index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4445
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:59:47 AM,-90013,38.836,-94.7492,2.56964182407795,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:40:50 PM,-69550,38.8957,-94.7405,0.0160645755208789,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
6,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:18:21 PM,-52899,39.1154,-94.6115,43.6146321313456,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
8,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:35:59 PM,-51841,39.1161,-94.6122,0.0473300496320643,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
10,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:43:13 PM,-51407,39.11,-94.6104,15.6901085892738,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
12,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:47:43 PM,-51137,39.0742,-94.6149,46.8806996047311,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
14,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:52:10 PM,-50870,39.0391,-94.6797,52.9344310427746,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
16,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 5:57:00 PM,-50580,39.0059,-94.6942,32.8345431040995,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
18,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:01:58 PM,-50282,38.9385,-94.7051,64.1316479594538,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
20,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 6:08:58 PM,-49862,38.8947,-94.7239,21.555256346487,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
22,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:41:23 AM,-8317,38.8964,-94.7237,0.0556324165686964,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
24,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:47:06 AM,-7974,38.9339,-94.7048,25.4779378154884,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
26,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:51:33 AM,-7707,39.0017,-94.6945,66.1220438913477,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
28,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 5:55:56 AM,-7444,39.0498,-94.6399,69.2332580597565,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
30,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 6:01:01 AM,-7139,39.0984,-94.6005,34.7796255530847,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
32,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:23:05 AM,-2215,39.1161,-94.6117,0.307407960714043,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
34,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:42:03 AM,-1077,39.116,-94.6118,0.0416529801106526,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
36,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 7:59:49 AM,-11,39.1141,-94.6126,0.261238087297445,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4445
38,False,'00:01:59,0.00375262163905146,0.471468534085789,0.0165635371103653,384.097012531032,3,229.78253396415,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 1:00:20 PM,7/12/2022 8:01:59 AM,119,39.1147,-94.6107,1.95849383708557,True,1,5,39.1147,-94.6107,1.6999482648038,3,0.0561927470798683,0.0625481512614072,0,0,0,,4445
40,False,'00:05:31,0.0300288332465635,0.885170562270791,0.132542990394882,1017.32065437084,6.66153108864322,-49.1943748382104,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:16:20 AM,7/12/2022 8:05:31 AM,331,39.1117,-94.6049,6.71117003560646,False,1,10,39.1117,-94.6049,6.76927908869995,6.66153108864322,0.449659676362737,0.437123784543754,0,0,0,,4445
42,False,'00:11:04,0.0737697947554612,0.397696523876188,0.325609360757448,2071.42279656552,6.68819642902823,36.3573929800573,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:15:29 AM,7/12/2022 8:11:04 AM,664,39.1098,-94.5936,6.68167719575216,False,1,17,39.1098,-94.5936,7.00146329183027,6.68819642902823,1.10464838119817,1.06187558146012,0,0,0,,4445
44,False,'00:15:44,0.112539236481402,0.163114379350289,0.496732151313567,3005.71756662203,6.74169864786189,35.3462045526591,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:00 AM,7/12/2022 8:15:44 AM,944,39.1138,-94.5841,8.27175489245655,False,1,25,39.1138,-94.5841,8.2618973595162,6.74169864786189,1.68519223636929,1.64287836631477,0,0,0,,4445
46,False,'00:22:34,0.163054578555437,0.734657510929188,0.719699672040644,4223.07375764005,6.73123112127102,48.3822912106813,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:14:16 AM,7/12/2022 8:22:34 AM,1354,39.1191,-94.5718,5.43320665708062,False,1,37,39.1191,-94.5718,5.42818353091793,6.76791422356982,2.44162230415966,2.39827399748404,0,0,0,,4445
48,False,'00:29:42,0.223625122101381,0.824285267769939,0.987049419048931,5682.74765375885,6.81858388677856,66.9881514566426,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:11:59 AM,7/12/2022 8:29:42 AM,1782,39.1254,-94.557,7.14623586906339,False,1,47,39.1254,-94.557,7.13878162741875,6.81858388677856,3.34862161326871,3.30441080457052,0,0,0,,4445
50,False,'00:40:00,0.306589949552236,0.182806194670341,1.3532443436949,7682.0956179084,6.87822580003706,-19.7890076744284,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:10:34 AM,7/12/2022 8:40:00 AM,2400,39.139,-94.5426,7.27908251670628,False,1,60,39.139,-94.5426,7.30276102880526,6.87822580003706,4.5909588414496,4.54475319357191,0,0,0,,4445
52,False,'00:49:49,0.385607064893015,0.9747471240061,1.7020146296947,9586.30868679159,6.92707699182073,122.288790828509,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:30 AM,7/12/2022 8:49:49 AM,2989,39.1488,-94.526,7.40189292917809,False,1,75,39.1488,-94.526,7.44762041385097,6.92707699182073,5.77418198633546,5.70744587279981,0,0,0,,4445
54,False,'00:54:32,0.423027428832773,0.765912404399268,1.86718278316626,10488.0923794655,6.94212923634134,30.9571300816776,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:12 AM,7/12/2022 8:54:32 AM,3272,39.1512,-94.5161,8.23074230266618,False,1,84,39.1512,-94.5161,8.26543971559168,6.94212923634134,6.33452439459246,6.26411929597898,0,0,0,,4445
56,False,'01:04:40,0.501997045018441,0.461147297787852,2.21574341466474,12391.1607784689,6.95121259338088,-53.7350836600955,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:02 AM,7/12/2022 9:04:40 AM,3880,39.1514,-94.4943,7.12334786568548,False,1,97,39.1514,-94.4943,7.14965707327471,6.95121259338088,7.51703627459036,7.4401968437397,0,0,0,,4445
58,False,'01:11:39,0.555968914756671,0.553488853122666,2.45396755589496,13691.8149375629,6.94958160194618,-0.102290614794159,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:09:03 AM,7/12/2022 9:11:39 AM,4299,39.1441,-94.4827,5.82544973159548,False,1,107,39.1441,-94.4827,5.8254177810489,6.98264524373727,8.32522530011508,8.24496336333332,0,0,0,,4445
60,False,'01:20:02,0.626421251066926,0.0521073384357595,2.76493412786245,15389.6276070936,7.01745343919599,-95.8785283703625,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:51 AM,7/12/2022 9:20:02 AM,4802,39.1316,-94.4719,7.01494743161425,False,1,121,39.1316,-94.4719,7.1763924150779,7.01745343919599,9.380197182777,9.28608746747753,0,0,0,,4445
62,False,'01:25:03,0.667330985876998,0.119148340004732,2.94550386706832,16375.5007477913,7.04089275003588,-7.2294866300212,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:30 AM,7/12/2022 9:25:03 AM,5103,39.1274,-94.462,8.26262049385152,False,1,130,39.1274,-94.462,8.28493824474687,7.04089275003588,9.99279035160708,9.8947164400773,0,0,0,,4445
64,False,'01:31:37,0.716990419764275,0.57994499725635,3.16469353103869,17572.23062832,7.01742979778461,44.5716617988255,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:51 AM,7/12/2022 9:31:37 AM,5497,39.127,-94.4483,5.08936108437421,False,1,137,39.127,-94.4483,5.06108190151462,7.05784038616443,10.7364038242572,10.6335502062519,0,0,0,,4445
66,False,'01:39:52,0.786103594218011,0.953333787144107,3.46974923342199,19237.7711818978,7.07436362929752,-10.8140967946095,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:01 AM,7/12/2022 9:39:52 AM,5992,39.1349,-94.4322,7.20918835958565,False,1,150,39.1349,-94.4322,7.22699236846521,7.07436362929752,11.7713227437535,11.6658459795596,0,0,0,,4445
68,False,'01:49:52,0.864599802971794,0.699815855120655,3.81622031198373,21129.431057383,7.0706050752112,-28.5694960894169,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:07:04 AM,7/12/2022 9:49:52 AM,6592,39.1483,-94.419,6.8839391455888,False,1,162,39.1483,-94.419,6.89380500037599,7.08366956552759,12.9467456958913,12.8402710137253,0,0,0,,4445
70,False,'01:54:58,0.905201330728073,0.767278546502978,3.99542966917824,22107.8767958372,7.07885427836339,-15.5955777778617,OUT,Kaw Point_OUT,7/12/2022 8:00:00 AM,LaBenite,7/12/2022 10:06:59 AM,7/12/2022 9:54:58 AM,6898,39.1563,-94.4143,8.1432588858613,False,1,168,39.1563,-94.4143,8.14570305142925,7.08366956552759,13.5547236909341,13.4483662861251,0,0,0,,4445
72,True,'02:05:40,0.988897700402047,0.148448286201605,4.36485351694141,24124.8540072163,7.07101004534049,58.9043691729819,IN,LaBenite_IN,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:18:20 PM,7/12/2022 10:05:40 AM,7540,39.1679,-94.397,6.89654602201363,True,2,181,39.1679,-94.397,6.97125216715231,7.08366956552759,14.8080152254843,14.6889655019397,0,0,0,,4445
74,False,'02:11:30,1.03031230746981,0.49670683550276,4.55207100524964,25147.0224724513,7.02615973012614,-31.3915009329814,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:19:35 PM,7/12/2022 10:11:30 AM,7890,39.17,-94.3856,3.16033899620867,False,2,190,39.17,-94.3856,3.15231325274623,7.08366956552759,15.4431612633948,15.3185885365836,0,0,0,,4445
76,False,'02:20:55,1.10529746352169,0.0673556705163094,4.8939770902756,27013.758434693,7.0720745078668,-109.158444331867,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:18:20 PM,7/12/2022 10:20:55 AM,8455,39.1676,-94.3644,7.0398509578332,False,2,202,39.1676,-94.3644,7.10799303008998,7.08366956552759,16.6030972138452,16.4686238470388,0,0,0,,4445
78,False,'02:26:09,1.14618099520557,0.37871227362644,5.08039169545959,28031.5433254112,7.08805589189856,4.79872111803987,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:17:57 PM,7/12/2022 10:26:09 AM,8769,39.1698,-94.3532,7.98672896132356,False,2,208,39.1698,-94.3532,8.04476433582449,7.08805589189856,17.2355194248319,17.096120671117,0,0,0,,4445
80,False,'02:35:30,1.21668668146634,0.256851007516911,5.4018729649633,29786.7640519569,7.07705884271257,21.2547933848012,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:18:13 PM,7/12/2022 10:35:30 AM,9330,39.1796,-94.3374,7.11769104346724,False,2,219,39.1796,-94.3374,7.1121914357518,7.08805589189856,18.3261630203253,18.1864211270616,0,0,0,,4445
82,False,'02:45:46,1.28940092469575,0.506816750729101,5.7334244817861,31596.9662299669,7.00538836287267,118.792490526418,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:19:54 PM,7/12/2022 10:45:46 AM,9946,39.193,-94.3255,6.47265720625266,False,2,230,39.193,-94.3255,6.46940964127437,7.08805589189856,19.450970505866,19.3119405709136,0,0,0,,4445
84,False,'02:51:15,1.3237132928494,0.620286932774802,5.88987687958156,32451.1637132364,6.94779410335197,94.2264094053791,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:21:35 PM,7/12/2022 10:51:15 AM,10275,39.1998,-94.3208,5.13801805292356,False,2,235,39.1998,-94.3208,5.04434622582909,7.08805589189856,19.9817442144513,19.887814912801,0,0,0,,4445
86,False,'03:01:31,1.39727418551909,0.1037118240018,6.22528882173061,34282.4430089161,6.90291350234627,-49.2855194151746,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:22:33 PM,7/12/2022 11:01:31 AM,10891,39.2158,-94.3158,6.16158430291292,False,2,247,39.2158,-94.3158,6.16814618318334,7.08805589189856,21.1196484137273,21.027447975324,0,0,0,,4445
88,False,'03:11:22,1.46531709199904,0.487320928584301,6.5355406768078,35976.3534731911,6.83633361835549,-6.55026079392739,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:23:57 PM,7/12/2022 11:11:22 AM,11482,39.2295,-94.3079,6.40742922914181,False,2,257,39.2295,-94.3079,6.44697218865208,7.08805589189856,22.1721955784572,22.0718005545591,0,0,0,,4445
90,False,'03:21:32,1.53765137636907,0.640695441747708,6.86535971412502,37777.0966741938,6.8032597674645,-45.0697449351299,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:36 PM,7/12/2022 11:21:32 AM,12092,39.238,-94.2905,6.52005789220039,False,2,268,39.238,-94.2905,6.52053384935386,7.08805589189856,23.2911255281775,23.186744217066,0,0,0,,4445
92,False,'03:26:55,1.57810584274431,0.0079583096179956,7.04981793157014,38784.2000956192,6.81644376183157,34.0607841495575,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:21 PM,7/12/2022 11:26:55 AM,12415,39.2371,-94.279,7.4299517601364,False,2,275,39.2371,-94.279,6.97469251155647,7.08805589189856,23.9169105818549,23.8059877496634,0,0,0,,4445
94,False,'03:40:47,1.67500944443512,0.926536504473374,7.49166446258355,41196.5900627992,6.75172375408282,47.2040312157623,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:25:27 PM,7/12/2022 11:40:47 AM,13247,39.2359,-94.2517,6.27481261625353,False,2,289,39.2359,-94.2517,6.32909012461932,7.08805589189856,25.4159002119029,25.2812194114449,0,0,0,,4445
96,False,'04:00:36,1.82432453995901,0.929604916248284,8.17248907419778,44913.7505408965,6.81389249483815,-43.9978155441803,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:24:31 PM,7/12/2022 12:00:36 PM,14436,39.2115,-94.2251,6.80545874073203,False,2,312,39.2115,-94.2251,6.92413816762191,7.08805589189856,27.7256366499157,27.5274076291312,0,0,0,,4445
98,False,'04:20:59,1.98033188772855,0.23538166498673,8.88382801539123,48797.5128985272,6.89781429979426,8.15140870355659,OUT,LaBenite_OUT,7/12/2022 10:07:05 AM,Ft Osage,7/12/2022 12:23:37 PM,7/12/2022 12:20:59 PM,15659,39.1937,-94.1895,7.03492658693044,False,2,337,39.1937,-94.1895,7.35659704257991,7.08805589189856,30.1388946964432,29.8578639283313,0,0,0,,4445
100,False,'04:40:19,2.2307762940551,0.119714204136363,9.5553857464233,52464.0781401015,6.94064107710245,48.7905661825782,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:37:11 PM,7/12/2022 12:40:19 PM,16819,39.1765,-94.1618,6.96553938316727,False,3,363,39.1765,-94.1618,6.99127763150083,7.08805589189856,32.4171927120162,32.0521068484626,0,0,0,,4445
102,False,'04:54:19,2.41216142269456,0.622343420056652,10.0127291646599,54961.0778815715,6.88790876283274,121.599908457033,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:38:07 PM,7/12/2022 12:54:19 PM,17659,39.172,-94.1341,7.52709474487107,False,3,380,39.172,-94.1341,7.60146198266477,7.08805589189856,33.9687564183897,33.5876594003146,0,0,0,,4445
104,False,'05:05:02,2.5502055496497,0.400926456454134,10.3607928309743,56861.43295425,6.8470650385364,148.505992203989,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:38:44 PM,7/12/2022 1:05:02 PM,18302,39.1588,-94.1212,6.55229835294757,False,3,392,39.1588,-94.1212,6.59408729007337,7.08805589189856,35.1495823155742,34.7550812959322,0,0,0,,4445
106,False,'05:15:19,2.68434972233294,0.759027500467946,10.6990231750585,58708.1001370683,6.82520622786577,18.5394878792537,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:39:03 PM,7/12/2022 1:15:19 PM,18919,39.1449,-94.1099,6.61998003378054,False,3,403,39.1449,-94.1099,6.62231920167452,7.08805589189856,36.2970481046276,35.9021712361589,0,0,0,,4445
108,False,'05:20:36,2.75088416852837,0.460238137035964,10.8667827443338,59624.032419913,6.83665495421319,2.55574554801817,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:39:18 PM,7/12/2022 1:20:36 PM,19236,39.1397,-94.1017,2.18503330597651,False,3,409,39.1397,-94.1017,2.17396834249757,7.08805589189856,36.8661820392275,36.470405107627,0,0,0,,4445
110,False,'05:30:13,2.88579414680319,0.939432824842389,11.2069439862241,61481.2419023043,6.88357715946374,30.1225508702188,OUT,Ft Osage_OUT,7/12/2022 12:23:38 PM,Napolean,7/12/2022 1:38:43 PM,7/12/2022 1:30:13 PM,19813,39.1335,-94.082,6.91783332335311,False,3,420,39.1335,-94.082,6.94442863552187,7.08805589189856,38.0201985095354,37.6188143230214,0,0,0,,4445
112,True,'05:40:27,3.01573262549308,0.601785682536139,11.5517614737569,63363.8735154221,6.87841927138883,32.0466235841748,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:43 PM,7/12/2022 1:40:27 PM,20427,39.1343,-94.0603,6.58947838705126,False,4,432,39.1343,-94.0603,6.58457267438234,7.08805589189856,39.1900115595221,38.7863976890164,0,0,0,,4445
114,False,'05:49:30,3.10026693271005,0.771851954196328,11.8572781252595,65031.9307551178,6.87730087033223,25.6889512633467,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:44 PM,7/12/2022 1:49:30 PM,20970,39.1414,-94.0435,6.80507024533918,False,4,442,39.1414,-94.0435,6.79672742180631,7.08805589189856,40.226494275272,39.8224967700111,0,0,0,,4445
116,False,'05:54:42,3.14733334916841,0.47815078701504,12.0273815356735,65960.659922063,6.90202760904024,61.5378049623098,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:34 PM,7/12/2022 1:54:42 PM,21282,39.1473,-94.0359,7.24670997400899,False,4,448,39.1473,-94.0359,7.244270137377,7.08805589189856,40.8035798250023,40.4025748530655,0,0,0,,4445
118,False,'06:04:17,3.23463214492495,0.150427232037612,12.3428893648356,67683.2669093617,6.87553818997616,-50.6782831327622,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:26:10 PM,7/12/2022 2:04:17 PM,21857,39.1574,-94.0209,6.71639535426446,False,4,459,39.1574,-94.0209,6.7071415259729,7.08805589189856,41.8739581824564,41.4724880943885,0,0,0,,4445
120,False,'06:09:52,3.28216568523953,0.0267928124236751,12.5146810142744,68621.2135095106,6.86541915777304,60.4805083718404,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:26:47 PM,7/12/2022 2:09:52 PM,22192,39.1598,-94.0106,1.21210322306251,False,4,465,39.1598,-94.0106,0.618651830216266,7.08805589189856,42.4567711796459,42.0550071301751,0,0,0,,4445
122,False,'06:19:13,3.37630839530342,0.647654222273529,12.8549235322415,70478.8667423406,6.93393264979201,68.5941721449895,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:23 PM,7/12/2022 2:19:13 PM,22753,39.1546,-93.9913,6.99400384724717,False,4,476,39.1546,-93.9913,7.1308259531339,7.08805589189856,43.611063383693,43.1845978286318,0,0,0,,4445
124,False,'06:29:13,3.47436846330401,0.626960953447493,13.2093238296824,72413.8185002536,6.97130878406498,51.1926576975773,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:24:41 PM,7/12/2022 2:29:13 PM,23353,39.1428,-93.9754,6.97197117667358,False,4,488,39.1428,-93.9754,6.97794089153335,7.08805589189856,44.8133866644291,44.3833019482976,0,0,0,,4445
126,False,'06:34:30,3.52593516007126,0.938627489513655,13.3956917676717,73431.3485978155,7.02962427079407,11.1822297630618,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:24:06 PM,7/12/2022 2:34:30 PM,23670,39.1424,-93.9638,7.72636966991987,False,4,494,39.1424,-93.9638,7.84292815866342,7.08805589189856,45.4456505542885,45.0062449006659,0,0,0,,4445
128,False,'06:45:05,3.62479517456578,0.966879682548102,13.7529831632035,75382.0851487256,7.00561096368442,8.66707905344306,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:24:29 PM,7/12/2022 2:45:05 PM,24305,39.1539,-93.9478,6.67195109735555,False,4,506,39.1539,-93.9478,6.68728684402665,7.08805589189856,46.6577820506685,46.2068640981542,0,0,0,,4445
130,False,'06:55:49,3.7205081061319,0.775956729558187,14.0989006412107,77270.7224805675,6.94173809310659,175.759300142516,OUT,Napolean_OUT,7/12/2022 1:38:46 PM,Lexington,7/12/2022 3:25:26 PM,7/12/2022 2:55:49 PM,24949,39.1636,-93.9308,6.83839693265319,False,4,518,39.1636,-93.9308,6.92750644741127,7.08805589189856,47.831326881259,47.3611175967113,0,0,0,,4445
