index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1153610527052,-94.611495231,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8489
2,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/11/2022 12:07:28 PM,-71552,39.1166,-94.6108,1.00801784889045,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8489
4,False,'00:00:00,0,0.849802631386816,0,293.663552174528,-2.23693578365991E-12,4.20017767812154,DNS,Kaw Point_DNS,7/12/2022 8:00:00 AM,LaBenite,12/31/1969 6:00:00 PM,7/12/2022 8:00:00 AM,0,39.1154,-94.6115,0,True,1,3,39.1153610527052,-94.611495231,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8489
6,True,'00:00:00,4.99995870525235,0.666200648276175,21.8779749645665,119742.84692742,3,145.130530558498,DNS,Waverly_DNS,7/12/2022 6:50:43 PM,Miami,7/13/2022 5:04:20 AM,7/12/2022 6:50:43 PM,39043,39.2136,-93.5162,0,True,6,787,39.2136,-93.5162,0,7.05106617287346,0,59.173762662106,0,0,0,,8489
8,True,'00:00:00,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3,-278.700881673828,DNS,Jeff City_DNS,7/14/2022 1:00:04 AM,Mokane,7/14/2022 7:22:20 AM,7/14/2022 1:00:04 AM,147604,38.587,-92.1772,4.27652065615022,True,12,2307,38.587,-92.1772,6.2088355700485,7.05106617287346,0,151.609361765295,0,0,0,,8489
10,True,'45:44:54,11.0000108785757,0.0735529194350782,66.1102729527463,361241.974797149,3.02365932794911,-278.700881673828,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 12:04:11 PM,7/14/2022 5:44:54 AM,164694,38.587,-92.1772,4.06299726471955,True,12,2307,38.587,-92.1772,3.62105735866409,7.05106617287346,224.282882494342,151.970630726146,0,0,0,,8489
12,False,'45:53:07,11.0228514033892,0.189803335928391,66.2389586703368,361944.571993788,3.2086525883667,237.367067427549,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 11:42:22 AM,7/14/2022 5:53:07 AM,165187,38.5833,-92.1705,5.92280503605899,False,12,2316,38.5833,-92.1705,5.79855823421296,7.05106617287346,224.719456152081,152.45221449521,0,0,0,,8489
14,False,'46:03:54,11.0814031438651,0.66477592415625,66.5688448179133,363745.681602819,3.6541247940826,28.7041958168117,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 10:52:11 AM,7/14/2022 6:03:54 AM,165834,38.5758,-92.1524,5.93408701867535,False,12,2327,38.5758,-92.1524,5.94282011777545,7.05106617287346,225.838613777194,153.563648961557,0,0,0,,8489
16,False,'46:14:26,11.1365226171536,0.17021011933646,66.8793932414407,365441.21126902,3.99303625148894,-22.6784157299307,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 10:22:25 AM,7/14/2022 6:14:26 AM,166466,38.5676,-92.1361,5.80352180347055,False,12,2338,38.5676,-92.1361,5.82659529997298,7.05106617287346,226.892167067355,154.613627251059,0,0,0,,8489
18,False,'46:24:24,11.1892808916212,0.188385362391812,67.1766384432986,367064.108117637,4.27732818237763,-21.7725551402098,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 10:01:46 AM,7/14/2022 6:24:24 AM,167064,38.5625,-92.1187,5.88138343544867,False,12,2348,38.5625,-92.1187,5.88407913204389,7.05106617287346,227.900588417059,155.61942880213,0,0,0,,8489
20,False,'46:34:11,11.2395792048505,0.786755758600044,67.4600239865109,368611.334118759,4.49502634168087,-0.0520967753939932,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:48:11 AM,7/14/2022 6:34:11 AM,167651,38.5596,-92.1014,5.74481363835126,False,12,2357,38.5596,-92.1014,5.74986559659041,7.05106617287346,228.861990082036,156.577744079603,0,0,0,,8489
22,False,'46:44:59,11.2993250980582,0.170262387992959,67.7966381056403,370449.177050187,4.76785238984574,-2.20602479876382,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:33:31 AM,7/14/2022 6:44:59 AM,168299,38.5594,-92.0804,6.0791973977871,False,12,2369,38.5594,-92.0804,6.10324820811359,7.05106617287346,230.003972735483,157.7140347774,0,0,0,,8489
24,False,'46:55:19,11.3564060974109,0.0496141883629741,68.1182379560157,372205.045203577,4.99002745932223,-103.123936579123,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:23:13 AM,7/14/2022 6:55:19 AM,168919,38.5571,-92.0606,6.1562321490785,False,12,2380,38.5571,-92.0606,6.21073497461732,7.05106617287346,231.095018623366,158.797556069753,0,0,0,,8489
26,False,'47:05:32,11.411855785122,0.547587703221911,68.4306468394176,373910.732592925,5.16368301174754,14.0733165330981,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:16:09 AM,7/14/2022 7:05:32 AM,169532,38.5609,-92.0418,6.23237262606553,False,12,2390,38.5609,-92.0418,6.23262946961066,7.05106617287346,232.154883630069,159.850948132686,0,0,0,,8489
28,False,'47:15:33,11.4663319032927,0.0144732561072601,68.7375705382212,375586.472017619,5.31166830239771,-27.7690559261409,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:10:46 AM,7/14/2022 7:15:33 AM,170133,38.566,-92.0238,6.16439536295123,False,12,2401,38.566,-92.0238,6.2125511463703,7.05106617287346,233.196139834271,160.886636243229,0,0,0,,8489
30,False,'47:25:45,11.5215386711133,0.495271326452571,69.0486107875535,377284.686950205,5.43775666417855,-6.7640662495331,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:06:39 AM,7/14/2022 7:25:45 AM,170745,38.5711,-92.006,6.22747737222017,False,12,2411,38.5711,-92.006,6.27796196378169,7.05106617287346,234.251361671607,161.93243371518,0,0,0,,8489
32,False,'47:36:28,11.5836584967916,0.383730389437266,69.398599870962,379195.554398911,5.61533745365755,10.810999244843,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 9:01:29 AM,7/14/2022 7:36:28 AM,171388,38.583,-91.9902,6.5516645057482,False,12,2423,38.583,-91.9902,6.55337049799045,7.05106617287346,235.438719656417,163.118920357017,0,0,0,,8489
34,False,'47:47:06,11.6438048450435,0.907936045958277,69.7374701923963,381045.715724673,5.7441399013333,42.7369904453114,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:58:12 AM,7/14/2022 7:47:06 AM,172026,38.5921,-91.9728,6.71574783106276,False,12,2434,38.5921,-91.9728,6.73851928165095,7.05106617287346,236.588356605237,164.262679795911,0,0,0,,8489
36,False,'47:57:04,11.698386128773,0.328802758949785,70.0449864040912,382724.69014626,5.8168201037142,-23.9540738984091,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:56:31 AM,7/14/2022 7:57:04 AM,172624,38.5953,-91.9541,6.09233923133865,False,12,2445,38.5953,-91.9541,6.09800176057515,7.05106617287346,237.631622943314,165.301061440209,0,0,0,,8489
38,False,'48:07:18,11.7531672218598,0.717802702456182,70.3536283609574,384409.810901847,5.8634018008891,3.14243925775934,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:55:34 AM,7/14/2022 8:07:18 AM,173238,38.6003,-91.9365,6.27994339962827,False,12,2455,38.6003,-91.9365,6.35335883643295,7.05106617287346,238.678708436277,166.336936370044,0,0,0,,8489
40,False,'48:17:46,11.8091410226812,0.407537403467768,70.668990148124,386131.620530289,5.90069066404285,67.4909807600173,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:54:51 AM,7/14/2022 8:17:46 AM,173866,38.6128,-91.9249,5.86784082199111,False,12,2466,38.6128,-91.9249,5.8729756892809,7.05106617287346,239.748591337908,167.405094603815,0,0,0,,8489
42,False,'48:28:06,11.8606983878521,0.292207266643659,70.9594693112906,387717.576217868,5.87551685329927,65.5775445604957,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:55:17 AM,7/14/2022 8:28:06 AM,174486,38.6223,-91.9117,5.76227824283331,False,12,2476,38.6223,-91.9117,5.76353017809629,7.05106617287346,240.734058514335,168.385394600462,0,0,0,,8489
44,False,'48:37:57,11.9129639953797,0.396627244785459,71.2539387801379,389325.318142782,5.90361734035518,18.5736420265814,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:54:51 AM,7/14/2022 8:37:57 AM,175077,38.6303,-91.8964,5.99819128831392,False,12,2486,38.6303,-91.8964,6.01486139037935,7.05106617287346,241.733063031028,169.380625778378,0,0,0,,8489
46,False,'48:47:20,11.9673857329627,0.76302066356623,71.5605560934706,390999.384766664,6.00040300017222,22.9328045559735,OUT,Jeff City_OUT,7/14/2022 5:44:54 AM,Mokane,7/14/2022 8:53:34 AM,7/14/2022 8:47:20 AM,175640,38.6433,-91.8871,6.63085707292014,False,12,2496,38.6433,-91.8871,6.62919422995807,7.05106617287346,242.773279804995,170.421077665421,0,0,0,,8489
48,False,'48:57:46,12.0687907673365,0.693932930740684,71.8810536007541,392749.234356528,6.0387986516096,-27.8339737103307,IN,Mokane_IN,7/14/2022 8:53:42 AM,Chamois,7/14/2022 10:00:09 AM,7/14/2022 8:57:46 AM,176266,38.6577,-91.8795,6.7209748266172,False,13,2507,38.6577,-91.8795,6.78163186790259,7.05106617287346,243.860585930885,171.499944278101,0,0,0,,8489
50,False,'49:07:37,12.2479947709358,0.818664775073,72.237283907848,394694.177585726,6.21828370554431,-6.9945501310588,OUT,Mokane_OUT,7/14/2022 8:53:42 AM,Chamois,7/14/2022 9:56:33 AM,7/14/2022 9:07:37 AM,176857,38.6686,-91.8623,7.33623561171985,False,13,2519,38.6686,-91.8623,7.34049671126212,7.05106617287346,245.069117624045,172.706461375584,0,0,0,,8489
52,False,'49:18:01,12.4202275374021,0.420182907694712,72.5796564556572,396563.460337541,6.28674155821771,-3.82248249675313,OUT,Mokane_OUT,7/14/2022 8:53:42 AM,Chamois,7/14/2022 9:55:19 AM,7/14/2022 9:18:01 AM,177481,38.6726,-91.8416,6.59559100198365,False,13,2531,38.6726,-91.8416,6.59398960772126,7.05106617287346,246.230636076169,173.86512507819,0,0,0,,8489
54,False,'49:28:04,12.5865020300801,0.666621370538717,72.9101848612668,398368.07654157,6.3433414938368,50.5119737767216,OUT,Mokane_OUT,7/14/2022 8:53:42 AM,Chamois,7/14/2022 9:54:26 AM,7/14/2022 9:28:04 AM,178084,38.6799,-91.8233,6.71418123298939,False,13,2542,38.6799,-91.8233,6.72383932626031,7.05106617287346,247.351972598397,174.980300927265,0,0,0,,8489
56,False,'49:38:20,12.7589528956416,0.381911151215904,73.2529909569106,400239.726374199,6.4076306799175,-24.0372311453227,OUT,Mokane_OUT,7/14/2022 8:53:42 AM,Chamois,7/14/2022 9:53:33 AM,7/14/2022 9:38:20 AM,178700,38.6845,-91.803,6.83172812075455,False,13,2554,38.6845,-91.803,6.83878375475588,7.05106617287346,248.514961886349,176.134095612373,0,0,0,,8489
58,False,'49:49:41,12.9409606210899,0.617691053584442,73.6147946366701,402215.099056517,6.41569019554257,-97.0250538319692,OUT,Mokane_OUT,7/14/2022 8:53:42 AM,Chamois,7/14/2022 9:53:24 AM,7/14/2022 9:49:41 AM,179381,38.6829,-91.7805,5.88587118529987,False,13,2566,38.6829,-91.7805,5.89907679628844,7.05106617287346,249.742401565074,177.356973392032,0,0,0,,8489
60,True,'49:59:40,13.1483269317132,0.0812066042455524,73.8945511061458,403742.511071429,6.3180926196941,-32.0900750597539,OUT,Chamois_OUT,7/14/2022 9:54:26 AM,Portland,7/14/2022 10:29:42 AM,7/14/2022 9:59:40 AM,179980,38.6834,-91.7631,5.75342391262362,False,14,2576,38.6834,-91.7631,5.76310131621156,7.05106617287346,250.691491389817,178.300274656797,0,0,0,,8489
62,False,'50:10:12,13.4326085919138,0.610923652334199,74.2057957726908,405441.842079391,6.27516008020311,-0.718866811844027,OUT,Chamois_OUT,7/14/2022 9:54:26 AM,Portland,7/14/2022 10:30:21 AM,7/14/2022 10:10:12 AM,180612,38.6924,-91.7478,6.21608203232495,False,14,2586,38.6924,-91.7478,6.22908397014817,7.05106617287346,251.74740672424,179.346802308583,0,0,0,,8489
64,False,'50:19:59,13.7056870007928,0.938157670705829,74.5047746032358,407074.204179307,6.26694234040086,-12.7403384861843,OUT,Chamois_OUT,7/14/2022 9:54:26 AM,Portland,7/14/2022 10:30:26 AM,7/14/2022 10:19:59 AM,181199,38.7038,-91.7361,6.02881352266115,False,14,2596,38.7038,-91.7361,6.06427372178637,7.05106617287346,252.761709508429,180.357847631035,0,0,0,,8489
66,True,'50:29:43,13.9925208416633,0.637114451277257,74.8188135148299,408788.791182845,6.30942293951352,-23.5088226928351,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:06:37 PM,7/14/2022 10:29:43 AM,181783,38.7082,-91.7174,7.01044253018844,True,15,2607,38.7082,-91.7174,6.99856154988082,7.05106617287346,253.827104479011,181.421692541585,0,0,0,,8489
68,False,'50:39:42,14.0556527173998,0.0704822774316047,75.0972159360363,410308.810376424,6.22140326170878,25.6014278399603,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:09:43 PM,7/14/2022 10:39:42 AM,182382,38.7087,-91.7,5.4280052710334,False,15,2617,38.7087,-91.7,5.43460858987745,7.05106617287346,254.77160061755,182.363238282204,0,0,0,,8489
70,False,'50:49:43,14.1122037822329,0.326431625489797,75.3717916287539,411807.936430044,6.13580252521284,-38.3185435020668,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:12:43 PM,7/14/2022 10:49:43 AM,182983,38.7059,-91.6832,6.30728286778384,False,15,2626,38.7059,-91.6832,6.30230574374332,7.05106617287346,255.703114360801,183.292078000612,0,0,0,,8489
72,False,'51:00:02,14.1772437159931,0.014206806987856,75.6875838232814,413532.095992968,6.14877335495779,19.8079306416457,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:12:16 PM,7/14/2022 11:00:02 AM,183602,38.7009,-91.6646,6.08278330266671,False,15,2637,38.7009,-91.6646,6.13886498884588,7.05106617287346,256.774457444023,184.356232109103,0,0,0,,8489
74,False,'51:09:35,14.2319454197606,0.0215851687551802,75.9531802050496,414982.196880323,6.08620010163117,36.3081401292191,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:14:18 PM,7/14/2022 11:09:35 AM,184175,38.7023,-91.6481,6.10223169661065,False,15,2646,38.7023,-91.6481,6.09396890703012,7.05106617287346,257.675508361263,185.256142009948,0,0,0,,8489
76,False,'51:19:49,14.2949055828723,0.314985939197079,76.2588743675031,416651.223292812,6.08464375117865,-44.4770679216086,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:14:20 PM,7/14/2022 11:19:49 AM,184789,38.7033,-91.6294,5.83978225611494,False,15,2656,38.7033,-91.6294,5.94858252231591,7.05106617287346,258.712593293067,186.277570413379,0,0,0,,8489
78,False,'51:32:27,14.3680636718174,0.314191804729945,76.6140831157255,418590.58902349,6.02102057815574,-61.8208203064026,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:16:10 PM,7/14/2022 11:32:27 AM,185547,38.694,-91.6107,5.61764737013221,False,15,2668,38.694,-91.6107,5.6272302243299,7.05106617287346,259.917659289323,187.479701581174,0,0,0,,8489
80,False,'51:42:21,14.4297642678398,0.426862046000477,76.9136616284194,420226.225262951,6.03891606113764,-1.13136243644737,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:15:40 PM,7/14/2022 11:42:21 AM,186141,38.6843,-91.5968,5.96136866368167,False,15,2678,38.6843,-91.5968,5.99131686192061,7.05106617287346,260.933996529503,188.492228144023,0,0,0,,8489
82,False,'51:52:31,14.4936506315463,0.0096380117053825,77.2238528267936,421919.80455427,6.06397427164876,55.2072604400242,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:15:02 PM,7/14/2022 11:52:31 AM,186751,38.6814,-91.5782,6.38794996302337,False,15,2689,38.6814,-91.5782,6.41512872760395,7.05106617287346,261.986337912898,189.53715989223,0,0,0,,8489
84,False,'52:02:53,14.5571600494001,0.424529576007132,77.5322138179225,423603.391295492,6.06248464270333,-25.8016669104563,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:15:04 PM,7/14/2022 12:02:53 PM,187373,38.6772,-91.56,6.01614762191251,False,15,2699,38.6772,-91.56,6.02018384274099,7.05106617287346,263.032470213526,190.571178852776,0,0,0,,8489
86,False,'52:13:03,14.6251210443612,0.60316508108911,77.8621888117497,425404.985986534,6.14026992859989,30.1594609620094,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:13:23 PM,7/14/2022 12:13:03 PM,187983,38.6783,-91.5406,6.82138236778489,False,15,2710,38.6783,-91.5406,6.94551298081747,7.05106617287346,264.151929254628,191.666915800085,0,0,0,,8489
88,False,'52:23:34,14.6898702844425,0.218726351314677,78.1765695842559,427121.439479399,6.1311449666933,18.6826908924918,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:13:33 PM,7/14/2022 12:23:34 PM,188614,38.6878,-91.5251,5.82901587585414,False,15,2721,38.6878,-91.5251,5.85730729598489,7.05106617287346,265.218484007909,192.731891537648,0,0,0,,8489
90,False,'52:33:51,14.7541555440769,0.761713764593357,78.4886975653599,428825.593200747,6.13885836411316,-10.680221061652,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:13:25 PM,7/14/2022 12:33:51 PM,189231,38.6943,-91.5074,6.37250687155317,False,15,2731,38.6943,-91.5074,6.37261529473423,7.05106617287346,266.277396037499,193.788162503856,0,0,0,,8489
92,False,'52:43:50,14.8173576693655,0.17966594148424,78.7955665409237,430501.033847958,6.15501379239154,-6.0369277175642,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:13:09 PM,7/14/2022 12:43:50 PM,189830,38.6996,-91.4894,6.24237242088128,False,15,2742,38.6996,-91.4894,6.24274487035654,7.05106617287346,267.318466589979,194.827026512251,0,0,0,,8489
94,False,'52:53:31,14.8769023374357,0.0510502355199963,79.0846772505322,432079.518064331,6.14430976872638,-112.717479931042,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:13:19 PM,7/14/2022 12:53:31 PM,190411,38.703,-91.4718,6.00785494921885,False,15,2753,38.703,-91.4718,5.99762294198749,7.05106617287346,268.299291209435,195.808136351703,0,0,0,,8489
96,False,'53:04:31,14.9380269773399,0.166156753853297,79.3814592897977,433699.886141729,6.04305142201705,37.5548605660413,OUT,Portland_OUT,7/14/2022 10:29:59 AM,Hermann,7/14/2022 1:14:39 PM,7/14/2022 1:04:31 PM,191071,38.7059,-91.4536,4.99561369602068,False,15,2763,38.7059,-91.4536,4.99290527302718,7.05106617287346,269.306141253551,196.812936840859,0,0,0,,8489
98,True,'53:14:10,15.0001253578992,0.392973938383401,79.6829655467577,435346.047463092,6.08838603061939,675.569113386499,IN,Hermann_IN,7/14/2022 1:14:10 PM,New Haven,7/14/2022 3:55:30 PM,7/14/2022 1:14:10 PM,191650,38.708,-91.4349,7.25345459652715,True,16,2775,38.708,-91.4349,7.14666572026156,7.05106617287346,270.329018476421,197.840345121466,0,0,0,,8489
100,True,'53:23:39,15.0534540675721,0.111685866841322,79.9403460893152,436751.291580747,6.01831998782617,-39.3890167190974,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:58:09 PM,7/14/2022 1:23:39 PM,192219,38.7103,-91.4194,6.25247947322614,False,16,2784,38.7103,-91.4194,6.29338644047766,7.05106617287346,271.202196689193,198.719806332356,0,0,0,,8489
102,False,'53:34:02,15.1132489490215,0.847713930432884,80.2289343398844,438326.923279659,5.96667218994012,39.2683474718019,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 4:00:02 PM,7/14/2022 1:34:02 PM,192842,38.7074,-91.4017,5.64013303420991,False,16,2794,38.7074,-91.4017,5.63787241596276,7.05106617287346,272.181248836473,199.696907864872,0,0,0,,8489
104,False,'53:43:35,15.1733686775975,0.73834812911423,80.5190904013044,439911.114899045,5.99455733335595,28.4990867252523,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:59:03 PM,7/14/2022 1:43:35 PM,193415,38.7051,-91.3838,6.02714460314476,False,16,2804,38.7051,-91.3838,6.03643842739559,7.05106617287346,273.165619871743,200.678312093183,0,0,0,,8489
106,False,'53:53:43,15.2338560033613,0.633721054957731,80.8110205983487,441504.992929164,5.97720086601198,-71.2087306751627,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:59:38 PM,7/14/2022 1:53:43 PM,194023,38.6984,-91.3677,6.05113172413165,False,16,2814,38.6984,-91.3677,6.05519880403127,7.05106617287346,274.156009763599,201.663829662931,0,0,0,,8489
108,False,'54:03:43,15.2957236741429,0.670559637892573,81.109612759498,443135.243894772,5.99025200678884,-8.77732262605463,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:59:13 PM,7/14/2022 2:03:43 PM,194623,38.6949,-91.3498,5.91943420962739,False,16,2824,38.6949,-91.3498,5.91696293095613,7.05106617287346,275.169000749745,202.67050893637,0,0,0,,8489
110,False,'54:14:59,15.3676069178047,0.458291367151615,81.456543115922,445029.41133166,6.03485924153636,33.7091079562008,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:57:55 PM,7/14/2022 2:14:59 PM,195299,38.7039,-91.3327,6.61596035158145,False,16,2836,38.7039,-91.3327,6.60068929260909,7.05106617287346,276.345981828301,203.837370394504,0,0,0,,8489
112,False,'54:25:02,15.4293082698862,0.733598165889661,81.7543325725331,446655.279697794,6.03526523243182,-94.6239259986808,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:57:55 PM,7/14/2022 2:25:02 PM,195902,38.709,-91.3167,6.17646207982415,False,16,2846,38.709,-91.3167,6.2235230917896,7.05106617287346,277.356249593387,204.830952373548,0,0,0,,8489
114,False,'54:35:14,15.4972221474604,0.918165746827156,82.0821055631877,448444.851910467,6.10584156894107,-107.5137572802,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:56:07 PM,7/14/2022 2:35:14 PM,196514,38.6981,-91.302,6.44562691181656,False,16,2857,38.6981,-91.302,6.4545463659029,7.05106617287346,278.46823821277,205.938356537856,0,0,0,,8489
116,False,'54:45:31,15.5553870238953,0.3711810446552,82.3628269147154,449977.531980276,6.02588269768167,16.3498659012768,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:58:00 PM,7/14/2022 2:45:31 PM,197131,38.688,-91.2903,5.03818351540208,False,16,2867,38.688,-91.2903,5.03880195601217,7.05106617287346,279.420601455066,206.882433364982,0,0,0,,8489
118,False,'54:55:34,15.6183681345938,0.693143479518294,82.6667928749248,451637.122768715,6.04451799955925,40.8847729607601,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:57:35 PM,7/14/2022 2:55:34 PM,197734,38.6796,-91.2746,6.25197502291931,False,16,2877,38.6796,-91.2746,6.26775376932873,7.05106617287346,280.451823361904,207.910150968783,0,0,0,,8489
120,False,'55:05:34,15.6791843393934,0.697848074353393,82.9603103420379,453239.666962582,6.03667093481994,28.1708625688575,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:57:46 PM,7/14/2022 3:05:34 PM,198334,38.6687,-91.2627,6.38124673641388,False,16,2887,38.6687,-91.2627,6.38090360592216,7.05106617287346,281.44759815826,208.904428185351,0,0,0,,8489
122,False,'55:15:39,15.7445296245377,0.441514390019374,83.2756865258453,454961.555193682,6.08083539777512,25.1961594198828,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:56:55 PM,7/14/2022 3:15:39 PM,198939,38.6596,-91.247,6.08336456119735,False,16,2898,38.6596,-91.247,6.08295304843947,7.05106617287346,282.517529901319,209.971867774733,0,0,0,,8489
124,False,'55:24:52,15.8051934079637,0.17589796853668,83.5684683611372,456560.08299113,6.12969276311856,-21.5750217258987,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:56:05 PM,7/14/2022 3:24:52 PM,199492,38.6519,-91.2319,6.3790771468127,False,16,2908,38.6519,-91.2319,6.413964146157,7.05106617287346,283.510809024643,210.960116003936,0,0,0,,8489
126,False,'55:35:24,15.870151485521,0.749273623262669,83.88197576358,458271.768065481,6.11758879821387,-52.2419499461932,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:56:15 PM,7/14/2022 3:35:24 PM,200124,38.6375,-91.2254,5.76442469047805,False,16,2918,38.6375,-91.2254,5.76413608482121,7.05106617287346,284.574400820028,212.023789012421,0,0,0,,8489
128,False,'55:45:25,15.9354702948062,0.391354325994439,84.1972241668536,459992.9586415,6.15745420940936,-199.429758810598,OUT,Hermann_OUT,7/14/2022 1:15:08 PM,New Haven,7/14/2022 3:55:42 PM,7/14/2022 3:45:25 PM,200725,38.6227,-91.2266,5.99853267724653,False,16,2929,38.6227,-91.2266,6.40829733859576,7.05106617287346,285.643899060316,213.05705924874,0,0,0,,8489
130,True,'55:54:48,15.9999894470867,0.0377934946038349,84.5086131826606,461693.077766346,6.23454078923275,45.3495407619124,IN,New Haven_IN,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:00:58 PM,7/14/2022 3:54:48 PM,201288,38.6154,-91.2102,6.6929595310255,True,17,2940,38.6154,-91.2102,6.68976640006945,7.05106617287346,286.700304107867,214.093245758039,0,0,0,,8489
132,False,'56:07:05,16.0842534825661,0.0315704090435127,84.8342714268203,463471.103903925,6.09012801646695,16.060550341536,OUT,New Haven_OUT,7/14/2022 3:55:13 PM,Washington,7/14/2022 6:05:22 PM,7/14/2022 4:07:05 PM,202025,38.6112,-91.1907,4.9444192339813,False,17,2951,38.6112,-91.1907,4.92137893984063,7.05106617287346,287.805118328804,215.198687506227,0,0,0,,8489
